createdAt,value
2023-05-17T00:01:50.282Z,98994.84
2023-05-17T00:04:18.480Z,98999.91
2023-05-17T00:06:46.684Z,99008.75
2023-05-17T00:09:14.714Z,99010.25
2023-05-17T00:11:44.429Z,99003.59
2023-05-17T00:14:12.852Z,99005.53
2023-05-17T00:16:41.036Z,99006.28
2023-05-17T00:19:09.841Z,99012.06
2023-05-17T00:21:39.430Z,99013.56
2023-05-17T00:24:09.898Z,99017.16
2023-05-17T00:26:38.236Z,99017.97
2023-05-17T00:29:08.056Z,99018.00
2023-05-17T00:31:36.183Z,99012.59
2023-05-17T00:34:04.247Z,99006.34
2023-05-17T00:36:32.573Z,99012.97
2023-05-17T00:39:01.754Z,99005.97
2023-05-17T00:41:29.959Z,99003.19
2023-05-17T00:44:01.201Z,99007.72
2023-05-17T00:46:30.989Z,98993.84
2023-05-17T00:48:59.225Z,98986.44
2023-05-17T00:51:27.539Z,98978.22
2023-05-17T00:53:56.071Z,98974.38
2023-05-17T00:56:25.318Z,98972.84
2023-05-17T00:58:55.102Z,98973.19
2023-05-17T01:01:23.394Z,98977.88
2023-05-17T01:03:54.330Z,98977.44
2023-05-17T01:06:24.841Z,98979.69
2023-05-17T01:08:54.467Z,98992.50
2023-05-17T01:11:33.311Z,98983.59
2023-05-17T01:14:15.453Z,98983.47
2023-05-17T01:16:50.023Z,98979.00
2023-05-17T01:19:42.057Z,98995.16
2023-05-17T01:22:19.287Z,98994.34
2023-05-17T01:24:55.753Z,98985.81
2023-05-17T01:27:28.889Z,98985.38
2023-05-17T01:30:04.096Z,98976.06
2023-05-17T01:32:33.805Z,98962.88
2023-05-17T01:35:02.391Z,98961.38
2023-05-17T01:37:30.818Z,98951.31
2023-05-17T01:39:59.995Z,98954.06
2023-05-17T01:42:33.516Z,98951.38
2023-05-17T01:45:07.783Z,98956.06
2023-05-17T01:47:44.928Z,98959.59
2023-05-17T01:50:16.692Z,98958.00
2023-05-17T01:52:52.527Z,98953.75
2023-05-17T01:55:27.666Z,98951.06
2023-05-17T01:57:58.493Z,98953.75
2023-05-17T02:00:28.475Z,98965.38
2023-05-17T02:02:56.848Z,98960.69
2023-05-17T02:05:25.029Z,98962.63
2023-05-17T02:07:53.136Z,98952.13
2023-05-17T02:10:21.796Z,98952.13
2023-05-17T02:12:50.073Z,98955.22
2023-05-17T02:15:20.009Z,98952.47
2023-05-17T02:17:48.590Z,98955.19
2023-05-17T02:20:17.066Z,98957.13
2023-05-17T02:22:45.324Z,98958.22
2023-05-17T02:25:13.517Z,98965.16
2023-05-17T02:27:41.895Z,98960.44
2023-05-17T02:30:15.641Z,98963.59
2023-05-17T02:32:47.033Z,98961.72
2023-05-17T02:35:15.261Z,98960.59
2023-05-17T02:37:43.482Z,98953.56
2023-05-17T02:40:12.453Z,98978.44
2023-05-17T02:42:40.684Z,98982.47
2023-05-17T02:45:10.513Z,98980.88
2023-05-17T02:47:38.865Z,98977.00
2023-05-17T02:50:09.394Z,98987.81
2023-05-17T02:52:37.840Z,98984.22
2023-05-17T02:55:06.919Z,98984.97
2023-05-17T02:57:35.249Z,98981.03
2023-05-17T03:00:04.302Z,98991.00
2023-05-17T03:02:32.813Z,98991.38
2023-05-17T03:05:01.135Z,98987.47
2023-05-17T03:07:31.043Z,98992.13
2023-05-17T03:10:03.720Z,98993.28
2023-05-17T03:12:32.098Z,98998.38
2023-05-17T03:15:03.670Z,99000.84
2023-05-17T03:17:32.214Z,99008.56
2023-05-17T03:20:00.683Z,99014.03
2023-05-17T03:22:30.759Z,99016.91
2023-05-17T03:24:59.131Z,99018.16
2023-05-17T03:27:27.379Z,99031.84
2023-05-17T03:29:55.614Z,99032.63
2023-05-17T03:32:24.091Z,99026.84
2023-05-17T03:34:52.495Z,99024.88
2023-05-17T03:37:20.811Z,99026.84
2023-05-17T03:39:50.368Z,99025.66
2023-05-17T03:42:18.656Z,99027.59
2023-05-17T03:44:46.747Z,99036.94
2023-05-17T03:47:14.975Z,99033.78
2023-05-17T03:49:44.639Z,99031.09
2023-05-17T03:52:12.818Z,99038.47
2023-05-17T03:54:41.058Z,99034.31
2023-05-17T03:57:10.570Z,99041.28
2023-05-17T03:59:38.598Z,99030.84
2023-05-17T04:02:07.153Z,99038.66
2023-05-17T04:04:35.644Z,99037.16
2023-05-17T04:07:05.028Z,99035.63
2023-05-17T04:09:35.112Z,99034.44
2023-05-17T04:12:03.845Z,99033.31
2023-05-17T04:14:33.648Z,99042.31
2023-05-17T04:17:05.149Z,99043.91
2023-05-17T04:19:33.334Z,99038.91
2023-05-17T04:22:02.237Z,99037.03
2023-05-17T04:24:30.446Z,99040.19
2023-05-17T04:27:00.787Z,99048.06
2023-05-17T04:29:30.984Z,99038.38
2023-05-17T04:32:01.202Z,99036.06
2023-05-17T04:34:30.055Z,99045.13
2023-05-17T04:36:58.623Z,99036.53
2023-05-17T04:39:28.843Z,99031.50
2023-05-17T04:41:58.700Z,99021.03
2023-05-17T04:44:27.266Z,99017.53
2023-05-17T04:46:55.351Z,99020.28
2023-05-17T04:49:26.346Z,99021.09
2023-05-17T04:51:54.347Z,99027.34
2023-05-17T04:54:22.964Z,99022.66
2023-05-17T04:56:51.122Z,99018.38
2023-05-17T04:59:19.251Z,99026.56
2023-05-17T05:01:47.919Z,99023.47
2023-05-17T05:04:16.080Z,99037.13
2023-05-17T05:06:45.874Z,99035.16
2023-05-17T05:09:13.984Z,99040.25
2023-05-17T05:11:42.214Z,99043.34
2023-05-17T05:14:10.503Z,99041.03
2023-05-17T05:16:38.536Z,99045.31
2023-05-17T05:19:06.906Z,99044.53
2023-05-17T05:21:35.098Z,99042.59
2023-05-17T05:24:05.685Z,99044.13
2023-05-17T05:26:33.711Z,99043.31
2023-05-17T05:29:01.787Z,99048.00
2023-05-17T05:31:31.809Z,99048.72
2023-05-17T05:34:00.009Z,99041.31
2023-05-17T05:36:28.264Z,99042.09
2023-05-17T05:38:56.437Z,99048.31
2023-05-17T05:41:25.929Z,99051.38
2023-05-17T05:43:54.405Z,99054.88
2023-05-17T05:46:22.486Z,99060.72
2023-05-17T05:48:50.822Z,99063.13
2023-05-17T05:51:21.961Z,99050.22
2023-05-17T05:53:51.241Z,99049.41
2023-05-17T05:56:19.587Z,99051.34
2023-05-17T05:58:49.400Z,99049.78
2023-05-17T06:01:17.724Z,99043.88
2023-05-17T06:03:45.898Z,99040.78
2023-05-17T06:06:15.293Z,99049.34
2023-05-17T06:08:45.750Z,99045.84
2023-05-17T06:11:13.974Z,99048.56
2023-05-17T06:13:42.329Z,99054.75
2023-05-17T06:16:12.439Z,99063.03
2023-05-17T06:18:41.007Z,99059.50
2023-05-17T06:21:16.110Z,99068.47
2023-05-17T06:23:45.008Z,99069.25
2023-05-17T06:26:13.131Z,99072.34
2023-05-17T06:28:41.311Z,99080.50
2023-05-17T06:31:09.727Z,99067.66
2023-05-17T06:33:39.839Z,99066.91
2023-05-17T06:36:08.760Z,99059.91
2023-05-17T06:38:37.144Z,99048.94
2023-05-17T06:41:05.474Z,99065.75
2023-05-17T06:43:35.554Z,99062.63
2023-05-17T06:46:04.995Z,99074.25
2023-05-17T06:48:33.429Z,99069.63
2023-05-17T06:51:03.389Z,99077.34
2023-05-17T06:53:31.586Z,99078.91
2023-05-17T06:55:59.676Z,99081.19
2023-05-17T06:58:30.268Z,99092.81
2023-05-17T07:00:58.657Z,99094.41
2023-05-17T07:03:27.727Z,99106.53
2023-05-17T07:05:56.592Z,99112.03
2023-05-17T07:08:26.250Z,99118.69
2023-05-17T07:10:54.598Z,99116.38
2023-05-17T07:13:22.752Z,99118.69
2023-05-17T07:15:51.108Z,99120.31
2023-05-17T07:18:19.392Z,99122.22
2023-05-17T07:20:48.129Z,99125.03
2023-05-17T07:23:16.491Z,99108.69
2023-05-17T07:25:46.529Z,99105.59
2023-05-17T07:28:14.635Z,99098.19
2023-05-17T07:30:42.832Z,99097.00
2023-05-17T07:33:11.080Z,99102.09
2023-05-17T07:35:39.538Z,99100.19
2023-05-17T07:38:08.217Z,99107.25
2023-05-17T07:40:36.320Z,99104.16
2023-05-17T07:43:05.946Z,99094.81
2023-05-17T07:45:33.973Z,99072.97
2023-05-17T07:48:03.235Z,99069.84
2023-05-17T07:50:32.576Z,99077.59
2023-05-17T07:53:01.239Z,99081.84
2023-05-17T07:55:30.269Z,99093.88
2023-05-17T07:57:58.716Z,99101.66
2023-05-17T08:00:28.672Z,99106.75
2023-05-17T08:02:58.355Z,99103.66
2023-05-17T08:05:27.510Z,99093.53
2023-05-17T08:07:59.714Z,99103.28
2023-05-17T08:10:28.239Z,99098.59
2023-05-17T08:12:56.715Z,99091.59
2023-05-17T08:15:25.084Z,99086.94
2023-05-17T08:17:55.255Z,99088.13
2023-05-17T08:20:23.741Z,99075.66
2023-05-17T08:22:51.994Z,99073.69
2023-05-17T08:25:21.786Z,99073.69
2023-05-17T08:27:50.325Z,99080.28
2023-05-17T08:30:28.606Z,99070.53
2023-05-17T08:32:59.010Z,99068.94
2023-05-17T08:35:29.070Z,99081.41
2023-05-17T08:37:57.763Z,99082.19
2023-05-17T08:40:26.181Z,99089.59
2023-05-17T08:42:58.218Z,99096.59
2023-05-17T08:45:29.690Z,99104.78
2023-05-17T08:48:01.657Z,99109.47
2023-05-17T08:50:31.526Z,99114.91
2023-05-17T08:53:02.198Z,99116.13
2023-05-17T08:55:33.257Z,99115.34
2023-05-17T08:58:02.420Z,99124.31
2023-05-17T09:00:33.919Z,99125.91
2023-05-17T09:03:03.645Z,99121.25
2023-05-17T09:05:31.772Z,99114.97
2023-05-17T09:08:01.706Z,99116.91
2023-05-17T09:10:31.877Z,99105.63
2023-05-17T09:13:00.171Z,99107.59
2023-05-17T09:15:30.651Z,99103.34
2023-05-17T09:17:59.170Z,99103.31
2023-05-17T09:20:34.536Z,99090.84
2023-05-17T09:23:04.194Z,99079.56
2023-05-17T09:25:33.126Z,99077.59
2023-05-17T09:28:03.224Z,99072.88
2023-05-17T09:30:33.246Z,99068.97
2023-05-17T09:33:07.240Z,99074.03
2023-05-17T09:35:38.794Z,99074.41
2023-05-17T09:38:09.209Z,99072.47
2023-05-17T09:40:41.712Z,99084.13
2023-05-17T09:43:10.765Z,99093.09
2023-05-17T09:45:39.353Z,99095.47
2023-05-17T09:48:15.155Z,99099.34
2023-05-17T09:50:49.909Z,99094.66
2023-05-17T09:53:27.620Z,99090.78
2023-05-17T09:55:58.617Z,99096.22
2023-05-17T09:58:28.991Z,99086.44
2023-05-17T10:01:02.352Z,99094.63
2023-05-17T10:03:33.469Z,99103.94
2023-05-17T10:06:07.173Z,99088.78
2023-05-17T10:08:36.820Z,99089.94
2023-05-17T10:11:09.425Z,99082.13
2023-05-17T10:13:44.122Z,99087.97
2023-05-17T10:16:13.922Z,99087.56
2023-05-17T10:18:45.840Z,99086.03
2023-05-17T10:21:16.534Z,99075.53
2023-05-17T10:23:46.003Z,99074.44
2023-05-17T10:26:16.177Z,99080.69
2023-05-17T10:28:46.482Z,99067.84
2023-05-17T10:31:14.697Z,99066.69
2023-05-17T10:33:44.434Z,99064.75
2023-05-17T10:36:18.571Z,99067.47
2023-05-17T10:38:47.375Z,99055.78
2023-05-17T10:41:18.313Z,99058.13
2023-05-17T10:43:47.509Z,99065.94
2023-05-17T10:46:18.040Z,99060.06
2023-05-17T10:48:52.797Z,99067.47
2023-05-17T10:51:26.168Z,99068.25
2023-05-17T10:54:10.430Z,99071.38
2023-05-17T10:56:41.782Z,99068.28
2023-05-17T10:59:17.741Z,99061.28
2023-05-17T11:01:56.881Z,99066.34
2023-05-17T11:04:26.465Z,99065.16
2023-05-17T11:07:25.191Z,99060.84
2023-05-17T11:09:56.068Z,99063.59
2023-05-17T11:12:38.416Z,99059.66
2023-05-17T11:15:10.642Z,99062.03
2023-05-17T11:17:52.010Z,99050.34
2023-05-17T11:20:35.083Z,99041.38
2023-05-17T11:23:07.111Z,99042.53
2023-05-17T11:25:37.960Z,99049.56
2023-05-17T11:28:10.542Z,99051.13
2023-05-17T11:30:47.713Z,99044.91
2023-05-17T11:33:25.456Z,99042.19
2023-05-17T11:36:07.001Z,99042.19
2023-05-17T11:38:36.733Z,99044.53
2023-05-17T11:43:53.771Z,99030.88
2023-05-17T11:46:24.135Z,99023.09
2023-05-17T11:48:54.511Z,99023.47
2023-05-17T11:51:25.134Z,99030.06
2023-05-17T11:53:58.331Z,99029.69
2023-05-17T11:56:39.457Z,99026.59
2023-05-17T11:59:11.213Z,99030.88
2023-05-17T12:01:46.837Z,99019.16
2023-05-17T12:04:15.401Z,99018.03
2023-05-17T12:06:46.460Z,99018.41
2023-05-17T12:09:18.891Z,99019.56
2023-05-17T12:11:47.975Z,99014.50
2023-05-17T12:14:18.258Z,99018.78
2023-05-17T12:16:48.862Z,99011.38
2023-05-17T12:19:21.343Z,99009.84
2023-05-17T12:21:50.266Z,99007.13
2023-05-17T12:24:20.542Z,99015.69
2023-05-17T12:26:49.616Z,99016.84
2023-05-17T12:29:23.149Z,99015.31
2023-05-17T12:31:54.092Z,99019.19
2023-05-17T12:34:23.904Z,99024.63
2023-05-17T12:36:54.258Z,99013.31
2023-05-17T12:39:24.873Z,99016.84
2023-05-17T12:41:53.983Z,99017.25
2023-05-17T12:44:22.682Z,99016.06
2023-05-17T12:46:54.211Z,99012.94
2023-05-17T12:49:23.479Z,99009.44
2023-05-17T12:51:51.876Z,99010.25
2023-05-17T12:54:31.365Z,99004.38
2023-05-17T12:57:00.237Z,99004.38
2023-05-17T12:59:29.389Z,99004.00
2023-05-17T13:02:00.683Z,98997.75
2023-05-17T13:04:34.624Z,98997.38
2023-05-17T13:07:04.377Z,98991.53
2023-05-17T13:09:35.077Z,98991.91
2023-05-17T13:12:06.245Z,98986.81
2023-05-17T13:14:36.919Z,98980.59
2023-05-17T13:17:07.026Z,98974.75
2023-05-17T13:19:36.384Z,98970.47
2023-05-17T13:22:05.298Z,98978.25
2023-05-17T13:24:37.954Z,98972.41
2023-05-17T13:27:07.726Z,98973.22
2023-05-17T13:29:40.154Z,98975.53
2023-05-17T13:32:10.267Z,98973.59
2023-05-17T13:34:38.810Z,98973.22
2023-05-17T13:37:10.292Z,98967.34
2023-05-17T13:39:41.431Z,98973.59
2023-05-17T13:42:10.867Z,98982.53
2023-05-17T13:44:41.962Z,98979.41
2023-05-17T13:47:10.060Z,98977.47
2023-05-17T13:49:38.598Z,98973.19
2023-05-17T13:52:09.672Z,98973.56
2023-05-17T13:54:39.240Z,98975.94
2023-05-17T13:57:09.201Z,98982.53
2023-05-17T13:59:37.815Z,98978.25
2023-05-17T14:02:06.716Z,98972.00
2023-05-17T14:04:35.170Z,98978.63
2023-05-17T14:07:04.116Z,98966.56
2023-05-17T14:09:34.593Z,98956.41
2023-05-17T14:12:03.629Z,98961.88
2023-05-17T14:14:33.468Z,98959.94
2023-05-17T14:17:02.604Z,98953.31
2023-05-17T14:19:31.342Z,98952.53
2023-05-17T14:22:00.315Z,98940.44
2023-05-17T14:24:28.540Z,98934.59
2023-05-17T14:26:57.942Z,98934.25
2023-05-17T14:29:26.369Z,98930.72
2023-05-17T14:31:56.393Z,98934.97
2023-05-17T14:34:27.789Z,98935.38
2023-05-17T14:36:58.747Z,98933.41
2023-05-17T14:39:29.647Z,98928.34
2023-05-17T14:41:58.276Z,98914.34
2023-05-17T14:44:27.229Z,98922.50
2023-05-17T14:46:57.594Z,98919.78
2023-05-17T14:49:26.159Z,98928.78
2023-05-17T14:51:55.067Z,98930.31
2023-05-17T14:54:25.608Z,98928.34
2023-05-17T14:56:54.239Z,98931.06
2023-05-17T14:59:23.069Z,98931.06
2023-05-17T15:01:51.563Z,98934.94
2023-05-17T15:04:21.757Z,98927.94
2023-05-17T15:06:51.019Z,98927.53
2023-05-17T15:09:19.852Z,98914.31
2023-05-17T15:11:47.997Z,98909.63
2023-05-17T15:14:21.579Z,98911.94
2023-05-17T15:16:50.251Z,98919.34
2023-05-17T15:19:18.782Z,98917.75
2023-05-17T15:21:49.434Z,98929.03
2023-05-17T15:24:18.120Z,98934.09
2023-05-17T15:26:46.342Z,98936.03
2023-05-17T15:29:14.890Z,98932.53
2023-05-17T15:31:43.429Z,98923.94
2023-05-17T15:34:11.955Z,98913.03
2023-05-17T15:36:40.263Z,98913.78
2023-05-17T15:39:11.110Z,98922.41
2023-05-17T15:41:40.628Z,98921.66
2023-05-17T15:44:09.233Z,98922.47
2023-05-17T15:46:37.519Z,98927.16
2023-05-17T15:49:05.872Z,98908.47
2023-05-17T15:51:34.077Z,98911.22
2023-05-17T15:54:02.205Z,98907.31
2023-05-17T15:56:32.123Z,98916.31
2023-05-17T15:59:02.524Z,98924.84
2023-05-17T16:01:31.130Z,98935.78
2023-05-17T16:03:59.268Z,98922.53
2023-05-17T16:06:27.452Z,98929.91
2023-05-17T16:08:55.632Z,98926.03
2023-05-17T16:11:24.639Z,98935.38
2023-05-17T16:13:54.049Z,98936.56
2023-05-17T16:16:22.216Z,98938.53
2023-05-17T16:18:50.425Z,98943.19
2023-05-17T16:21:20.309Z,98946.69
2023-05-17T16:23:48.890Z,98943.19
2023-05-17T16:26:17.137Z,98941.22
2023-05-17T16:28:45.318Z,98947.88
2023-05-17T16:31:15.227Z,98945.91
2023-05-17T16:33:43.569Z,98930.31
2023-05-17T16:36:12.605Z,98933.44
2023-05-17T16:38:41.152Z,98936.97
2023-05-17T16:41:09.438Z,98937.75
2023-05-17T16:43:37.511Z,98935.00
2023-05-17T16:46:06.274Z,98936.16
2023-05-17T16:48:37.287Z,98937.34
2023-05-17T16:51:06.015Z,98934.22
2023-05-17T16:53:37.666Z,98937.75
2023-05-17T16:56:06.805Z,98947.47
2023-05-17T16:58:35.309Z,98946.72
2023-05-17T17:01:03.678Z,98952.53
2023-05-17T17:03:32.399Z,98956.44
2023-05-17T17:06:02.281Z,98955.66
2023-05-17T17:08:30.933Z,98957.59
2023-05-17T17:10:59.182Z,98954.50
2023-05-17T17:13:27.884Z,98955.66
2023-05-17T17:15:56.167Z,98963.06
2023-05-17T17:18:24.562Z,98961.50
2023-05-17T17:20:52.977Z,98954.09
2023-05-17T17:23:23.057Z,98956.03
2023-05-17T17:25:51.224Z,98946.31
2023-05-17T17:28:19.488Z,98946.72
2023-05-17T17:30:47.743Z,98950.59
2023-05-17T17:33:16.195Z,98952.94
2023-05-17T17:35:44.500Z,98953.72
2023-05-17T17:38:14.226Z,98948.66
2023-05-17T17:40:45.612Z,98959.97
2023-05-17T17:43:16.062Z,98953.34
2023-05-17T17:45:47.368Z,98949.81
2023-05-17T17:48:16.091Z,98956.84
2023-05-17T17:50:44.361Z,98956.84
2023-05-17T17:53:12.649Z,98960.75
2023-05-17T17:55:41.139Z,98970.84
2023-05-17T17:58:11.072Z,98977.47
2023-05-17T18:00:39.561Z,98979.44
2023-05-17T18:03:07.826Z,98984.09
2023-05-17T18:05:36.268Z,98995.00
2023-05-17T18:08:04.643Z,99000.47
2023-05-17T18:10:33.480Z,98995.78
2023-05-17T18:13:02.204Z,99000.47
2023-05-17T18:15:31.911Z,99001.22
2023-05-17T18:18:00.300Z,99000.47
2023-05-17T18:20:28.933Z,98991.50
2023-05-17T18:22:57.358Z,98989.56
2023-05-17T18:25:25.933Z,98985.28
2023-05-17T18:27:56.769Z,98992.28
2023-05-17T18:30:25.032Z,98988.78
2023-05-17T18:32:55.375Z,98993.84
2023-05-17T18:35:23.792Z,98995.41
2023-05-17T18:37:52.020Z,98998.13
2023-05-17T18:40:20.275Z,98987.22
2023-05-17T18:42:48.562Z,98995.78
2023-05-17T18:45:16.766Z,98993.81
2023-05-17T18:47:45.432Z,98995.00
2023-05-17T18:50:15.046Z,98999.69
2023-05-17T18:52:43.812Z,98994.59
2023-05-17T18:55:12.024Z,98995.78
2023-05-17T18:57:42.451Z,98998.50
2023-05-17T19:00:11.843Z,99009.38
2023-05-17T19:02:40.890Z,99013.66
2023-05-17T19:05:10.177Z,99016.38
2023-05-17T19:07:40.249Z,99014.84
2023-05-17T19:10:11.008Z,99015.25
2023-05-17T19:12:39.773Z,99007.44
2023-05-17T19:15:09.825Z,99003.16
2023-05-17T19:17:38.255Z,99008.22
2023-05-17T19:20:10.677Z,99000.44
2023-05-17T19:22:41.274Z,99004.31
2023-05-17T19:25:10.218Z,99004.72
2023-05-17T19:27:38.840Z,99005.88
2023-05-17T19:30:08.703Z,99006.63
2023-05-17T19:32:37.914Z,99008.97
2023-05-17T19:35:07.289Z,99004.69
2023-05-17T19:37:35.940Z,99001.59
2023-05-17T19:40:06.870Z,99005.84
2023-05-17T19:42:39.616Z,98994.97
2023-05-17T19:45:11.033Z,98994.22
2023-05-17T19:47:39.585Z,98989.53
2023-05-17T19:50:11.478Z,98979.41
2023-05-17T19:52:40.113Z,98978.22
2023-05-17T19:55:10.375Z,98974.34
2023-05-17T19:57:39.190Z,98977.44
2023-05-17T20:00:08.890Z,98979.03
2023-05-17T20:02:37.439Z,98974.72
2023-05-17T20:05:09.775Z,98968.50
2023-05-17T20:07:39.673Z,98973.19
2023-05-17T20:10:13.238Z,98967.69
2023-05-17T20:12:44.310Z,98972.78
2023-05-17T20:15:13.450Z,98964.97
2023-05-17T20:17:42.266Z,98965.34
2023-05-17T20:20:11.360Z,98963.44
2023-05-17T20:22:41.434Z,98965.38
2023-05-17T20:25:14.187Z,98954.88
2023-05-17T20:27:45.294Z,98956.03
2023-05-17T20:30:14.373Z,98950.59
2023-05-17T20:32:42.750Z,98955.25
2023-05-17T20:35:11.740Z,98950.97
2023-05-17T20:37:40.689Z,98951.72
2023-05-17T20:40:10.467Z,98950.19
2023-05-17T20:42:43.029Z,98955.97
2023-05-17T20:45:14.527Z,98949.38
2023-05-17T20:47:43.425Z,98952.13
2023-05-17T20:50:14.301Z,98953.66
2023-05-17T20:52:42.841Z,98951.72
2023-05-17T20:55:11.531Z,98954.03
2023-05-17T20:57:39.842Z,98955.19
2023-05-17T21:00:12.591Z,98945.06
2023-05-17T21:02:41.427Z,98952.09
2023-05-17T21:05:11.490Z,98955.59
2023-05-17T21:07:40.485Z,98957.91
2023-05-17T21:10:10.455Z,98960.22
2023-05-17T21:12:39.097Z,98957.88
2023-05-17T21:15:17.081Z,98965.66
2023-05-17T21:17:45.912Z,98958.22
2023-05-17T21:20:15.763Z,98960.50
2023-05-17T21:22:46.194Z,98966.31
2023-05-17T21:25:14.618Z,98972.13
2023-05-17T21:27:42.831Z,98963.59
2023-05-17T21:30:13.141Z,98964.38
2023-05-17T21:32:41.762Z,98954.97
2023-05-17T21:35:10.131Z,98959.22
2023-05-17T21:37:40.360Z,98962.31
2023-05-17T21:40:10.063Z,98965.75
2023-05-17T21:42:38.601Z,98964.59
2023-05-17T21:45:11.522Z,98961.09
2023-05-17T21:47:41.628Z,98965.38
2023-05-17T21:50:11.994Z,98965.66
2023-05-17T21:52:40.582Z,98971.88
2023-05-17T21:55:10.089Z,98965.66
2023-05-17T21:57:38.416Z,98967.25
2023-05-17T22:00:08.466Z,98966.81
2023-05-17T22:02:37.108Z,98967.59
2023-05-17T22:05:07.929Z,98967.16
2023-05-17T22:07:36.776Z,98966.34
2023-05-17T22:10:09.339Z,98964.03
2023-05-17T22:12:38.564Z,98962.44
2023-05-17T22:15:08.018Z,98967.88
2023-05-17T22:17:47.975Z,98968.69
2023-05-17T22:20:23.881Z,98974.56
2023-05-17T22:22:52.895Z,98975.69
2023-05-17T22:25:21.304Z,98973.38
2023-05-17T22:27:49.755Z,98973.31
2023-05-17T22:30:18.112Z,98979.53
2023-05-17T22:32:47.612Z,98978.31
2023-05-17T22:35:16.103Z,98979.88
2023-05-17T22:37:46.058Z,98983.75
2023-05-17T22:40:14.799Z,98995.03
2023-05-17T22:42:43.301Z,98991.91
2023-05-17T22:45:14.492Z,99001.28
2023-05-17T22:47:43.749Z,99000.09
2023-05-17T22:50:14.675Z,98988.03
2023-05-17T22:52:42.912Z,98989.25
2023-05-17T22:55:13.135Z,98988.16
2023-05-17T22:57:41.694Z,98982.72
2023-05-17T23:00:11.656Z,98983.09
2023-05-17T23:02:40.415Z,98970.66
2023-05-17T23:05:09.141Z,98967.19
2023-05-17T23:07:38.483Z,98959.38
2023-05-17T23:10:08.328Z,98966.75
2023-05-17T23:12:38.883Z,98960.91
2023-05-17T23:15:08.518Z,98957.81
2023-05-17T23:17:36.832Z,98957.09
2023-05-17T23:20:10.236Z,98957.47
2023-05-17T23:22:40.504Z,98948.50
2023-05-17T23:25:09.156Z,98953.56
2023-05-17T23:27:38.709Z,98946.94
2023-05-17T23:30:08.145Z,98951.19
2023-05-17T23:32:36.399Z,98953.91
2023-05-17T23:35:05.013Z,98955.09
2023-05-17T23:37:34.174Z,98960.97
2023-05-17T23:40:03.191Z,98954.00
2023-05-17T23:42:31.977Z,98955.56
2023-05-17T23:45:01.929Z,98950.13
2023-05-17T23:47:30.971Z,98952.88
2023-05-17T23:49:59.451Z,98952.91
2023-05-17T23:52:30.022Z,98957.97
2023-05-17T23:54:59.091Z,98952.94
2023-05-17T23:57:27.249Z,98947.88
2023-05-17T23:59:55.658Z,98944.78
