createdAt,value
2017-08-04T00:00:43.261Z,28.34
2017-08-04T00:01:43.297Z,28.33
2017-08-04T00:02:43.258Z,28.39
2017-08-04T00:03:43.044Z,28.3
2017-08-04T00:04:43.696Z,28.37
2017-08-04T00:05:43.717Z,28.33
2017-08-04T00:06:43.750Z,28.39
2017-08-04T00:07:44.044Z,28.4
2017-08-04T00:08:43.192Z,28.22
2017-08-04T00:09:43.840Z,28.31
2017-08-04T00:10:43.889Z,28.27
2017-08-04T00:11:43.907Z,28.29
2017-08-04T00:12:44.228Z,28.27
2017-08-04T00:13:43.648Z,28.31
2017-08-04T00:14:43.997Z,28.3
2017-08-04T00:15:44.037Z,28.27
2017-08-04T00:16:43.739Z,28.36
2017-08-04T00:17:43.715Z,28.31
2017-08-04T00:18:43.792Z,28.36
2017-08-04T00:19:43.832Z,28.25
2017-08-04T00:20:43.854Z,28.29
2017-08-04T00:21:43.890Z,28.29
2017-08-04T00:22:44.527Z,28.36
2017-08-04T00:23:43.948Z,28.24
2017-08-04T00:24:44.280Z,28.36
2017-08-04T00:25:44.028Z,28.25
2017-08-04T00:26:44.047Z,28.3
2017-08-04T00:27:44.675Z,28.34
2017-08-04T00:28:44.092Z,28.31
2017-08-04T00:29:44.150Z,28.3
2017-08-04T00:30:44.148Z,28.3
2017-08-04T00:31:44.184Z,28.27
2017-08-04T00:32:44.828Z,28.24
2017-08-04T00:33:44.241Z,28.3
2017-08-04T00:34:43.953Z,28.24
2017-08-04T00:35:44.618Z,28.37
2017-08-04T00:36:44.329Z,28.24
2017-08-04T00:37:44.687Z,28.24
2017-08-04T00:38:44.696Z,28.21
2017-08-04T00:39:44.729Z,28.22
2017-08-04T00:40:44.455Z,28.21
2017-08-04T00:41:44.490Z,28.24
2017-08-04T00:42:45.071Z,28.24
2017-08-04T00:43:44.539Z,28.18
2017-08-04T00:44:44.565Z,28.21
2017-08-04T00:45:44.595Z,28.24
2017-08-04T00:46:44.631Z,28.25
2017-08-04T00:47:44.956Z,28.22
2017-08-04T00:48:44.681Z,28.24
2017-08-04T00:49:44.713Z,28.24
2017-08-04T00:50:44.746Z,28.22
2017-08-04T00:51:44.463Z,28.18
2017-08-04T00:52:45.055Z,28.3
2017-08-04T00:53:44.516Z,28.24
2017-08-04T00:54:44.865Z,28.27
2017-08-04T00:55:44.574Z,28.22
2017-08-04T00:56:44.927Z,28.19
2017-08-04T00:57:45.272Z,28.22
2017-08-04T00:58:45.291Z,28.24
2017-08-04T00:59:45.318Z,28.19
2017-08-04T01:00:44.726Z,28.25
2017-08-04T01:01:45.076Z,28.21
2017-08-04T01:02:45.707Z,28.22
2017-08-04T01:03:44.816Z,28.27
2017-08-04T01:04:45.158Z,28.24
2017-08-04T01:05:45.516Z,28.19
2017-08-04T01:06:45.240Z,28.15
2017-08-04T01:07:45.504Z,28.24
2017-08-04T01:08:45.296Z,28.17
2017-08-04T01:09:45.305Z,28.15
2017-08-04T01:10:45.023Z,28.15
2017-08-04T01:11:45.364Z,28.18
2017-08-04T01:12:45.652Z,28.21
2017-08-04T01:13:45.746Z,28.19
2017-08-04T01:14:45.471Z,28.21
2017-08-04T01:15:45.479Z,28.24
2017-08-04T01:16:45.828Z,28.25
2017-08-04T01:17:46.117Z,28.19
2017-08-04T01:18:45.573Z,28.21
2017-08-04T01:19:45.608Z,28.21
2017-08-04T01:20:45.627Z,28.25
2017-08-04T01:21:45.976Z,28.22
2017-08-04T01:22:46.252Z,28.22
2017-08-04T01:23:45.409Z,28.19
2017-08-04T01:24:46.064Z,28.18
2017-08-04T01:25:45.781Z,28.27
2017-08-04T01:26:46.116Z,28.22
2017-08-04T01:27:45.528Z,28.22
2017-08-04T01:28:46.181Z,28.19
2017-08-04T01:29:46.202Z,28.21
2017-08-04T01:30:46.239Z,28.18
2017-08-04T01:31:46.272Z,28.24
2017-08-04T01:32:46.296Z,28.25
2017-08-04T01:33:46.329Z,28.21
2017-08-04T01:34:45.735Z,28.18
2017-08-04T01:35:46.076Z,28.18
2017-08-04T01:36:46.420Z,28.25
2017-08-04T01:37:46.445Z,28.27
2017-08-04T01:38:46.475Z,28.19
2017-08-04T01:39:46.504Z,28.22
2017-08-04T01:40:46.539Z,28.21
2017-08-04T01:41:46.569Z,28.21
2017-08-04T01:42:46.279Z,28.24
2017-08-04T01:43:46.614Z,28.21
2017-08-04T01:44:46.338Z,28.22
2017-08-04T01:45:46.684Z,28.24
2017-08-04T01:46:46.086Z,28.18
2017-08-04T01:47:46.424Z,28.24
2017-08-04T01:48:46.780Z,28.21
2017-08-04T01:49:46.492Z,28.19
2017-08-04T01:50:46.518Z,28.19
2017-08-04T01:51:46.865Z,28.22
2017-08-04T01:52:46.887Z,28.25
2017-08-04T01:53:46.612Z,28.18
2017-08-04T01:54:46.639Z,28.18
2017-08-04T01:55:46.677Z,28.17
2017-08-04T01:56:47.009Z,28.19
2017-08-04T01:57:46.729Z,28.12
2017-08-04T01:58:46.754Z,28.17
2017-08-04T01:59:46.783Z,28.11
2017-08-04T02:00:46.805Z,28.12
2017-08-04T02:01:47.149Z,28.14
2017-08-04T02:02:46.561Z,28.14
2017-08-04T02:03:46.902Z,28.18
2017-08-04T02:04:47.239Z,28.17
2017-08-04T02:05:46.973Z,28.15
2017-08-04T02:06:47.297Z,28.17
2017-08-04T02:07:46.710Z,28.14
2017-08-04T02:08:46.741Z,28.12
2017-08-04T02:09:47.079Z,28.07
2017-08-04T02:10:47.115Z,28.14
2017-08-04T02:11:47.138Z,28.15
2017-08-04T02:12:47.168Z,28.15
2017-08-04T02:13:47.510Z,28.12
2017-08-04T02:14:47.539Z,28.12
2017-08-04T02:15:47.561Z,28.07
2017-08-04T02:16:46.985Z,28.09
2017-08-04T02:17:47.622Z,28.09
2017-08-04T02:18:47.655Z,28.03
2017-08-04T02:19:47.692Z,28.09
2017-08-04T02:20:47.716Z,28.06
2017-08-04T02:21:47.126Z,28.17
2017-08-04T02:22:47.782Z,28.07
2017-08-04T02:23:47.490Z,28.03
2017-08-04T02:24:47.214Z,28.04
2017-08-04T02:25:47.876Z,28.04
2017-08-04T02:26:47.586Z,28.03
2017-08-04T02:27:47.610Z,28.06
2017-08-04T02:28:47.945Z,28.06
2017-08-04T02:29:47.668Z,28.07
2017-08-04T02:30:47.697Z,28.06
2017-08-04T02:31:47.729Z,28.07
2017-08-04T02:32:48.067Z,28.04
2017-08-04T02:33:47.792Z,28.04
2017-08-04T02:34:47.812Z,28.04
2017-08-04T02:35:47.849Z,28.03
2017-08-04T02:36:47.879Z,28.04
2017-08-04T02:37:47.897Z,28.02
2017-08-04T02:38:48.231Z,28.06
2017-08-04T02:39:47.969Z,28.11
2017-08-04T02:40:47.681Z,28.02
2017-08-04T02:41:48.025Z,28.06
2017-08-04T02:42:48.055Z,28.07
2017-08-04T02:43:48.336Z,28.09
2017-08-04T02:44:48.128Z,28.07
2017-08-04T02:45:48.142Z,28.07
2017-08-04T02:46:48.169Z,28.03
2017-08-04T02:47:48.196Z,28.06
2017-08-04T02:48:48.489Z,27.99
2017-08-04T02:49:48.256Z,28.06
2017-08-04T02:50:48.290Z,28.07
2017-08-04T02:51:48.010Z,28.06
2017-08-04T02:52:48.338Z,28.06
2017-08-04T02:53:48.628Z,28.04
2017-08-04T02:54:48.093Z,28.11
2017-08-04T02:55:48.437Z,28.11
2017-08-04T02:56:48.462Z,28.06
2017-08-04T02:57:48.499Z,28.11
2017-08-04T02:58:48.841Z,28
2017-08-04T02:59:48.864Z,28.11
2017-08-04T03:00:48.582Z,28.07
2017-08-04T03:01:48.935Z,28.11
2017-08-04T03:02:48.971Z,28.06
2017-08-04T03:03:48.921Z,28.04
2017-08-04T03:04:49.028Z,28.04
2017-08-04T03:05:48.745Z,27.99
2017-08-04T03:06:49.063Z,27.97
2017-08-04T03:07:49.120Z,27.93
2017-08-04T03:08:48.810Z,27.96
2017-08-04T03:09:49.169Z,27.94
2017-08-04T03:10:48.874Z,27.96
2017-08-04T03:11:49.217Z,27.97
2017-08-04T03:12:48.636Z,27.99
2017-08-04T03:13:49.580Z,27.92
2017-08-04T03:14:48.990Z,27.92
2017-08-04T03:15:49.342Z,27.9
2017-08-04T03:16:49.066Z,27.93
2017-08-04T03:17:49.083Z,27.93
2017-08-04T03:18:49.747Z,27.9
2017-08-04T03:19:49.459Z,27.92
2017-08-04T03:20:49.487Z,27.93
2017-08-04T03:21:49.515Z,27.85
2017-08-04T03:22:49.538Z,27.82
2017-08-04T03:23:49.874Z,27.94
2017-08-04T03:24:49.290Z,27.87
2017-08-04T03:25:49.323Z,27.93
2017-08-04T03:26:49.342Z,27.85
2017-08-04T03:27:49.404Z,27.85
2017-08-04T03:28:49.736Z,27.9
2017-08-04T03:29:49.434Z,27.9
2017-08-04T03:30:49.467Z,27.85
2017-08-04T03:31:49.812Z,27.94
2017-08-04T03:32:49.524Z,27.92
2017-08-04T03:33:50.119Z,27.88
2017-08-04T03:34:49.274Z,27.88
2017-08-04T03:35:49.922Z,27.79
2017-08-04T03:36:49.952Z,27.92
2017-08-04T03:37:49.671Z,27.9
2017-08-04T03:38:50.316Z,27.88
2017-08-04T03:39:49.726Z,27.92
2017-08-04T03:40:50.071Z,27.88
2017-08-04T03:41:49.787Z,27.88
2017-08-04T03:42:49.816Z,27.87
2017-08-04T03:43:49.533Z,27.92
2017-08-04T03:44:49.574Z,27.92
2017-08-04T03:45:49.594Z,27.9
2017-08-04T03:46:49.952Z,27.9
2017-08-04T03:47:49.963Z,27.81
2017-08-04T03:48:50.310Z,27.93
2017-08-04T03:49:50.361Z,27.84
2017-08-04T03:50:50.051Z,27.88
2017-08-04T03:51:50.095Z,27.94
2017-08-04T03:52:50.114Z,27.87
2017-08-04T03:53:50.458Z,27.92
2017-08-04T03:54:49.858Z,27.9
2017-08-04T03:55:49.890Z,27.93
2017-08-04T03:56:50.535Z,27.88
2017-08-04T03:57:50.262Z,27.9
2017-08-04T03:58:50.291Z,27.78
2017-08-04T03:59:50.332Z,27.9
2017-08-04T04:00:50.658Z,27.81
2017-08-04T04:01:50.679Z,27.79
2017-08-04T04:02:50.406Z,27.87
2017-08-04T04:03:50.745Z,27.87
2017-08-04T04:04:50.465Z,27.79
2017-08-04T04:05:50.504Z,27.87
2017-08-04T04:06:50.534Z,27.84
2017-08-04T04:07:50.895Z,27.82
2017-08-04T04:08:50.582Z,27.9
2017-08-04T04:09:50.921Z,27.88
2017-08-04T04:10:50.639Z,27.9
2017-08-04T04:11:50.686Z,27.77
2017-08-04T04:12:50.393Z,27.87
2017-08-04T04:13:50.729Z,27.9
2017-08-04T04:14:51.074Z,27.78
2017-08-04T04:15:50.475Z,27.87
2017-08-04T04:16:51.123Z,27.92
2017-08-04T04:17:50.857Z,27.79
2017-08-04T04:18:51.186Z,27.9
2017-08-04T04:19:50.897Z,27.79
2017-08-04T04:20:51.252Z,27.81
2017-08-04T04:21:50.661Z,27.92
2017-08-04T04:22:50.681Z,27.79
2017-08-04T04:23:51.025Z,27.87
2017-08-04T04:24:51.617Z,27.93
2017-08-04T04:25:50.768Z,27.82
2017-08-04T04:26:51.116Z,27.79
2017-08-04T04:27:51.454Z,27.9
2017-08-04T04:28:51.166Z,27.85
2017-08-04T04:29:51.767Z,27.79
2017-08-04T04:30:51.248Z,27.79
2017-08-04T04:31:51.266Z,27.81
2017-08-04T04:32:51.606Z,27.88
2017-08-04T04:33:51.315Z,27.81
2017-08-04T04:34:51.647Z,27.82
2017-08-04T04:35:51.075Z,27.81
2017-08-04T04:36:51.721Z,27.78
2017-08-04T04:37:51.434Z,27.82
2017-08-04T04:38:51.766Z,27.88
2017-08-04T04:39:51.743Z,27.81
2017-08-04T04:40:51.254Z,27.81
2017-08-04T04:41:51.862Z,27.78
2017-08-04T04:42:51.898Z,27.85
2017-08-04T04:43:51.314Z,27.82
2017-08-04T04:44:52.208Z,27.9
2017-08-04T04:45:51.361Z,27.88
2017-08-04T04:46:52.008Z,27.79
2017-08-04T04:47:51.721Z,27.84
2017-08-04T04:48:51.451Z,27.81
2017-08-04T04:49:51.727Z,27.79
2017-08-04T04:50:52.129Z,27.85
2017-08-04T04:51:52.155Z,27.84
2017-08-04T04:52:52.179Z,27.79
2017-08-04T04:53:51.587Z,27.79
2017-08-04T04:54:52.488Z,27.85
2017-08-04T04:55:52.269Z,27.84
2017-08-04T04:56:51.678Z,27.88
2017-08-04T04:57:52.014Z,27.82
2017-08-04T04:58:52.046Z,27.84
2017-08-04T04:59:52.068Z,27.84
2017-08-04T05:00:52.113Z,27.82
2017-08-04T05:01:52.133Z,27.87
2017-08-04T05:02:52.477Z,27.87
2017-08-04T05:03:51.890Z,27.84
2017-08-04T05:04:52.212Z,27.81
2017-08-04T05:05:52.565Z,27.79
2017-08-04T05:06:52.286Z,27.81
2017-08-04T05:07:52.311Z,27.81
2017-08-04T05:08:52.664Z,27.81
2017-08-04T05:09:52.621Z,27.84
2017-08-04T05:10:52.401Z,27.77
2017-08-04T05:11:52.434Z,27.81
2017-08-04T05:12:52.146Z,27.84
2017-08-04T05:13:52.795Z,27.79
2017-08-04T05:14:52.810Z,27.77
2017-08-04T05:15:52.854Z,27.87
2017-08-04T05:16:52.889Z,27.79
2017-08-04T05:17:52.919Z,27.74
2017-08-04T05:18:52.644Z,27.88
2017-08-04T05:19:53.229Z,27.78
2017-08-04T05:20:52.728Z,27.81
2017-08-04T05:21:52.727Z,27.9
2017-08-04T05:22:52.751Z,27.77
2017-08-04T05:23:53.096Z,27.81
2017-08-04T05:24:52.821Z,27.9
2017-08-04T05:25:52.844Z,27.96
2017-08-04T05:26:52.879Z,27.84
2017-08-04T05:27:52.904Z,27.84
2017-08-04T05:28:53.237Z,27.9
2017-08-04T05:29:52.950Z,27.88
2017-08-04T05:30:53.307Z,27.79
2017-08-04T05:31:53.018Z,27.9
2017-08-04T05:32:52.759Z,27.79
2017-08-04T05:33:53.083Z,27.79
2017-08-04T05:34:53.102Z,27.92
2017-08-04T05:35:53.445Z,27.94
2017-08-04T05:36:53.174Z,27.85
2017-08-04T05:37:53.499Z,27.81
2017-08-04T05:38:52.905Z,27.79
2017-08-04T05:39:53.269Z,27.87
2017-08-04T05:40:53.597Z,27.88
2017-08-04T05:41:53.623Z,27.9
2017-08-04T05:42:53.025Z,27.9
2017-08-04T05:43:53.364Z,27.94
2017-08-04T05:44:53.400Z,27.85
2017-08-04T05:45:53.432Z,27.84
2017-08-04T05:46:53.772Z,27.9
2017-08-04T05:47:53.176Z,27.9
2017-08-04T05:48:53.521Z,27.79
2017-08-04T05:49:53.856Z,27.92
2017-08-04T05:50:53.882Z,27.79
2017-08-04T05:51:53.915Z,27.9
2017-08-04T05:52:53.940Z,27.81
2017-08-04T05:53:53.673Z,27.92
2017-08-04T05:54:53.694Z,27.84
2017-08-04T05:55:54.039Z,27.81
2017-08-04T05:56:53.439Z,27.87
2017-08-04T05:57:53.471Z,27.79
2017-08-04T05:58:54.124Z,27.81
2017-08-04T05:59:54.161Z,27.9
2017-08-04T06:00:53.554Z,27.9
2017-08-04T06:01:53.895Z,27.88
2017-08-04T06:02:53.924Z,27.96
2017-08-04T06:03:54.274Z,27.87
2017-08-04T06:04:53.984Z,27.9
2017-08-04T06:05:54.324Z,27.88
2017-08-04T06:06:54.350Z,27.82
2017-08-04T06:07:53.760Z,27.88
2017-08-04T06:08:54.417Z,27.9
2017-08-04T06:09:54.449Z,27.85
2017-08-04T06:10:54.158Z,27.93
2017-08-04T06:11:53.908Z,27.93
2017-08-04T06:12:54.532Z,27.85
2017-08-04T06:13:53.966Z,27.96
2017-08-04T06:14:54.274Z,27.9
2017-08-04T06:15:53.990Z,27.85
2017-08-04T06:16:54.334Z,27.9
2017-08-04T06:17:54.368Z,27.93
2017-08-04T06:18:54.400Z,27.92
2017-08-04T06:19:54.116Z,27.9
2017-08-04T06:20:54.761Z,27.92
2017-08-04T06:21:54.480Z,27.92
2017-08-04T06:22:54.510Z,27.92
2017-08-04T06:23:54.238Z,27.88
2017-08-04T06:24:54.886Z,27.92
2017-08-04T06:25:54.914Z,27.93
2017-08-04T06:26:54.635Z,27.79
2017-08-04T06:27:54.978Z,27.94
2017-08-04T06:28:54.693Z,27.87
2017-08-04T06:29:55.037Z,27.9
2017-08-04T06:30:55.062Z,27.87
2017-08-04T06:31:55.108Z,27.9
2017-08-04T06:32:55.129Z,27.88
2017-08-04T06:33:54.522Z,27.82
2017-08-04T06:34:54.877Z,27.87
2017-08-04T06:35:55.208Z,27.84
2017-08-04T06:36:54.612Z,27.93
2017-08-04T06:37:54.641Z,27.87
2017-08-04T06:38:54.986Z,27.97
2017-08-04T06:39:55.323Z,27.82
2017-08-04T06:40:55.043Z,27.88
2017-08-04T06:41:55.076Z,27.84
2017-08-04T06:42:55.410Z,27.93
2017-08-04T06:43:55.135Z,28.03
2017-08-04T06:44:55.470Z,27.96
2017-08-04T06:45:55.192Z,27.96
2017-08-04T06:46:55.528Z,27.99
2017-08-04T06:47:55.249Z,27.99
2017-08-04T06:48:55.266Z,27.94
2017-08-04T06:49:55.614Z,27.99
2017-08-04T06:50:55.644Z,27.97
2017-08-04T06:51:55.365Z,28.02
2017-08-04T06:52:55.078Z,27.99
2017-08-04T06:53:55.413Z,27.93
2017-08-04T06:54:55.766Z,28.03
2017-08-04T06:55:55.484Z,27.96
2017-08-04T06:56:55.820Z,27.97
2017-08-04T06:57:55.845Z,28
2017-08-04T06:58:55.875Z,27.97
2017-08-04T06:59:55.287Z,28
2017-08-04T07:00:55.944Z,28.02
2017-08-04T07:01:55.331Z,28
2017-08-04T07:02:55.993Z,28.03
2017-08-04T07:03:56.023Z,27.97
2017-08-04T07:04:55.739Z,27.99
2017-08-04T07:05:55.779Z,28.03
2017-08-04T07:06:56.113Z,28.02
2017-08-04T07:07:55.834Z,28
2017-08-04T07:08:55.550Z,28
2017-08-04T07:09:56.206Z,28.04
2017-08-04T07:10:55.621Z,28.11
2017-08-04T07:11:55.969Z,28.06
2017-08-04T07:12:55.982Z,27.96
2017-08-04T07:13:56.011Z,28.07
2017-08-04T07:14:56.363Z,28.06
2017-08-04T07:15:56.385Z,28.07
2017-08-04T07:16:55.797Z,28.04
2017-08-04T07:17:56.454Z,28.06
2017-08-04T07:18:56.191Z,28.07
2017-08-04T07:19:56.227Z,28.02
2017-08-04T07:20:56.863Z,28.14
2017-08-04T07:21:56.564Z,28.09
2017-08-04T07:22:56.285Z,28.12
2017-08-04T07:23:56.647Z,28.06
2017-08-04T07:24:56.341Z,28.07
2017-08-04T07:25:56.977Z,28.06
2017-08-04T07:26:56.706Z,28.07
2017-08-04T07:27:56.739Z,28.14
2017-08-04T07:28:56.761Z,28.15
2017-08-04T07:29:56.173Z,28.12
2017-08-04T07:30:56.770Z,28.14
2017-08-04T07:31:56.858Z,28.07
2017-08-04T07:32:56.886Z,28.11
2017-08-04T07:33:56.604Z,28.11
2017-08-04T07:34:56.949Z,28.12
2017-08-04T07:35:57.286Z,28.14
2017-08-04T07:36:57.011Z,28.14
2017-08-04T07:37:57.032Z,28.11
2017-08-04T07:38:57.060Z,28.14
2017-08-04T07:39:56.780Z,28.11
2017-08-04T07:40:57.378Z,28.17
2017-08-04T07:41:56.838Z,28.09
2017-08-04T07:42:56.870Z,28.07
2017-08-04T07:43:56.896Z,28
2017-08-04T07:44:56.957Z,28.06
2017-08-04T07:45:57.206Z,28.15
2017-08-04T07:46:56.990Z,28.15
2017-08-04T07:47:57.336Z,28.15
2017-08-04T07:48:57.048Z,28.17
2017-08-04T07:49:57.077Z,28.14
2017-08-04T07:50:57.098Z,28.19
2017-08-04T07:51:57.138Z,28.11
2017-08-04T07:52:56.850Z,28.11
2017-08-04T07:53:57.513Z,28.15
2017-08-04T07:54:57.548Z,28.09
2017-08-04T07:55:57.865Z,28.15
2017-08-04T07:56:57.596Z,28.12
2017-08-04T07:57:57.312Z,28.12
2017-08-04T07:58:57.044Z,28.11
2017-08-04T07:59:57.372Z,28.14
2017-08-04T08:00:57.658Z,28.12
2017-08-04T08:01:57.431Z,28.12
2017-08-04T08:02:57.464Z,28.12
2017-08-04T08:03:57.487Z,28.14
2017-08-04T08:04:57.834Z,28.17
2017-08-04T08:05:57.851Z,28.14
2017-08-04T08:06:57.577Z,28.14
2017-08-04T08:07:57.614Z,28.19
2017-08-04T08:08:57.337Z,28.21
2017-08-04T08:09:57.980Z,28.21
2017-08-04T08:10:57.948Z,28.24
2017-08-04T08:11:58.040Z,28.24
2017-08-04T08:12:57.440Z,28.25
2017-08-04T08:13:57.477Z,28.24
2017-08-04T08:14:58.141Z,28.17
2017-08-04T08:15:58.101Z,28.19
2017-08-04T08:16:57.563Z,28.24
2017-08-04T08:17:58.216Z,28.22
2017-08-04T08:18:58.245Z,28.22
2017-08-04T08:19:58.281Z,28.24
2017-08-04T08:20:57.983Z,28.24
2017-08-04T08:21:58.334Z,28.18
2017-08-04T08:22:58.053Z,28.19
2017-08-04T08:23:58.103Z,28.19
2017-08-04T08:24:58.119Z,28.22
2017-08-04T08:25:58.393Z,28.24
2017-08-04T08:26:58.168Z,28.19
2017-08-04T08:27:58.518Z,28.21
2017-08-04T08:28:58.228Z,28.24
2017-08-04T08:29:58.277Z,28.18
2017-08-04T08:30:58.903Z,28.21
2017-08-04T08:31:58.320Z,28.22
2017-08-04T08:32:58.660Z,28.24
2017-08-04T08:33:58.386Z,28.22
2017-08-04T08:34:58.744Z,28.27
2017-08-04T08:35:59.010Z,28.24
2017-08-04T08:36:58.783Z,28.24
2017-08-04T08:37:58.492Z,28.19
2017-08-04T08:38:58.861Z,28.22
2017-08-04T08:39:58.562Z,28.21
2017-08-04T08:40:58.842Z,28.19
2017-08-04T08:41:58.621Z,28.22
2017-08-04T08:42:58.961Z,28.21
2017-08-04T08:43:58.678Z,28.24
2017-08-04T08:44:59.026Z,28.22
2017-08-04T08:45:58.727Z,28.24
2017-08-04T08:46:58.760Z,28.22
2017-08-04T08:47:59.097Z,28.33
2017-08-04T08:48:59.134Z,28.22
2017-08-04T08:49:58.544Z,28.21
2017-08-04T08:50:59.448Z,28.34
2017-08-04T08:51:59.228Z,28.3
2017-08-04T08:52:58.945Z,28.31
2017-08-04T08:53:58.976Z,28.27
2017-08-04T08:54:59.015Z,28.18
2017-08-04T08:55:58.720Z,28.29
2017-08-04T08:56:59.367Z,28.31
2017-08-04T08:57:59.104Z,28.31
2017-08-04T08:58:58.807Z,28.31
2017-08-04T08:59:59.159Z,28.36
2017-08-04T09:00:58.861Z,28.41
2017-08-04T09:01:58.893Z,28.33
2017-08-04T09:02:58.929Z,28.43
2017-08-04T09:03:59.273Z,28.29
2017-08-04T09:04:59.299Z,28.41
2017-08-04T09:05:59.635Z,28.36
2017-08-04T09:06:59.672Z,28.34
2017-08-04T09:07:59.386Z,28.37
2017-08-04T09:08:59.726Z,28.36
2017-08-04T09:09:59.759Z,28.43
2017-08-04T09:10:59.791Z,28.41
2017-08-04T09:11:59.512Z,28.37
2017-08-04T09:12:59.538Z,28.39
2017-08-04T09:13:59.566Z,28.41
2017-08-04T09:14:59.906Z,28.39
2017-08-04T09:15:59.631Z,28.37
2017-08-04T09:16:59.348Z,28.39
2017-08-04T09:17:59.681Z,28.33
2017-08-04T09:19:00.033Z,28.31
2017-08-04T09:19:59.742Z,28.34
2017-08-04T09:21:00.085Z,28.41
2017-08-04T09:21:59.804Z,28.4
2017-08-04T09:22:59.835Z,28.43
2017-08-04T09:23:59.862Z,28.39
2017-08-04T09:24:59.573Z,28.46
2017-08-04T09:26:00.238Z,28.51
2017-08-04T09:27:00.205Z,28.46
2017-08-04T09:27:59.989Z,28.46
2017-08-04T09:29:00.322Z,28.41
2017-08-04T09:29:59.731Z,28.4
2017-08-04T09:31:00.084Z,28.49
2017-08-04T09:32:00.669Z,28.43
2017-08-04T09:33:00.437Z,28.48
2017-08-04T09:34:00.162Z,28.44
2017-08-04T09:35:00.196Z,28.48
2017-08-04T09:36:00.547Z,28.51
2017-08-04T09:37:00.871Z,28.51
2017-08-04T09:38:00.285Z,28.39
2017-08-04T09:39:00.006Z,28.49
2017-08-04T09:40:00.027Z,28.43
2017-08-04T09:41:00.377Z,28.39
2017-08-04T09:42:00.972Z,28.4
2017-08-04T09:43:00.437Z,28.54
2017-08-04T09:44:00.475Z,28.52
2017-08-04T09:45:00.811Z,28.55
2017-08-04T09:46:00.828Z,28.58
2017-08-04T09:47:01.160Z,28.55
2017-08-04T09:48:00.894Z,28.55
2017-08-04T09:49:00.615Z,28.58
2017-08-04T09:50:00.962Z,28.51
2017-08-04T09:51:00.680Z,28.58
2017-08-04T09:52:01.326Z,28.56
2017-08-04T09:53:01.047Z,28.64
2017-08-04T09:54:01.081Z,28.61
2017-08-04T09:55:00.787Z,28.66
2017-08-04T09:56:01.125Z,28.7
2017-08-04T09:57:00.790Z,28.62
2017-08-04T09:58:00.879Z,28.67
2017-08-04T09:59:00.912Z,28.58
2017-08-04T10:00:00.627Z,28.66
2017-08-04T10:01:01.283Z,28.68
2017-08-04T10:02:01.622Z,28.62
2017-08-04T10:03:01.030Z,28.66
2017-08-04T10:04:01.375Z,28.66
2017-08-04T10:05:01.409Z,28.68
2017-08-04T10:06:01.121Z,28.76
2017-08-04T10:07:01.769Z,28.71
2017-08-04T10:08:01.493Z,28.66
2017-08-04T10:09:00.907Z,28.64
2017-08-04T10:10:01.547Z,28.71
2017-08-04T10:11:01.281Z,28.68
2017-08-04T10:12:01.870Z,28.7
2017-08-04T10:13:01.343Z,28.71
2017-08-04T10:14:01.362Z,28.71
2017-08-04T10:15:01.704Z,28.67
2017-08-04T10:16:01.729Z,28.71
2017-08-04T10:17:02.038Z,28.71
2017-08-04T10:18:01.488Z,28.67
2017-08-04T10:19:01.829Z,28.71
2017-08-04T10:20:01.852Z,28.68
2017-08-04T10:21:01.886Z,28.77
2017-08-04T10:22:01.853Z,28.7
2017-08-04T10:23:01.945Z,28.67
2017-08-04T10:24:01.668Z,28.71
2017-08-04T10:25:01.389Z,28.68
2017-08-04T10:26:02.025Z,28.7
2017-08-04T10:27:01.694Z,28.7
2017-08-04T10:28:01.784Z,28.8
2017-08-04T10:29:02.120Z,28.67
2017-08-04T10:30:01.835Z,28.68
2017-08-04T10:31:01.882Z,28.7
2017-08-04T10:32:02.458Z,28.74
2017-08-04T10:33:02.244Z,28.68
2017-08-04T10:34:01.652Z,28.68
2017-08-04T10:35:01.998Z,28.67
2017-08-04T10:36:02.329Z,28.71
2017-08-04T10:37:02.662Z,28.74
2017-08-04T10:38:02.399Z,28.73
2017-08-04T10:39:01.801Z,28.76
2017-08-04T10:40:02.467Z,28.83
2017-08-04T10:41:02.187Z,28.8
2017-08-04T10:42:02.502Z,28.83
2017-08-04T10:43:02.536Z,28.9
2017-08-04T10:44:02.262Z,28.89
2017-08-04T10:45:02.606Z,28.88
2017-08-04T10:46:02.634Z,28.83
2017-08-04T10:47:02.606Z,28.9
2017-08-04T10:48:02.075Z,28.88
2017-08-04T10:49:02.422Z,29.04
2017-08-04T10:50:02.442Z,28.92
2017-08-04T10:51:02.473Z,28.98
2017-08-04T10:52:02.491Z,28.98
2017-08-04T10:53:02.544Z,29.02
2017-08-04T10:54:02.262Z,28.92
2017-08-04T10:55:02.912Z,28.98
2017-08-04T10:56:02.622Z,28.96
2017-08-04T10:57:02.642Z,29.02
2017-08-04T10:58:02.372Z,28.96
2017-08-04T10:59:03.028Z,28.98
2017-08-04T11:00:02.751Z,29.08
2017-08-04T11:01:02.781Z,29.02
2017-08-04T11:02:02.801Z,28.96
2017-08-04T11:03:03.143Z,28.98
2017-08-04T11:04:02.554Z,29.04
2017-08-04T11:05:02.585Z,28.96
2017-08-04T11:06:03.235Z,29.05
2017-08-04T11:07:03.566Z,28.95
2017-08-04T11:08:02.983Z,28.93
2017-08-04T11:09:03.013Z,29.05
2017-08-04T11:10:03.044Z,29.02
2017-08-04T11:11:03.386Z,29.11
2017-08-04T11:12:03.106Z,29.08
2017-08-04T11:13:03.144Z,29.08
2017-08-04T11:14:03.173Z,29.02
2017-08-04T11:15:03.201Z,29.06
2017-08-04T11:16:03.543Z,29.04
2017-08-04T11:17:03.573Z,29.06
2017-08-04T11:18:03.288Z,29.11
2017-08-04T11:19:03.332Z,29.08
2017-08-04T11:20:03.362Z,29.11
2017-08-04T11:21:03.690Z,29.06
2017-08-04T11:22:03.411Z,29.11
2017-08-04T11:23:03.753Z,29.09
2017-08-04T11:24:03.473Z,29.19
2017-08-04T11:25:03.816Z,29.12
2017-08-04T11:26:03.843Z,29.09
2017-08-04T11:27:03.876Z,29.18
2017-08-04T11:28:03.281Z,29.05
2017-08-04T11:29:03.625Z,29.16
2017-08-04T11:30:03.974Z,29.06
2017-08-04T11:31:03.689Z,29.16
2017-08-04T11:32:03.716Z,29.08
2017-08-04T11:33:03.737Z,29.06
2017-08-04T11:34:03.464Z,29.11
2017-08-04T11:35:04.114Z,29.15
2017-08-04T11:36:03.839Z,29.23
2017-08-04T11:37:03.863Z,29.16
2017-08-04T11:38:03.899Z,29.23
2017-08-04T11:39:03.953Z,29.19
2017-08-04T11:40:04.266Z,29.16
2017-08-04T11:41:03.675Z,29.19
2017-08-04T11:42:04.331Z,29.19
2017-08-04T11:43:04.053Z,29.19
2017-08-04T11:44:04.391Z,29.16
2017-08-04T11:45:04.118Z,29.27
2017-08-04T11:46:04.142Z,29.34
2017-08-04T11:47:04.487Z,29.43
2017-08-04T11:48:04.452Z,29.55
2017-08-04T11:49:04.229Z,29.6
2017-08-04T11:50:04.570Z,29.68
2017-08-04T11:51:04.607Z,29.73
2017-08-04T11:52:04.623Z,29.83
2017-08-04T11:53:04.606Z,29.9
2017-08-04T11:54:04.079Z,29.89
2017-08-04T11:55:04.427Z,30.01
2017-08-04T11:56:04.761Z,30.07
2017-08-04T11:57:04.486Z,30.26
2017-08-04T11:58:04.444Z,30.2
2017-08-04T11:59:04.856Z,30.32
2017-08-04T12:00:04.894Z,30.54
2017-08-04T12:01:04.608Z,30.53
2017-08-04T12:02:04.952Z,30.6
2017-08-04T12:03:04.654Z,30.83
2017-08-04T12:04:04.401Z,30.8
2017-08-04T12:05:04.744Z,31.09
2017-08-04T12:06:05.104Z,31.16
2017-08-04T12:07:04.487Z,31.38
2017-08-04T12:08:05.138Z,31.31
2017-08-04T12:09:05.179Z,31.51
2017-08-04T12:10:05.228Z,31.5
2017-08-04T12:11:04.617Z,31.62
2017-08-04T12:12:04.977Z,31.65
2017-08-04T12:13:05.578Z,31.62
2017-08-04T12:14:05.036Z,31.75
2017-08-04T12:15:05.064Z,31.58
2017-08-04T12:16:05.401Z,31.63
2017-08-04T12:17:05.126Z,31.76
2017-08-04T12:18:05.090Z,31.69
2017-08-04T12:19:05.514Z,31.69
2017-08-04T12:20:05.220Z,31.84
2017-08-04T12:21:05.250Z,31.81
2017-08-04T12:22:05.595Z,31.8
2017-08-04T12:23:05.882Z,31.75
2017-08-04T12:24:05.658Z,31.75
2017-08-04T12:25:05.380Z,31.51
2017-08-04T12:26:05.407Z,31.51
2017-08-04T12:27:05.766Z,31.53
2017-08-04T12:28:06.086Z,31.62
2017-08-04T12:29:05.836Z,31.54
2017-08-04T12:30:05.549Z,31.75
2017-08-04T12:31:05.901Z,31.73
2017-08-04T12:32:05.927Z,31.78
2017-08-04T12:33:06.190Z,31.93
2017-08-04T12:34:05.992Z,32
2017-08-04T12:35:05.777Z,32.15
2017-08-04T12:36:06.069Z,32.26
2017-08-04T12:37:06.084Z,32.21
2017-08-04T12:38:06.357Z,32.22
2017-08-04T12:39:06.143Z,32.18
2017-08-04T12:40:05.865Z,32.18
2017-08-04T12:41:06.208Z,32.11
2017-08-04T12:42:05.926Z,31.96
2017-08-04T12:43:06.567Z,32.11
2017-08-04T12:44:05.991Z,32.04
2017-08-04T12:45:06.030Z,32.06
2017-08-04T12:46:06.060Z,32
2017-08-04T12:47:06.401Z,32.01
2017-08-04T12:48:06.367Z,31.96
2017-08-04T12:49:06.156Z,31.95
2017-08-04T12:50:05.876Z,32.03
2017-08-04T12:51:06.218Z,31.96
2017-08-04T12:52:06.251Z,32.01
2017-08-04T12:53:06.528Z,31.92
2017-08-04T12:54:06.017Z,31.99
2017-08-04T12:55:06.350Z,32.04
2017-08-04T12:56:06.387Z,31.81