createdAt,value
2019-05-30T00:00:57.854Z,32.67
2019-05-30T00:06:06.524Z,34.25
2019-05-30T00:11:15.702Z,36.33
2019-05-30T00:16:23.838Z,35.00
2019-05-30T00:21:31.235Z,33.50
2019-05-30T00:26:40.230Z,35.50
2019-05-30T00:31:49.120Z,32.22
2019-05-30T00:36:57.670Z,37.88
2019-05-30T00:42:02.068Z,28.00
2019-05-30T00:47:10.860Z,31.50
2019-05-30T00:52:17.599Z,31.37
2019-05-30T00:57:25.871Z,18.62
2019-05-30T01:02:31.593Z,16.43
2019-05-30T01:07:37.333Z,9.00
2019-05-30T01:12:42.184Z,14.29
2019-05-30T01:17:50.482Z,23.00
2019-05-30T01:22:57.157Z,20.25
2019-05-30T01:28:03.650Z,12.29
2019-05-30T01:33:08.050Z,12.00
2019-05-30T01:38:12.959Z,10.14
2019-05-30T01:43:17.667Z,8.00
2019-05-30T01:48:21.716Z,9.33
2019-05-30T01:53:27.262Z,9.57
2019-05-30T01:58:32.086Z,11.71
2019-05-30T02:03:39.602Z,12.63
2019-05-30T02:08:44.388Z,8.83
2019-05-30T02:13:53.368Z,8.73
2019-05-30T02:18:57.359Z,10.60
2019-05-30T02:24:01.828Z,8.00
2019-05-30T02:29:10.493Z,12.29
2019-05-30T02:34:15.999Z,12.00
2019-05-30T02:39:20.719Z,11.86
2019-05-30T02:44:25.548Z,12.00
2019-05-30T02:49:31.120Z,9.43
2019-05-30T02:54:34.310Z,9.00
2019-05-30T02:59:38.374Z,11.00
2019-05-30T03:04:44.716Z,14.25
2019-05-30T03:09:50.753Z,17.71
2019-05-30T03:14:55.415Z,14.71
2019-05-30T03:20:07.913Z,13.29
2019-05-30T03:25:11.062Z,9.33
2019-05-30T03:30:27.527Z,13.62
2019-05-30T03:35:29.975Z,9.17
2019-05-30T03:40:32.112Z,10.67
2019-05-30T03:45:39.728Z,8.00
2019-05-30T03:50:48.240Z,13.33
2019-05-30T03:55:54.052Z,7.00
2019-05-30T04:01:02.848Z,8.17
2019-05-30T04:06:10.148Z,10.00
2019-05-30T04:11:16.870Z,9.00
2019-05-30T04:16:22.236Z,10.43
2019-05-30T04:21:29.588Z,20.57
2019-05-30T04:26:33.695Z,9.67
2019-05-30T04:31:37.723Z,7.00
2019-05-30T04:36:45.512Z,15.00
2019-05-30T04:41:49.165Z,11.67
2019-05-30T04:46:57.753Z,9.82
2019-05-30T04:52:04.288Z,8.60
2019-05-30T04:57:08.284Z,9.00
2019-05-30T05:02:13.652Z,11.00
2019-05-30T05:07:19.878Z,10.40
2019-05-30T05:12:23.645Z,8.80
2019-05-30T05:17:29.232Z,8.00
2019-05-30T05:22:36.595Z,8.67
2019-05-30T05:27:39.832Z,7.00
2019-05-30T05:32:47.431Z,8.78
2019-05-30T05:37:52.488Z,6.17
2019-05-30T05:42:57.557Z,9.57
2019-05-30T05:48:02.646Z,8.17
2019-05-30T05:53:06.033Z,8.50
2019-05-30T05:58:14.591Z,14.14
2019-05-30T06:03:20.452Z,9.00
2019-05-30T06:08:23.995Z,15.00
2019-05-30T06:13:29.077Z,11.50
2019-05-30T06:18:37.340Z,14.29
2019-05-30T06:23:45.764Z,14.00
2019-05-30T06:28:51.304Z,7.80
2019-05-30T06:33:57.026Z,10.00
2019-05-30T06:39:00.366Z,7.00
2019-05-30T06:44:05.789Z,9.33
2019-05-30T06:49:11.028Z,7.00
2019-05-30T06:54:15.954Z,7.00
2019-05-30T06:59:19.471Z,8.67
2019-05-30T07:04:28.408Z,5.89
2019-05-30T07:09:33.868Z,19.00
2019-05-30T07:14:37.938Z,6.50
2019-05-30T07:19:42.150Z,9.50
2019-05-30T07:24:50.481Z,6.80
2019-05-30T07:29:54.581Z,6.60
2019-05-30T07:35:06.861Z,4.83
2019-05-30T07:40:08.676Z,8.00
2019-05-30T07:45:12.747Z,9.33
2019-05-30T07:50:18.019Z,9.00
2019-05-30T07:55:22.299Z,9.83
2019-05-30T08:00:27.489Z,11.40
2019-05-30T08:05:32.592Z,9.00
2019-05-30T08:10:36.438Z,7.33
2019-05-30T08:15:44.058Z,10.50
2019-05-30T08:20:50.703Z,10.00
2019-05-30T08:25:54.907Z,13.00
2019-05-30T08:31:01.537Z,10.86
2019-05-30T08:36:06.099Z,7.67
2019-05-30T08:41:10.828Z,10.71
2019-05-30T08:46:15.911Z,7.33
2019-05-30T08:51:20.130Z,8.00
2019-05-30T08:56:28.354Z,14.00
2019-05-30T09:01:30.367Z,7.40
2019-05-30T09:06:35.730Z,6.40
2019-05-30T09:11:40.638Z,7.83
2019-05-30T09:16:46.177Z,9.33
2019-05-30T09:21:51.700Z,10.29
2019-05-30T09:26:55.955Z,5.00
2019-05-30T09:32:01.254Z,14.71
2019-05-30T09:37:05.463Z,6.67
2019-05-30T09:42:10.404Z,10.43
2019-05-30T09:47:13.616Z,22.00
2019-05-30T09:52:18.822Z,14.43
2019-05-30T09:57:27.248Z,3.20
2019-05-30T10:02:32.092Z,7.00
2019-05-30T10:07:35.621Z,7.40
2019-05-30T10:12:39.759Z,5.67
2019-05-30T10:17:47.775Z,8.00
2019-05-30T10:22:57.117Z,5.80
2019-05-30T10:28:00.893Z,7.40
2019-05-30T10:33:05.979Z,16.71
2019-05-30T10:38:10.866Z,5.83
2019-05-30T10:43:16.003Z,9.00
2019-05-30T10:48:22.600Z,7.00
2019-05-30T10:53:25.839Z,6.00
2019-05-30T10:58:29.440Z,5.17
2019-05-30T11:03:35.673Z,6.60
2019-05-30T11:08:39.379Z,4.00
2019-05-30T11:13:42.342Z,4.00
2019-05-30T11:18:51.396Z,5.50
2019-05-30T11:23:58.328Z,6.00
2019-05-30T11:29:01.813Z,6.00
2019-05-30T11:34:06.061Z,6.00
2019-05-30T11:39:10.333Z,6.00
2019-05-30T11:44:15.651Z,10.86
2019-05-30T11:49:20.025Z,6.67
2019-05-30T11:54:23.622Z,6.00
2019-05-30T11:59:31.546Z,5.50
2019-05-30T12:04:34.491Z,6.00
2019-05-30T12:09:41.301Z,7.60
2019-05-30T12:14:46.644Z,5.60
2019-05-30T12:19:53.598Z,7.60
2019-05-30T12:25:02.693Z,7.20
2019-05-30T12:30:10.629Z,6.80
2019-05-30T12:35:17.071Z,5.00
2019-05-30T12:40:21.367Z,5.67
2019-05-30T12:45:27.356Z,5.00
2019-05-30T12:50:34.119Z,7.00
2019-05-30T12:55:37.841Z,7.00
2019-05-30T13:00:43.885Z,6.20
2019-05-30T13:05:48.941Z,9.17
2019-05-30T13:10:55.361Z,7.00
2019-05-30T13:16:05.591Z,8.20
2019-05-30T13:21:07.613Z,8.60
2019-05-30T13:26:12.660Z,14.83
2019-05-30T13:31:19.418Z,9.67
2019-05-30T13:36:23.675Z,8.00
2019-05-30T13:41:31.157Z,10.67
2019-05-30T13:46:37.986Z,22.71
2019-05-30T13:51:44.620Z,16.50
2019-05-30T13:56:49.600Z,10.00
2019-05-30T14:01:57.987Z,7.30
2019-05-30T14:07:04.193Z,6.33
2019-05-30T14:12:10.749Z,9.00
2019-05-30T14:17:17.391Z,12.00
2019-05-30T14:22:22.592Z,12.29
2019-05-30T14:27:27.580Z,8.00
2019-05-30T14:32:32.597Z,9.14
2019-05-30T14:37:41.071Z,6.80
2019-05-30T14:42:45.423Z,9.00
2019-05-30T14:47:51.092Z,9.71
2019-05-30T14:52:56.014Z,8.50
2019-05-30T14:58:00.175Z,9.00
2019-05-30T15:03:08.708Z,8.33
2019-05-30T15:08:11.124Z,9.33
2019-05-30T15:13:16.950Z,10.29
2019-05-30T15:18:21.119Z,9.60
2019-05-30T15:23:27.696Z,9.17
2019-05-30T15:28:31.979Z,10.33
2019-05-30T15:33:38.699Z,23.00
2019-05-30T15:38:44.680Z,12.00
2019-05-30T15:43:48.082Z,13.00
2019-05-30T15:48:56.506Z,23.30
2019-05-30T15:54:02.366Z,13.00
2019-05-30T15:59:09.601Z,10.17
2019-05-30T16:04:14.201Z,10.67
2019-05-30T16:09:18.921Z,11.00
2019-05-30T16:14:23.533Z,10.00
2019-05-30T16:19:27.866Z,11.17
2019-05-30T16:24:34.726Z,9.33
2019-05-30T16:29:38.258Z,8.67
2019-05-30T16:34:42.687Z,12.67
2019-05-30T16:40:04.488Z,10.00
2019-05-30T16:44:55.972Z,11.00
2019-05-30T16:50:01.809Z,10.43
2019-05-30T16:55:07.364Z,17.00
2019-05-30T17:00:12.727Z,12.00
2019-05-30T17:05:18.000Z,10.00
2019-05-30T17:10:29.515Z,12.43
2019-05-30T17:15:31.134Z,9.71
2019-05-30T17:20:37.594Z,10.71
2019-05-30T17:25:42.596Z,10.29
2019-05-30T17:30:48.391Z,12.67
2019-05-30T17:35:53.313Z,10.71
2019-05-30T17:41:00.127Z,10.71
2019-05-30T17:46:07.616Z,10.00
2019-05-30T17:51:11.629Z,15.71
2019-05-30T17:56:16.494Z,12.71
2019-05-30T18:01:24.174Z,12.00
2019-05-30T18:06:31.928Z,14.86
2019-05-30T18:11:38.661Z,12.00
2019-05-30T18:16:45.492Z,11.00
2019-05-30T18:21:50.375Z,10.71
2019-05-30T18:26:56.260Z,8.83
2019-05-30T18:32:03.923Z,11.17
2019-05-30T18:37:10.589Z,11.29
2019-05-30T18:42:16.540Z,13.14
2019-05-30T18:47:22.949Z,13.71
2019-05-30T18:52:30.579Z,22.14
2019-05-30T18:57:35.066Z,12.17
2019-05-30T19:02:41.027Z,10.00
2019-05-30T19:07:47.074Z,16.29
2019-05-30T19:12:50.564Z,14.67
2019-05-30T19:17:54.104Z,16.00
2019-05-30T19:22:58.360Z,18.00
2019-05-30T19:28:03.635Z,15.43
2019-05-30T19:33:09.346Z,17.71
2019-05-30T19:38:12.815Z,16.50
2019-05-30T19:43:16.288Z,15.00
2019-05-30T19:48:20.483Z,17.40
2019-05-30T19:53:24.302Z,15.75
2019-05-30T19:58:29.505Z,14.00
2019-05-30T20:03:42.708Z,15.00
2019-05-30T20:08:53.543Z,17.00
2019-05-30T20:13:48.186Z,15.00
2019-05-30T20:18:54.741Z,17.62
2019-05-30T20:24:04.221Z,14.00
2019-05-30T20:29:08.440Z,14.00
2019-05-30T20:34:11.871Z,18.00
2019-05-30T20:39:18.020Z,16.00
2019-05-30T20:44:25.633Z,16.86
2019-05-30T20:49:31.570Z,16.00
2019-05-30T20:54:39.203Z,17.62
2019-05-30T20:59:44.854Z,15.14
2019-05-30T21:04:50.767Z,18.00
2019-05-30T21:09:54.661Z,19.67
2019-05-30T21:15:00.945Z,15.00
2019-05-30T21:20:11.315Z,15.50
2019-05-30T21:25:17.904Z,16.00
2019-05-30T21:30:22.128Z,17.33
2019-05-30T21:35:28.985Z,17.71
2019-05-30T21:40:32.376Z,16.00
2019-05-30T21:45:38.482Z,15.14
2019-05-30T21:50:44.440Z,12.67
2019-05-30T21:55:48.029Z,12.75
2019-05-30T22:01:07.917Z,14.00
2019-05-30T22:06:16.234Z,12.43
2019-05-30T22:11:22.302Z,12.00
2019-05-30T22:16:27.453Z,12.29
2019-05-30T22:21:31.800Z,10.67
2019-05-30T22:26:36.036Z,13.50
2019-05-30T22:31:42.500Z,12.29
2019-05-30T22:36:48.952Z,11.29
2019-05-30T22:41:56.383Z,13.00
2019-05-30T22:47:03.042Z,12.00
2019-05-30T22:52:06.304Z,13.00
2019-05-30T22:57:14.675Z,14.00
2019-05-30T23:02:21.387Z,13.00
2019-05-30T23:07:28.152Z,13.00
2019-05-30T23:12:33.865Z,9.67
2019-05-30T23:17:37.303Z,16.00
2019-05-30T23:22:40.738Z,13.00
2019-05-30T23:27:47.353Z,12.50
2019-05-30T23:32:56.320Z,13.57
2019-05-30T23:38:02.341Z,11.14
2019-05-30T23:43:09.076Z,13.75
2019-05-30T23:48:14.167Z,14.43
2019-05-30T23:53:21.692Z,14.63
2019-05-30T23:58:25.342Z,12.33
