createdAt,value
2019-05-01T00:00:58.640Z,66.62
2019-05-01T00:03:36.720Z,66.65
2019-05-01T00:06:05.986Z,67.19
2019-05-01T00:08:32.884Z,66.98
2019-05-01T00:10:59.889Z,66.72
2019-05-01T00:13:26.780Z,66.73
2019-05-01T00:15:54.288Z,66.57
2019-05-01T00:18:21.768Z,66.62
2019-05-01T00:20:48.817Z,66.77
2019-05-01T00:23:15.909Z,66.84
2019-05-01T00:25:42.637Z,66.48
2019-05-01T00:28:09.783Z,66.26
2019-05-01T00:30:36.816Z,66.96
2019-05-01T00:33:03.779Z,67.49
2019-05-01T00:35:31.093Z,68.35
2019-05-01T00:37:58.086Z,68.05
2019-05-01T00:40:25.200Z,67.53
2019-05-01T00:42:52.269Z,67.34
2019-05-01T00:45:19.534Z,67.51
2019-05-01T00:47:46.668Z,67.16
2019-05-01T00:50:13.545Z,67.02
2019-05-01T00:52:40.926Z,67.08
2019-05-01T00:55:26.669Z,66.83
2019-05-01T00:57:55.697Z,67.52
2019-05-01T01:00:42.565Z,68.20
2019-05-01T01:02:59.835Z,67.91
2019-05-01T01:05:27.376Z,67.68
2019-05-01T01:07:54.506Z,67.79
2019-05-01T01:10:21.876Z,67.62
2019-05-01T01:12:49.006Z,67.11
2019-05-01T01:15:16.727Z,67.04
2019-05-01T01:17:43.955Z,67.54
2019-05-01T01:20:13.051Z,68.07
2019-05-01T01:22:40.618Z,68.33
2019-05-01T01:25:08.320Z,68.51
2019-05-01T01:27:35.683Z,67.94
2019-05-01T01:30:07.071Z,67.59
2019-05-01T01:32:34.100Z,67.71
2019-05-01T01:35:01.290Z,67.60
2019-05-01T01:37:28.166Z,67.84
2019-05-01T01:39:55.610Z,67.93
2019-05-01T01:42:23.375Z,68.08
2019-05-01T01:45:02.847Z,68.16
2019-05-01T01:47:30.060Z,68.10
2019-05-01T01:49:57.638Z,67.95
2019-05-01T01:52:26.278Z,68.27
2019-05-01T01:54:54.323Z,68.82
2019-05-01T01:57:22.223Z,69.01
2019-05-01T01:59:50.492Z,69.26
2019-05-01T02:02:22.527Z,69.15
2019-05-01T02:04:55.004Z,68.72
2019-05-01T02:07:21.987Z,68.85
2019-05-01T02:09:49.752Z,68.64
2019-05-01T02:12:17.715Z,68.37
2019-05-01T02:14:45.247Z,68.47
2019-05-01T02:17:12.499Z,68.29
2019-05-01T02:19:39.602Z,68.18
2019-05-01T02:22:06.551Z,68.37
2019-05-01T02:24:33.870Z,68.35
2019-05-01T02:27:18.210Z,68.47
2019-05-01T02:29:50.067Z,68.51
2019-05-01T02:32:18.911Z,68.67
2019-05-01T02:34:46.379Z,68.67
2019-05-01T02:37:14.547Z,68.76
2019-05-01T02:39:42.450Z,68.93
2019-05-01T02:42:13.508Z,68.94
2019-05-01T02:44:50.204Z,68.93
2019-05-01T02:47:22.617Z,69.30
2019-05-01T02:50:06.160Z,69.22
2019-05-01T02:52:36.841Z,69.79
2019-05-01T02:55:09.608Z,69.44
2019-05-01T02:57:39.494Z,69.61
2019-05-01T03:00:07.878Z,70.11
2019-05-01T03:02:39.800Z,70.13
2019-05-01T03:05:07.387Z,70.42
2019-05-01T03:07:37.940Z,70.17
2019-05-01T03:10:09.142Z,69.51
2019-05-01T03:12:40.520Z,69.34
2019-05-01T03:15:11.350Z,68.95
2019-05-01T03:17:51.240Z,69.30
2019-05-01T03:20:30.555Z,69.57
2019-05-01T03:23:16.108Z,70.37
2019-05-01T03:25:43.635Z,70.69
2019-05-01T03:28:11.711Z,70.35
2019-05-01T03:30:38.673Z,70.23
2019-05-01T03:33:08.682Z,70.30
2019-05-01T03:35:36.057Z,70.51
2019-05-01T03:38:03.215Z,70.22
2019-05-01T03:40:31.193Z,70.54
2019-05-01T03:42:58.145Z,70.11
2019-05-01T03:45:26.130Z,70.02
2019-05-01T03:47:54.381Z,69.73
2019-05-01T03:50:21.567Z,69.68
2019-05-01T03:52:49.362Z,69.46
2019-05-01T03:55:16.544Z,69.48
2019-05-01T03:57:43.523Z,69.80
2019-05-01T04:00:12.822Z,70.23
2019-05-01T04:02:59.023Z,70.33
2019-05-01T04:05:26.235Z,70.22
2019-05-01T04:07:53.432Z,69.91
2019-05-01T04:10:20.499Z,69.83
2019-05-01T04:12:47.593Z,69.76
2019-05-01T04:15:14.783Z,69.43
2019-05-01T04:17:43.887Z,69.57
2019-05-01T04:20:11.016Z,69.74
2019-05-01T04:22:38.198Z,69.80
2019-05-01T04:25:06.673Z,69.78
2019-05-01T04:27:35.813Z,69.69
2019-05-01T04:30:06.787Z,69.45
2019-05-01T04:32:50.759Z,69.83
2019-05-01T04:35:23.489Z,70.12
2019-05-01T04:37:52.288Z,70.16
2019-05-01T04:40:19.538Z,70.57
2019-05-01T04:42:46.999Z,70.53
2019-05-01T04:45:14.559Z,70.39
2019-05-01T04:47:42.025Z,70.35
2019-05-01T04:50:09.621Z,69.85
2019-05-01T04:52:38.310Z,70.19
2019-05-01T04:55:05.455Z,70.12
2019-05-01T04:57:33.079Z,70.55
2019-05-01T05:00:00.441Z,70.40
2019-05-01T05:02:35.512Z,70.64
2019-05-01T05:05:05.638Z,70.23
2019-05-01T05:07:33.087Z,70.63
2019-05-01T05:10:00.920Z,70.88
2019-05-01T05:12:37.309Z,70.61
2019-05-01T05:15:17.798Z,70.23
2019-05-01T05:17:45.268Z,70.06
2019-05-01T05:20:12.617Z,69.98
2019-05-01T05:22:39.701Z,69.89
2019-05-01T05:25:07.203Z,69.86
2019-05-01T05:27:35.951Z,69.99
2019-05-01T05:30:04.079Z,69.67
2019-05-01T05:32:35.331Z,69.32
2019-05-01T05:35:05.448Z,69.25
2019-05-01T05:37:38.703Z,69.26
2019-05-01T05:40:06.082Z,68.78
2019-05-01T05:42:33.269Z,69.02
2019-05-01T05:45:00.778Z,69.14
2019-05-01T05:47:28.152Z,69.11
2019-05-01T05:49:55.756Z,69.54
2019-05-01T05:52:26.541Z,69.93
2019-05-01T05:55:16.506Z,69.84
2019-05-01T05:57:56.025Z,69.93
2019-05-01T06:00:35.824Z,69.81
2019-05-01T06:03:30.975Z,69.20
2019-05-01T06:06:02.210Z,68.96
2019-05-01T06:08:35.632Z,68.66
2019-05-01T06:11:22.055Z,68.37
2019-05-01T06:13:57.152Z,68.14
2019-05-01T06:16:47.028Z,67.95
2019-05-01T06:19:16.198Z,67.86
2019-05-01T06:21:46.733Z,67.92
2019-05-01T06:24:20.637Z,67.93
2019-05-01T06:26:48.664Z,67.39
2019-05-01T06:29:16.127Z,66.69
2019-05-01T06:31:43.417Z,66.76
2019-05-01T06:34:11.131Z,66.43
2019-05-01T06:36:38.545Z,66.25
2019-05-01T06:39:11.224Z,66.09
2019-05-01T06:41:42.958Z,65.83
2019-05-01T06:44:13.133Z,65.60
2019-05-01T06:46:42.573Z,65.61
2019-05-01T06:49:17.802Z,65.47
2019-05-01T06:51:53.599Z,65.41
2019-05-01T06:54:27.342Z,65.28
2019-05-01T06:56:57.507Z,64.93
2019-05-01T06:59:30.974Z,64.53
2019-05-01T07:01:58.484Z,64.38
2019-05-01T07:04:27.557Z,64.17
2019-05-01T07:06:54.562Z,64.06
2019-05-01T07:09:28.094Z,63.70
2019-05-01T07:11:54.350Z,63.48
2019-05-01T07:14:21.811Z,63.37
2019-05-01T07:16:48.806Z,63.05
2019-05-01T07:19:17.904Z,62.32
2019-05-01T07:21:44.968Z,61.71
2019-05-01T07:24:12.532Z,61.29
2019-05-01T07:26:39.508Z,60.95
2019-05-01T07:29:11.760Z,60.52
2019-05-01T07:31:39.122Z,60.09
2019-05-01T07:34:16.445Z,59.68
2019-05-01T07:36:36.141Z,59.24
2019-05-01T07:39:09.797Z,58.75
2019-05-01T07:41:37.670Z,58.37
2019-05-01T07:44:19.585Z,58.08
2019-05-01T07:46:48.950Z,57.72
2019-05-01T07:49:19.584Z,57.36
2019-05-01T07:51:50.924Z,57.08
2019-05-01T07:54:19.688Z,56.59
2019-05-01T07:56:47.958Z,56.16
2019-05-01T07:59:15.554Z,55.88
2019-05-01T08:01:49.807Z,55.54
2019-05-01T08:04:18.462Z,55.24
2019-05-01T08:06:44.760Z,54.84
2019-05-01T08:09:15.206Z,54.55
2019-05-01T08:11:44.012Z,54.16
2019-05-01T08:14:11.978Z,53.73
2019-05-01T08:16:42.459Z,53.31
2019-05-01T08:19:09.479Z,52.89
2019-05-01T08:21:36.245Z,52.46
2019-05-01T08:24:03.408Z,52.16
2019-05-01T08:26:30.751Z,52.11
2019-05-01T08:29:06.853Z,51.65
2019-05-01T08:31:36.783Z,51.33
2019-05-01T08:34:08.340Z,51.00
2019-05-01T08:36:35.336Z,50.61
2019-05-01T08:39:09.085Z,50.16
2019-05-01T08:41:34.329Z,49.75
2019-05-01T08:44:01.795Z,49.23
2019-05-01T08:46:51.005Z,48.74
2019-05-01T08:49:20.921Z,48.53
2019-05-01T08:51:48.190Z,48.03
2019-05-01T08:54:15.232Z,47.21
2019-05-01T08:56:43.714Z,46.79
2019-05-01T08:59:11.698Z,46.43
2019-05-01T09:01:38.621Z,46.23
2019-05-01T09:04:12.715Z,45.95
2019-05-01T09:06:39.030Z,45.40
2019-05-01T09:09:08.318Z,44.32
2019-05-01T09:11:37.415Z,43.67
2019-05-01T09:14:04.588Z,43.46
2019-05-01T09:16:31.378Z,43.16
2019-05-01T09:18:58.352Z,42.77
2019-05-01T09:21:25.709Z,42.34
2019-05-01T09:23:53.261Z,41.48
2019-05-01T09:26:26.089Z,41.03
2019-05-01T09:28:57.520Z,40.20
2019-05-01T09:31:26.451Z,39.79
2019-05-01T09:33:53.330Z,38.99
2019-05-01T09:36:20.191Z,38.56
2019-05-01T09:38:50.417Z,38.04
2019-05-01T09:41:20.521Z,38.14
2019-05-01T09:43:47.436Z,37.77
2019-05-01T09:46:14.431Z,37.15
2019-05-01T09:48:41.755Z,36.81
2019-05-01T09:51:22.810Z,36.00
2019-05-01T09:53:51.590Z,35.67
2019-05-01T09:56:23.353Z,35.42
2019-05-01T09:58:50.315Z,35.57
2019-05-01T10:01:17.247Z,35.22
2019-05-01T10:03:44.958Z,35.28
2019-05-01T10:06:17.297Z,35.32
2019-05-01T10:08:42.780Z,35.05
2019-05-01T10:11:09.541Z,34.49
2019-05-01T10:13:37.110Z,33.80
2019-05-01T10:16:04.303Z,33.52
2019-05-01T10:18:31.184Z,33.23
2019-05-01T10:20:57.998Z,32.91
2019-05-01T10:23:24.999Z,32.58
2019-05-01T10:25:54.034Z,32.36
2019-05-01T10:28:23.963Z,32.15
2019-05-01T10:30:55.436Z,32.02
2019-05-01T10:33:24.411Z,31.81
2019-05-01T10:36:06.472Z,31.61
2019-05-01T10:38:33.342Z,31.48
2019-05-01T10:41:04.194Z,31.37
2019-05-01T10:43:28.817Z,31.32
2019-05-01T10:45:55.796Z,31.41
2019-05-01T10:48:22.568Z,31.13
2019-05-01T10:50:49.387Z,30.91
2019-05-01T10:53:16.394Z,30.70
2019-05-01T10:55:43.751Z,30.86
2019-05-01T10:58:12.879Z,30.46
2019-05-01T11:00:41.462Z,30.02
2019-05-01T11:03:11.127Z,29.74
2019-05-01T11:05:38.363Z,29.38
2019-05-01T11:08:05.518Z,29.17
2019-05-01T11:10:32.371Z,28.75
2019-05-01T11:12:59.314Z,28.59
2019-05-01T11:15:26.197Z,28.54
2019-05-01T11:17:52.931Z,28.22
2019-05-01T11:20:20.116Z,28.00
2019-05-01T11:22:47.029Z,27.31
2019-05-01T11:25:16.424Z,26.92
2019-05-01T11:27:43.353Z,26.65
2019-05-01T11:30:10.739Z,26.21
2019-05-01T11:32:56.387Z,25.72
2019-05-01T11:35:41.806Z,25.19
2019-05-01T11:38:26.398Z,24.80
2019-05-01T11:40:55.207Z,24.25
2019-05-01T11:43:22.615Z,23.90
2019-05-01T11:45:49.477Z,23.98
2019-05-01T11:48:16.502Z,23.60
2019-05-01T11:50:43.491Z,23.47
2019-05-01T11:53:10.337Z,23.08
2019-05-01T11:55:37.805Z,22.77
2019-05-01T11:58:05.035Z,22.14
2019-05-01T12:00:32.063Z,21.81
2019-05-01T12:02:59.024Z,22.00
2019-05-01T12:05:25.774Z,21.59
2019-05-01T12:07:52.680Z,21.53
2019-05-01T12:10:19.744Z,21.38
2019-05-01T12:12:46.816Z,21.17
2019-05-01T12:15:15.092Z,21.16
2019-05-01T12:17:44.405Z,20.76
2019-05-01T12:20:13.243Z,20.47
2019-05-01T12:22:40.521Z,20.56
2019-05-01T12:25:07.580Z,20.32
2019-05-01T12:27:34.458Z,20.08
2019-05-01T12:30:03.351Z,19.71
2019-05-01T12:32:30.205Z,19.87
2019-05-01T12:34:57.225Z,19.79
2019-05-01T12:37:29.181Z,19.74
2019-05-01T12:39:56.269Z,19.95
2019-05-01T12:42:24.966Z,19.80
2019-05-01T12:44:51.937Z,18.99
2019-05-01T12:47:38.201Z,18.89
2019-05-01T12:50:09.389Z,18.85
2019-05-01T12:52:39.021Z,18.73
2019-05-01T12:55:06.321Z,18.40
2019-05-01T12:57:33.136Z,18.45
2019-05-01T13:00:08.573Z,18.11
2019-05-01T13:02:30.882Z,18.31
2019-05-01T13:04:57.944Z,18.31
2019-05-01T13:07:24.912Z,18.20
2019-05-01T13:09:52.230Z,18.05
2019-05-01T13:12:19.324Z,17.98
2019-05-01T13:14:46.140Z,18.02
2019-05-01T13:17:13.295Z,17.83
2019-05-01T13:19:40.159Z,17.81
2019-05-01T13:22:07.300Z,17.58
2019-05-01T13:24:36.105Z,17.60
2019-05-01T13:27:14.804Z,17.67
2019-05-01T13:29:43.473Z,17.37
2019-05-01T13:32:16.618Z,17.08
2019-05-01T13:34:43.491Z,17.18
2019-05-01T13:37:10.625Z,17.43
2019-05-01T13:39:37.741Z,17.40
2019-05-01T13:42:05.675Z,17.88
2019-05-01T13:44:32.926Z,18.08
2019-05-01T13:47:01.952Z,18.27
2019-05-01T13:49:29.270Z,18.53
2019-05-01T13:51:56.336Z,18.54
2019-05-01T13:54:23.456Z,18.59
2019-05-01T13:56:50.971Z,18.28
2019-05-01T13:59:18.144Z,18.19
2019-05-01T14:01:47.759Z,18.42
2019-05-01T14:04:15.396Z,18.45
2019-05-01T14:06:42.715Z,18.55
2019-05-01T14:09:12.185Z,18.91
2019-05-01T14:11:39.560Z,18.87
2019-05-01T14:14:06.826Z,19.15
2019-05-01T14:16:33.865Z,19.05
2019-05-01T14:19:01.114Z,19.16
2019-05-01T14:21:32.435Z,19.23
2019-05-01T14:24:07.187Z,19.29
2019-05-01T14:26:34.558Z,19.34
2019-05-01T14:29:01.564Z,19.37
2019-05-01T14:31:28.355Z,19.45
2019-05-01T14:33:56.417Z,19.63
2019-05-01T14:36:25.842Z,19.82
2019-05-01T14:38:53.179Z,19.68
2019-05-01T14:41:20.186Z,19.73
2019-05-01T14:43:48.015Z,19.64
2019-05-01T14:46:14.783Z,19.78
2019-05-01T14:48:41.546Z,19.90
2019-05-01T14:51:08.440Z,19.98
2019-05-01T14:53:35.423Z,20.05
2019-05-01T14:56:02.783Z,20.03
2019-05-01T14:58:29.686Z,20.04
2019-05-01T15:00:58.398Z,20.63
2019-05-01T15:03:25.932Z,20.56
2019-05-01T15:05:53.162Z,20.54
2019-05-01T15:08:20.344Z,20.43
2019-05-01T15:10:55.583Z,20.54
2019-05-01T15:13:26.582Z,20.59
2019-05-01T15:15:56.579Z,20.91
2019-05-01T15:18:29.757Z,20.88
2019-05-01T15:20:58.596Z,21.02
2019-05-01T15:23:25.515Z,21.33
2019-05-01T15:25:52.597Z,21.39
2019-05-01T15:28:19.529Z,21.75
2019-05-01T15:30:46.365Z,22.49
2019-05-01T15:33:15.961Z,23.16
2019-05-01T15:35:43.176Z,23.35
2019-05-01T15:38:09.973Z,23.57
2019-05-01T15:40:44.866Z,23.80
2019-05-01T15:43:28.799Z,24.00
2019-05-01T15:45:55.803Z,24.14
2019-05-01T15:48:22.572Z,24.18
2019-05-01T15:50:49.711Z,24.07
2019-05-01T15:53:16.575Z,24.19
2019-05-01T15:55:43.400Z,24.47
2019-05-01T15:58:10.257Z,24.60
2019-05-01T16:00:37.090Z,24.52
2019-05-01T16:03:04.151Z,24.55
2019-05-01T16:05:30.945Z,24.49
2019-05-01T16:08:09.209Z,24.45
2019-05-01T16:10:28.482Z,24.56
2019-05-01T16:12:57.534Z,24.62
2019-05-01T16:15:32.293Z,24.74
2019-05-01T16:17:59.284Z,24.73
2019-05-01T16:20:26.674Z,24.83
2019-05-01T16:22:53.979Z,24.95
2019-05-01T16:25:20.990Z,24.98
2019-05-01T16:27:48.523Z,25.10
2019-05-01T16:30:17.895Z,25.37
2019-05-01T16:32:44.789Z,25.54
2019-05-01T16:35:11.794Z,25.79
2019-05-01T16:37:38.747Z,25.83
2019-05-01T16:40:07.957Z,25.97
2019-05-01T16:42:35.254Z,26.06
2019-05-01T16:45:04.552Z,26.35
2019-05-01T16:47:31.574Z,26.49
2019-05-01T16:49:58.420Z,27.11
2019-05-01T16:52:27.313Z,27.04
2019-05-01T16:54:59.293Z,26.93
2019-05-01T16:57:23.211Z,26.97
2019-05-01T16:59:50.556Z,26.73
2019-05-01T17:02:36.550Z,26.65
2019-05-01T17:05:22.638Z,26.79
2019-05-01T17:08:09.528Z,26.66
2019-05-01T17:10:47.106Z,26.78
2019-05-01T17:13:16.858Z,26.94
2019-05-01T17:15:46.356Z,27.19
2019-05-01T17:18:13.615Z,27.28
2019-05-01T17:20:40.411Z,27.37
2019-05-01T17:23:07.526Z,27.38
2019-05-01T17:25:34.650Z,27.47
2019-05-01T17:28:02.803Z,27.54
2019-05-01T17:30:47.152Z,27.71
2019-05-01T17:33:19.598Z,27.84
2019-05-01T17:35:43.346Z,27.96
2019-05-01T17:38:10.216Z,28.14
2019-05-01T17:40:37.547Z,28.33
2019-05-01T17:43:08.261Z,28.50
2019-05-01T17:45:34.775Z,28.63
2019-05-01T17:48:02.811Z,28.77
2019-05-01T17:50:31.153Z,28.86
2019-05-01T17:52:58.054Z,28.87
2019-05-01T17:55:25.607Z,28.83
2019-05-01T17:57:52.599Z,28.89
2019-05-01T18:00:22.023Z,28.91
2019-05-01T18:03:01.084Z,29.03
2019-05-01T18:05:43.333Z,29.03
2019-05-01T18:08:10.798Z,29.16
2019-05-01T18:10:38.547Z,29.64
2019-05-01T18:13:06.926Z,30.00
2019-05-01T18:15:34.497Z,30.40
2019-05-01T18:18:01.324Z,30.81
2019-05-01T18:20:28.233Z,31.25
2019-05-01T18:23:08.383Z,31.57
2019-05-01T18:25:37.009Z,32.07
2019-05-01T18:28:25.038Z,32.56
2019-05-01T18:30:56.052Z,33.12
2019-05-01T18:33:21.971Z,34.28
2019-05-01T18:35:50.545Z,34.68
2019-05-01T18:38:22.406Z,35.25
2019-05-01T18:40:51.167Z,35.48
2019-05-01T18:43:18.198Z,35.71
2019-05-01T18:45:49.015Z,35.90
2019-05-01T18:48:17.177Z,35.88
2019-05-01T18:50:44.280Z,36.62
2019-05-01T18:53:12.536Z,36.91
2019-05-01T18:55:39.518Z,36.59
2019-05-01T18:58:06.582Z,37.72
2019-05-01T19:00:35.350Z,38.52
2019-05-01T19:03:04.143Z,39.63
2019-05-01T19:05:32.422Z,40.43
2019-05-01T19:07:59.448Z,40.33
2019-05-01T19:10:26.438Z,39.93
2019-05-01T19:12:53.450Z,40.52
2019-05-01T19:15:20.361Z,39.83
2019-05-01T19:17:47.616Z,40.08
2019-05-01T19:20:14.572Z,40.37
2019-05-01T19:22:41.357Z,41.56
2019-05-01T19:25:11.105Z,41.79
2019-05-01T19:27:37.282Z,42.14
2019-05-01T19:30:09.719Z,41.85
2019-05-01T19:32:35.289Z,42.55
2019-05-01T19:35:04.722Z,42.79
2019-05-01T19:37:35.058Z,43.15
2019-05-01T19:40:04.342Z,43.64
2019-05-01T19:42:31.260Z,43.83
2019-05-01T19:44:58.649Z,44.79
2019-05-01T19:47:25.743Z,44.35
2019-05-01T19:49:54.547Z,45.11
2019-05-01T19:52:21.509Z,45.39
2019-05-01T19:54:48.372Z,46.52
2019-05-01T19:57:15.287Z,45.79
2019-05-01T19:59:42.182Z,46.08
2019-05-01T20:02:11.418Z,46.28
2019-05-01T20:04:38.407Z,45.75
2019-05-01T20:07:05.413Z,46.45
2019-05-01T20:09:32.462Z,46.18
2019-05-01T20:11:59.446Z,46.99
2019-05-01T20:14:26.500Z,47.33
2019-05-01T20:16:53.413Z,47.52
2019-05-01T20:19:21.091Z,47.90
2019-05-01T20:21:48.736Z,48.38
2019-05-01T20:24:18.779Z,49.36
2019-05-01T20:26:44.293Z,50.32
2019-05-01T20:29:11.079Z,50.45
2019-05-01T20:31:38.243Z,50.41
2019-05-01T20:34:05.122Z,50.91
2019-05-01T20:36:33.962Z,51.09
2019-05-01T20:39:06.194Z,50.37
2019-05-01T20:41:33.294Z,50.56
2019-05-01T20:44:00.508Z,50.31
2019-05-01T20:46:28.085Z,49.41
2019-05-01T20:48:56.072Z,49.50
2019-05-01T20:51:24.673Z,49.64
2019-05-01T20:53:51.844Z,49.75
2019-05-01T20:56:26.604Z,49.68
2019-05-01T20:58:57.755Z,49.47
2019-05-01T21:01:24.334Z,49.55
2019-05-01T21:03:58.886Z,49.68
2019-05-01T21:06:30.373Z,50.33
2019-05-01T21:09:08.442Z,50.41
2019-05-01T21:11:35.576Z,50.63
2019-05-01T21:14:16.731Z,51.10
2019-05-01T21:16:32.944Z,50.91
2019-05-01T21:19:02.414Z,50.92
2019-05-01T21:21:29.341Z,51.12
2019-05-01T21:23:56.833Z,51.36
2019-05-01T21:26:23.870Z,51.66
2019-05-01T21:28:50.647Z,52.07
2019-05-01T21:31:17.419Z,51.72
2019-05-01T21:33:46.273Z,52.03
2019-05-01T21:36:13.514Z,52.41
2019-05-01T21:38:40.310Z,52.54
2019-05-01T21:41:07.167Z,52.97
2019-05-01T21:43:37.051Z,53.46
2019-05-01T21:46:03.965Z,53.33
2019-05-01T21:48:33.391Z,53.46
2019-05-01T21:51:05.890Z,54.42
2019-05-01T21:53:29.218Z,54.78
2019-05-01T21:55:55.994Z,54.28
2019-05-01T21:58:28.294Z,54.18
2019-05-01T22:00:55.196Z,54.11
2019-05-01T22:03:21.588Z,54.15
2019-05-01T22:05:50.017Z,54.02
2019-05-01T22:08:17.341Z,54.40
2019-05-01T22:10:51.835Z,54.26
2019-05-01T22:13:14.284Z,54.07
2019-05-01T22:15:47.249Z,54.86
2019-05-01T22:18:14.536Z,55.64
2019-05-01T22:20:43.472Z,55.34
2019-05-01T22:23:12.639Z,55.79
2019-05-01T22:25:41.633Z,55.06
2019-05-01T22:28:18.719Z,54.77
2019-05-01T22:30:47.589Z,54.54
2019-05-01T22:33:14.663Z,54.89
2019-05-01T22:35:46.210Z,55.36
2019-05-01T22:38:13.398Z,55.03
2019-05-01T22:40:40.251Z,54.83
2019-05-01T22:43:07.224Z,54.42
2019-05-01T22:45:36.616Z,54.38
2019-05-01T22:48:03.825Z,54.51
2019-05-01T22:50:30.690Z,54.48
2019-05-01T22:52:57.469Z,55.03
2019-05-01T22:55:25.369Z,55.14
2019-05-01T22:57:53.380Z,55.13
2019-05-01T23:00:37.248Z,56.00
2019-05-01T23:03:07.305Z,56.52
2019-05-01T23:05:34.499Z,56.21
2019-05-01T23:08:01.396Z,55.96
2019-05-01T23:10:28.761Z,55.77
2019-05-01T23:12:55.599Z,56.05
2019-05-01T23:15:24.646Z,56.31
2019-05-01T23:17:51.503Z,56.13
2019-05-01T23:20:19.231Z,56.18
2019-05-01T23:22:46.011Z,56.95
2019-05-01T23:25:13.825Z,57.10
2019-05-01T23:27:41.063Z,56.89
2019-05-01T23:30:10.523Z,56.55
2019-05-01T23:32:37.605Z,56.69
2019-05-01T23:35:05.877Z,56.84
2019-05-01T23:37:33.207Z,56.56
2019-05-01T23:40:00.324Z,57.26
2019-05-01T23:42:27.190Z,57.56
2019-05-01T23:44:54.130Z,58.30
2019-05-01T23:47:23.033Z,59.06
2019-05-01T23:49:52.557Z,58.46
2019-05-01T23:52:18.899Z,57.36
2019-05-01T23:54:46.081Z,57.63
2019-05-01T23:57:14.975Z,58.32
2019-05-01T23:59:42.133Z,59.39
