createdAt,value
2022-10-31T00:12:48.362Z,37.97
2022-10-31T00:42:58.017Z,32.60
2022-10-31T01:13:14.178Z,26.00
2022-10-31T01:43:23.729Z,20.63
2022-10-31T02:13:35.361Z,19.80
2022-10-31T02:43:56.138Z,13.73
2022-10-31T03:14:24.235Z,15.60
2022-10-31T03:44:48.425Z,12.87
2022-10-31T04:14:58.605Z,10.50
2022-10-31T04:45:10.657Z,14.97
2022-10-31T05:15:22.134Z,16.60
2022-10-31T05:45:57.464Z,14.23
2022-10-31T06:16:31.974Z,15.93
2022-10-31T06:46:52.888Z,8.27
2022-10-31T07:17:29.873Z,18.10
2022-10-31T07:47:50.521Z,9.55
2022-10-31T08:18:18.685Z,16.02
2022-10-31T08:48:33.338Z,12.20
2022-10-31T09:18:43.359Z,15.85
2022-10-31T09:49:25.037Z,7.97
2022-10-31T10:19:59.318Z,8.45
2022-10-31T10:50:14.048Z,27.60
2022-10-31T11:20:46.848Z,10.30
2022-10-31T11:50:59.091Z,11.50
2022-10-31T12:21:25.106Z,6.90
2022-10-31T12:51:44.248Z,16.70
2022-10-31T13:22:06.202Z,9.88
2022-10-31T13:52:28.186Z,17.60
2022-10-31T14:22:42.415Z,13.48
2022-10-31T14:52:59.002Z,20.13
2022-10-31T15:23:10.678Z,21.63
2022-10-31T15:53:25.497Z,43.23
2022-10-31T16:23:33.976Z,41.07
2022-10-31T16:53:51.949Z,62.63
2022-10-31T17:24:00.503Z,60.60
2022-10-31T17:54:10.297Z,72.70
2022-10-31T18:24:20.125Z,57.40
2022-10-31T18:54:36.938Z,63.53
2022-10-31T19:24:45.666Z,109.03
2022-10-31T19:54:54.534Z,95.07
2022-10-31T20:25:12.288Z,82.87
2022-10-31T20:55:21.809Z,80.57
2022-10-31T21:25:33.682Z,75.00
2022-10-31T21:55:43.604Z,96.40
2022-10-31T22:25:52.320Z,72.43
2022-10-31T22:56:15.116Z,66.47
2022-10-31T23:26:39.205Z,58.90
2022-10-31T23:56:58.401Z,28.50
