createdAt,value
2023-01-13T00:01:27.778Z,78.40
2023-01-13T00:03:54.728Z,78.40
2023-01-13T00:06:26.025Z,78.50
2023-01-13T00:08:53.789Z,78.20
2023-01-13T00:11:22.225Z,78.40
2023-01-13T00:13:49.037Z,78.50
2023-01-13T00:16:18.722Z,78.60
2023-01-13T00:18:46.712Z,78.00
2023-01-13T00:21:23.427Z,78.30
2023-01-13T00:23:52.602Z,77.10
2023-01-13T00:26:26.310Z,78.50
2023-01-13T00:29:00.149Z,79.00
2023-01-13T00:31:29.614Z,77.40
2023-01-13T00:33:58.858Z,79.00
2023-01-13T00:36:25.878Z,79.20
2023-01-13T00:38:52.790Z,79.50
2023-01-13T00:41:23.636Z,79.50
2023-01-13T00:43:50.721Z,79.60
2023-01-13T00:46:21.252Z,76.30
2023-01-13T00:48:48.610Z,79.70
2023-01-13T00:51:19.401Z,80.00
2023-01-13T00:53:49.166Z,79.90
2023-01-13T00:56:30.545Z,76.20
2023-01-13T00:59:05.203Z,80.10
2023-01-13T01:01:32.211Z,80.40
2023-01-13T01:03:59.492Z,80.30
2023-01-13T01:06:27.708Z,80.10
2023-01-13T01:08:56.237Z,80.10
2023-01-13T01:11:29.582Z,80.00
2023-01-13T01:14:00.386Z,80.00
2023-01-13T01:16:29.612Z,79.90
2023-01-13T01:18:57.281Z,77.70
2023-01-13T01:21:26.470Z,80.30
2023-01-13T01:23:54.454Z,80.00
2023-01-13T01:26:25.037Z,80.00
2023-01-13T01:28:52.587Z,79.50
2023-01-13T01:31:31.320Z,79.80
2023-01-13T01:33:59.026Z,78.30
2023-01-13T01:36:26.931Z,79.50
2023-01-13T01:38:57.529Z,79.30
2023-01-13T01:41:29.655Z,79.10
2023-01-13T01:44:08.230Z,78.60
2023-01-13T01:46:37.819Z,78.30
2023-01-13T01:49:13.022Z,78.40
2023-01-13T01:51:52.361Z,78.30
2023-01-13T01:54:47.187Z,76.90
2023-01-13T01:57:21.345Z,75.90
2023-01-13T01:59:48.264Z,77.50
2023-01-13T02:02:15.721Z,77.90
2023-01-13T02:04:51.462Z,77.90
2023-01-13T02:07:27.161Z,76.90
2023-01-13T02:09:57.740Z,76.00
2023-01-13T02:12:29.902Z,77.00
2023-01-13T02:15:06.792Z,77.10
2023-01-13T02:18:06.846Z,77.00
2023-01-13T02:20:59.014Z,73.20
2023-01-13T02:24:12.115Z,77.30
2023-01-13T02:26:59.807Z,74.00
2023-01-13T02:30:14.403Z,73.30
2023-01-13T02:33:01.219Z,71.60
2023-01-13T02:35:39.946Z,72.70
2023-01-13T02:38:13.366Z,76.10
2023-01-13T02:40:59.196Z,76.00
2023-01-13T02:43:58.399Z,76.50
2023-01-13T02:46:38.103Z,73.40
2023-01-13T02:49:12.313Z,74.70
2023-01-13T02:51:43.164Z,74.90
2023-01-13T02:54:15.109Z,75.80
2023-01-13T02:56:47.258Z,72.90
2023-01-13T02:59:14.842Z,75.80
2023-01-13T03:01:43.112Z,76.00
2023-01-13T03:04:15.538Z,75.70
2023-01-13T03:07:12.893Z,74.40
2023-01-13T03:09:58.341Z,73.40
2023-01-13T03:12:55.274Z,73.30
2023-01-13T03:15:28.764Z,71.40
2023-01-13T03:18:14.065Z,73.10
2023-01-13T03:21:01.417Z,73.10
2023-01-13T03:23:40.315Z,72.50
2023-01-13T03:26:35.100Z,73.70
2023-01-13T03:29:41.063Z,72.10
2023-01-13T03:32:17.290Z,71.20
2023-01-13T03:34:51.932Z,73.30
2023-01-13T03:37:27.252Z,74.10
2023-01-13T03:40:02.212Z,74.80
2023-01-13T03:42:33.568Z,75.00
2023-01-13T03:45:19.835Z,74.80
2023-01-13T03:47:53.093Z,70.20
2023-01-13T03:50:30.168Z,75.50
2023-01-13T03:53:07.170Z,72.90
2023-01-13T03:55:40.329Z,74.00
2023-01-13T03:58:25.046Z,74.60
2023-01-13T04:01:24.362Z,73.70
2023-01-13T04:03:59.539Z,72.30
2023-01-13T04:06:50.090Z,73.90
2023-01-13T04:09:34.065Z,72.90
2023-01-13T04:12:22.325Z,73.50
2023-01-13T04:14:50.600Z,70.10
2023-01-13T04:17:18.376Z,74.80
2023-01-13T04:19:45.217Z,74.70
2023-01-13T04:22:12.069Z,74.80
2023-01-13T04:24:38.910Z,74.80
2023-01-13T04:27:06.207Z,74.70
2023-01-13T04:29:33.077Z,74.60
2023-01-13T04:31:59.893Z,74.50
2023-01-13T04:34:28.371Z,74.30
2023-01-13T04:36:55.441Z,74.30
2023-01-13T04:39:22.241Z,74.30
2023-01-13T04:41:57.845Z,74.30
2023-01-13T04:44:25.502Z,74.30
2023-01-13T04:46:53.446Z,74.50
2023-01-13T04:49:20.561Z,74.50
2023-01-13T04:51:47.375Z,74.60
2023-01-13T04:54:14.379Z,74.80
2023-01-13T04:56:41.183Z,74.80
2023-01-13T04:59:10.984Z,75.10
2023-01-13T05:01:38.920Z,74.70
2023-01-13T05:04:07.105Z,74.90
2023-01-13T05:06:34.079Z,74.80
2023-01-13T05:09:00.911Z,74.80
2023-01-13T05:11:46.113Z,74.40
2023-01-13T05:14:31.649Z,74.40
2023-01-13T05:17:01.575Z,74.30
2023-01-13T05:19:39.055Z,74.40
2023-01-13T05:22:24.970Z,74.10
2023-01-13T05:25:10.569Z,74.30
2023-01-13T05:27:37.757Z,74.40
2023-01-13T05:30:05.872Z,74.20
2023-01-13T05:32:32.730Z,74.20
2023-01-13T05:34:59.662Z,74.00
2023-01-13T05:37:27.832Z,74.00
2023-01-13T05:40:13.542Z,73.80
2023-01-13T05:42:59.003Z,73.80
2023-01-13T05:45:25.957Z,73.70
2023-01-13T05:47:52.933Z,73.50
2023-01-13T05:50:19.934Z,73.30
2023-01-13T05:52:47.057Z,73.20
2023-01-13T05:55:14.690Z,73.00
2023-01-13T05:57:41.971Z,72.90
2023-01-13T06:00:09.724Z,72.90
2023-01-13T06:02:36.522Z,72.70
2023-01-13T06:05:03.451Z,72.60
2023-01-13T06:07:30.303Z,72.60
2023-01-13T06:09:57.089Z,72.40
2023-01-13T06:12:23.957Z,72.40
2023-01-13T06:14:50.728Z,72.30
2023-01-13T06:17:17.618Z,72.30
2023-01-13T06:19:44.482Z,72.30
2023-01-13T06:22:19.549Z,72.30
2023-01-13T06:24:46.444Z,71.30
2023-01-13T06:27:14.819Z,72.10
2023-01-13T06:29:42.169Z,72.10
2023-01-13T06:32:21.629Z,71.90
2023-01-13T06:34:58.677Z,69.30
2023-01-13T06:37:27.725Z,70.70
2023-01-13T06:40:02.794Z,71.90
2023-01-13T06:42:53.226Z,69.50
2023-01-13T06:45:21.163Z,71.40
2023-01-13T06:47:48.066Z,71.90
2023-01-13T06:50:14.880Z,71.70
2023-01-13T06:52:41.657Z,71.90
2023-01-13T06:55:08.735Z,71.60
2023-01-13T06:57:35.669Z,71.50
2023-01-13T07:00:02.799Z,71.40
2023-01-13T07:02:29.860Z,71.20
2023-01-13T07:04:56.756Z,71.20
2023-01-13T07:07:23.587Z,71.20
2023-01-13T07:09:50.379Z,71.10
2023-01-13T07:12:17.244Z,71.00
2023-01-13T07:15:04.304Z,71.00
2023-01-13T07:17:31.097Z,70.90
2023-01-13T07:19:58.035Z,71.00
2023-01-13T07:22:25.097Z,70.90
2023-01-13T07:24:51.978Z,70.80
2023-01-13T07:27:18.800Z,71.00
2023-01-13T07:29:45.621Z,70.90
2023-01-13T07:32:12.624Z,70.70
2023-01-13T07:34:39.476Z,70.70
2023-01-13T07:37:06.336Z,70.70
2023-01-13T07:39:33.127Z,70.70
2023-01-13T07:42:18.824Z,70.50
2023-01-13T07:44:45.724Z,70.40
2023-01-13T07:47:12.683Z,70.50
2023-01-13T07:49:39.551Z,70.40
2023-01-13T07:52:07.024Z,70.40
2023-01-13T07:54:40.769Z,70.60
2023-01-13T07:57:08.448Z,70.90
2023-01-13T07:59:35.282Z,70.90
2023-01-13T08:02:02.428Z,70.80
2023-01-13T08:04:29.407Z,70.70
2023-01-13T08:06:56.248Z,70.70
2023-01-13T08:09:23.075Z,70.60
2023-01-13T08:12:09.837Z,70.30
2023-01-13T08:14:36.766Z,70.40
2023-01-13T08:17:03.856Z,70.40
2023-01-13T08:19:30.691Z,70.00
2023-01-13T08:21:57.500Z,69.90
2023-01-13T08:24:24.418Z,69.70
2023-01-13T08:26:51.387Z,69.70
2023-01-13T08:29:18.277Z,69.60
2023-01-13T08:31:45.127Z,69.30
2023-01-13T08:34:12.014Z,69.20
2023-01-13T08:36:38.895Z,69.10
2023-01-13T08:39:05.803Z,69.10
2023-01-13T08:41:51.179Z,69.10
2023-01-13T08:44:18.009Z,69.00
2023-01-13T08:46:44.946Z,68.90
2023-01-13T08:49:11.799Z,68.90
2023-01-13T08:51:38.889Z,68.90
2023-01-13T08:54:05.709Z,68.80
2023-01-13T08:56:35.304Z,68.80
2023-01-13T08:59:02.812Z,68.80
2023-01-13T09:01:29.942Z,68.70
2023-01-13T09:03:56.929Z,68.60
2023-01-13T09:06:23.840Z,68.60
2023-01-13T09:08:50.679Z,68.70
2023-01-13T09:11:49.565Z,68.90
2023-01-13T09:14:25.902Z,66.50
2023-01-13T09:16:52.909Z,67.50
2023-01-13T09:19:19.732Z,68.50
2023-01-13T09:21:46.603Z,68.40
2023-01-13T09:24:13.636Z,68.40
2023-01-13T09:26:40.533Z,68.20
2023-01-13T09:29:07.363Z,68.20
2023-01-13T09:31:34.510Z,68.00
2023-01-13T09:34:21.471Z,67.90
2023-01-13T09:36:48.887Z,67.90
2023-01-13T09:39:16.658Z,68.20
2023-01-13T09:42:14.165Z,67.90
2023-01-13T09:45:19.971Z,64.80
2023-01-13T09:48:01.498Z,63.90
2023-01-13T09:51:03.116Z,65.00
2023-01-13T09:53:36.841Z,66.30
2023-01-13T09:56:04.260Z,66.30
2023-01-13T09:58:31.232Z,66.90
2023-01-13T10:01:32.181Z,67.10
2023-01-13T10:04:12.717Z,65.60
2023-01-13T10:06:44.043Z,67.50
2023-01-13T10:09:33.482Z,66.60
2023-01-13T10:12:21.176Z,65.10
2023-01-13T10:14:56.023Z,66.80
2023-01-13T10:17:36.488Z,64.80
2023-01-13T10:20:32.761Z,64.60
2023-01-13T10:23:40.203Z,64.30
2023-01-13T10:26:25.330Z,61.90
2023-01-13T10:28:54.731Z,64.80
2023-01-13T10:31:24.542Z,65.20
2023-01-13T10:34:05.812Z,64.40
2023-01-13T10:36:32.715Z,61.20
2023-01-13T10:39:16.119Z,64.50
2023-01-13T10:41:44.117Z,60.40
2023-01-13T10:44:17.983Z,64.30
2023-01-13T10:46:58.047Z,62.30
2023-01-13T10:49:36.427Z,62.00
2023-01-13T10:52:28.860Z,63.20
2023-01-13T10:54:56.881Z,63.20
2023-01-13T10:57:27.197Z,63.70
2023-01-13T10:59:55.738Z,63.20
2023-01-13T11:02:33.650Z,62.70
2023-01-13T11:05:25.007Z,60.70
2023-01-13T11:07:54.943Z,61.50
2023-01-13T11:10:33.315Z,62.00
2023-01-13T11:13:21.141Z,60.90
2023-01-13T11:16:17.939Z,60.90
2023-01-13T11:19:14.818Z,62.10
2023-01-13T11:22:08.572Z,61.70
2023-01-13T11:25:06.901Z,60.30
2023-01-13T11:28:02.570Z,60.40
2023-01-13T11:31:18.843Z,61.90
2023-01-13T11:33:57.039Z,62.20
2023-01-13T11:36:34.328Z,63.20
2023-01-13T11:40:05.866Z,63.00
2023-01-13T11:42:55.912Z,63.10
2023-01-13T11:45:49.450Z,61.90
2023-01-13T11:48:22.330Z,61.50
2023-01-13T11:51:32.875Z,63.80
2023-01-13T11:54:24.333Z,63.30
2023-01-13T11:57:51.128Z,63.30
2023-01-13T12:00:41.073Z,63.90
2023-01-13T12:03:35.671Z,64.80
2023-01-13T12:06:34.515Z,64.60
2023-01-13T12:09:14.678Z,63.70
2023-01-13T12:12:05.828Z,65.20
2023-01-13T12:15:12.808Z,64.00
2023-01-13T12:17:45.290Z,63.70
2023-01-13T12:20:39.372Z,63.80
2023-01-13T12:23:32.429Z,63.30
2023-01-13T12:26:19.127Z,63.80
2023-01-13T12:29:02.745Z,64.40
2023-01-13T12:31:34.783Z,62.40
2023-01-13T12:34:12.974Z,63.90
2023-01-13T12:37:27.480Z,64.00
2023-01-13T12:40:25.665Z,62.40
2023-01-13T12:43:39.180Z,63.10
2023-01-13T12:46:19.402Z,63.00
2023-01-13T12:48:55.236Z,62.40
2023-01-13T12:51:33.163Z,64.30
2023-01-13T12:54:03.286Z,63.60
2023-01-13T12:56:43.789Z,64.20
2023-01-13T12:59:19.886Z,63.90
2023-01-13T13:02:11.961Z,63.60
2023-01-13T13:04:51.226Z,64.20
2023-01-13T13:07:47.535Z,63.70
2023-01-13T13:10:31.523Z,63.10
2023-01-13T13:13:18.148Z,64.10
2023-01-13T13:15:50.498Z,64.50
2023-01-13T13:18:17.261Z,65.60
2023-01-13T13:21:03.957Z,66.20
2023-01-13T13:23:40.183Z,64.60
2023-01-13T13:26:22.048Z,66.50
2023-01-13T13:29:15.813Z,65.70
2023-01-13T13:32:01.303Z,65.20
2023-01-13T13:35:17.049Z,66.60
2023-01-13T13:38:20.848Z,65.30
2023-01-13T13:41:07.447Z,65.10
2023-01-13T13:44:03.596Z,65.50
2023-01-13T13:46:47.417Z,64.80
2023-01-13T13:49:21.364Z,66.90
2023-01-13T13:52:10.925Z,66.10
2023-01-13T13:54:43.997Z,64.10
2023-01-13T13:57:29.673Z,65.50
2023-01-13T14:00:00.918Z,64.80
2023-01-13T14:02:37.072Z,65.00
2023-01-13T14:05:31.699Z,64.60
2023-01-13T14:08:12.878Z,63.50
2023-01-13T14:10:43.124Z,64.10
2023-01-13T14:13:26.113Z,65.50
2023-01-13T14:16:03.588Z,64.80
2023-01-13T14:18:39.455Z,62.80
2023-01-13T14:21:22.361Z,64.20
2023-01-13T14:24:15.111Z,62.90
2023-01-13T14:26:42.397Z,62.10
2023-01-13T14:29:18.238Z,63.10
2023-01-13T14:31:45.554Z,62.70
2023-01-13T14:34:31.000Z,63.80
2023-01-13T14:37:00.827Z,64.90
2023-01-13T14:39:39.515Z,66.10
2023-01-13T14:42:16.459Z,66.50
2023-01-13T14:44:50.696Z,67.00
2023-01-13T14:47:28.230Z,67.50
2023-01-13T14:50:19.189Z,68.40
2023-01-13T14:52:52.569Z,68.10
2023-01-13T14:55:33.644Z,67.60
2023-01-13T14:58:22.561Z,69.70
2023-01-13T15:00:51.410Z,69.80
2023-01-13T15:03:21.254Z,71.90
2023-01-13T15:05:53.291Z,72.20
2023-01-13T15:08:34.796Z,72.20
2023-01-13T15:11:07.105Z,72.80
2023-01-13T15:13:56.655Z,73.50
2023-01-13T15:16:28.751Z,72.90
2023-01-13T15:18:58.842Z,73.70
2023-01-13T15:21:25.937Z,74.10
2023-01-13T15:23:52.965Z,74.10
2023-01-13T15:26:24.774Z,74.30
2023-01-13T15:28:53.912Z,74.30
2023-01-13T15:31:21.879Z,74.60
2023-01-13T15:33:49.370Z,75.00
2023-01-13T15:36:26.565Z,75.60
2023-01-13T15:38:54.253Z,75.90
2023-01-13T15:41:41.904Z,76.90
2023-01-13T15:44:31.418Z,77.60
2023-01-13T15:47:02.927Z,77.90
2023-01-13T15:49:35.101Z,78.50
2023-01-13T15:52:12.100Z,79.00
2023-01-13T15:54:38.944Z,79.20
2023-01-13T15:57:06.237Z,79.60
2023-01-13T15:59:33.838Z,79.90
2023-01-13T16:02:00.667Z,80.10
2023-01-13T16:04:27.482Z,80.30
2023-01-13T16:06:55.298Z,80.70
2023-01-13T16:09:22.111Z,80.40
2023-01-13T16:11:48.970Z,80.50
2023-01-13T16:14:15.786Z,80.60
2023-01-13T16:16:42.716Z,81.00
2023-01-13T16:19:12.430Z,81.30
2023-01-13T16:21:40.442Z,81.60
2023-01-13T16:24:07.304Z,82.00
2023-01-13T16:26:36.190Z,82.50
2023-01-13T16:29:03.439Z,82.60
2023-01-13T16:31:33.612Z,82.70
2023-01-13T16:34:02.888Z,82.70
2023-01-13T16:36:35.593Z,82.90
2023-01-13T16:39:19.756Z,82.80
2023-01-13T16:41:46.626Z,82.50
2023-01-13T16:44:13.456Z,82.50
2023-01-13T16:46:43.324Z,82.40
2023-01-13T16:49:14.528Z,82.40
2023-01-13T16:51:42.023Z,82.20
2023-01-13T16:54:08.871Z,82.60
2023-01-13T16:56:36.926Z,82.80
2023-01-13T16:59:11.676Z,82.90
2023-01-13T17:01:42.352Z,82.40
2023-01-13T17:04:21.427Z,82.80
2023-01-13T17:07:03.447Z,81.10
2023-01-13T17:09:30.656Z,82.50
2023-01-13T17:11:58.544Z,82.80
2023-01-13T17:14:26.410Z,83.00
2023-01-13T17:16:58.551Z,83.00
2023-01-13T17:19:25.868Z,83.00
2023-01-13T17:21:53.011Z,83.00
2023-01-13T17:24:20.696Z,82.80
2023-01-13T17:26:50.546Z,82.80
2023-01-13T17:29:25.112Z,82.90
2023-01-13T17:31:53.171Z,82.50
2023-01-13T17:34:21.373Z,83.30
2023-01-13T17:36:48.800Z,83.40
2023-01-13T17:39:25.416Z,83.40
2023-01-13T17:41:55.897Z,82.80
2023-01-13T17:44:23.793Z,83.60
2023-01-13T17:46:51.430Z,83.60
2023-01-13T17:49:21.770Z,83.70
2023-01-13T17:51:51.166Z,83.90
2023-01-13T17:54:18.691Z,83.90
2023-01-13T17:56:46.246Z,84.10
2023-01-13T17:59:15.256Z,84.20
2023-01-13T18:01:42.654Z,84.20
2023-01-13T18:04:27.322Z,84.30
2023-01-13T18:06:54.626Z,81.90
2023-01-13T18:09:22.865Z,84.30
2023-01-13T18:11:50.205Z,84.30
2023-01-13T18:14:17.214Z,84.30
2023-01-13T18:16:44.630Z,84.20
2023-01-13T18:19:30.257Z,84.20
2023-01-13T18:22:15.994Z,84.10
2023-01-13T18:25:02.133Z,84.10
2023-01-13T18:27:35.230Z,83.90
2023-01-13T18:30:03.923Z,83.40
2023-01-13T18:32:33.513Z,83.70
2023-01-13T18:35:06.445Z,83.60
2023-01-13T18:37:38.830Z,83.60
2023-01-13T18:40:07.932Z,83.50
2023-01-13T18:42:59.215Z,83.40
2023-01-13T18:45:31.941Z,83.30
2023-01-13T18:48:04.387Z,82.60
2023-01-13T18:50:33.067Z,82.50
2023-01-13T18:53:01.393Z,83.20
2023-01-13T18:55:28.902Z,83.10
2023-01-13T18:57:56.771Z,83.00
2023-01-13T19:00:26.823Z,83.00
2023-01-13T19:05:35.082Z,83.20
2023-01-13T19:08:02.803Z,83.30
2023-01-13T19:10:32.252Z,83.30
2023-01-13T19:12:59.433Z,83.20
2023-01-13T19:15:26.339Z,82.90
2023-01-13T19:17:53.222Z,82.70
2023-01-13T19:20:20.279Z,82.50
2023-01-13T19:22:53.955Z,82.30
2023-01-13T19:25:21.302Z,82.20
2023-01-13T19:27:48.264Z,82.10
2023-01-13T19:30:15.303Z,82.00
2023-01-13T19:32:42.143Z,81.90
2023-01-13T19:35:09.606Z,81.80
2023-01-13T19:37:36.950Z,81.70
2023-01-13T19:40:09.344Z,81.90
2023-01-13T19:42:54.665Z,81.80
2023-01-13T19:45:27.673Z,81.70
2023-01-13T19:47:56.291Z,81.80
2023-01-13T19:50:24.236Z,81.90
2023-01-13T19:52:51.515Z,82.10
2023-01-13T19:55:19.814Z,82.40
2023-01-13T19:57:47.026Z,82.60
2023-01-13T20:00:18.349Z,82.70
2023-01-13T20:02:49.127Z,82.90
2023-01-13T20:05:22.315Z,83.00
2023-01-13T20:07:51.084Z,82.90
2023-01-13T20:10:21.350Z,83.10
2023-01-13T20:12:48.792Z,83.30
2023-01-13T20:15:15.977Z,83.40
2023-01-13T20:17:42.940Z,83.50
2023-01-13T20:20:10.823Z,83.60
2023-01-13T20:22:39.753Z,83.50
2023-01-13T20:25:07.657Z,83.70
2023-01-13T20:27:34.918Z,83.60
2023-01-13T20:30:01.930Z,83.70
2023-01-13T20:32:28.943Z,83.70
2023-01-13T20:34:55.758Z,83.70
2023-01-13T20:37:22.931Z,83.70
2023-01-13T20:39:49.839Z,83.30
2023-01-13T20:42:34.207Z,82.80
2023-01-13T20:45:01.519Z,82.10
2023-01-13T20:47:30.346Z,81.50
2023-01-13T20:49:57.454Z,80.90
2023-01-13T20:52:24.767Z,80.80
2023-01-13T20:54:51.746Z,81.00
2023-01-13T20:57:18.852Z,81.70
2023-01-13T20:59:46.058Z,82.10
2023-01-13T21:02:16.217Z,82.50
2023-01-13T21:04:43.993Z,82.80
2023-01-13T21:07:11.672Z,83.10
2023-01-13T21:09:38.613Z,83.40
2023-01-13T21:12:25.495Z,83.70
2023-01-13T21:15:10.887Z,84.00
2023-01-13T21:17:56.414Z,84.20
2023-01-13T21:20:23.498Z,84.40
2023-01-13T21:22:50.560Z,84.50
2023-01-13T21:25:19.306Z,84.70
2023-01-13T21:27:46.318Z,84.80
2023-01-13T21:30:15.781Z,84.80
2023-01-13T21:32:44.754Z,84.80
2023-01-13T21:35:13.558Z,84.80
2023-01-13T21:37:42.757Z,84.60
2023-01-13T21:40:13.705Z,84.60
2023-01-13T21:43:00.517Z,84.50
2023-01-13T21:45:46.404Z,84.50
2023-01-13T21:48:13.349Z,84.50
2023-01-13T21:50:40.645Z,84.40
2023-01-13T21:53:08.264Z,84.60
2023-01-13T21:55:36.797Z,84.10
2023-01-13T21:58:12.985Z,84.10
2023-01-13T22:00:42.705Z,84.00
2023-01-13T22:03:11.716Z,84.10
2023-01-13T22:05:38.951Z,84.10
2023-01-13T22:08:06.715Z,84.20
2023-01-13T22:10:34.579Z,84.20
2023-01-13T22:13:23.403Z,84.30
2023-01-13T22:15:50.302Z,84.40
2023-01-13T22:18:20.440Z,84.40
2023-01-13T22:20:48.725Z,84.30
2023-01-13T22:23:15.829Z,84.30
2023-01-13T22:25:42.669Z,84.30
2023-01-13T22:28:13.630Z,84.30
2023-01-13T22:30:44.382Z,84.30
2023-01-13T22:33:11.197Z,84.40
2023-01-13T22:35:38.466Z,82.20
2023-01-13T22:38:05.304Z,84.20
2023-01-13T22:40:32.103Z,84.30
2023-01-13T22:42:58.875Z,84.20
2023-01-13T22:45:25.669Z,84.30
2023-01-13T22:47:52.475Z,84.30
2023-01-13T22:50:22.734Z,84.40
2023-01-13T22:52:49.941Z,84.40
2023-01-13T22:55:16.967Z,84.40
2023-01-13T22:57:48.221Z,84.30
2023-01-13T23:00:19.028Z,84.40
2023-01-13T23:02:49.296Z,84.40
2023-01-13T23:05:16.450Z,82.40
2023-01-13T23:07:43.243Z,84.20
2023-01-13T23:10:11.162Z,84.30
2023-01-13T23:12:38.188Z,84.50
2023-01-13T23:15:06.225Z,84.60
2023-01-13T23:17:33.600Z,84.70
2023-01-13T23:20:00.477Z,85.00
2023-01-13T23:22:27.434Z,85.30
2023-01-13T23:24:54.385Z,85.50
2023-01-13T23:27:21.197Z,85.70
2023-01-13T23:29:48.998Z,85.80
2023-01-13T23:32:15.848Z,85.80
2023-01-13T23:34:42.754Z,85.80
2023-01-13T23:37:09.591Z,85.70
2023-01-13T23:39:36.579Z,85.70
2023-01-13T23:42:03.585Z,85.60
2023-01-13T23:44:30.510Z,85.70
2023-01-13T23:46:58.193Z,85.70
2023-01-13T23:49:25.146Z,85.70
2023-01-13T23:51:52.784Z,85.80
2023-01-13T23:54:19.917Z,85.90
2023-01-13T23:56:49.466Z,85.90
2023-01-13T23:59:16.276Z,85.90
