createdAt,value
2022-10-11T00:00:41.585Z,99456.40
2022-10-11T00:03:12.332Z,99458.73
2022-10-11T00:05:44.075Z,99451.16
2022-10-11T00:08:15.421Z,99455.74
2022-10-11T00:10:46.071Z,99459.20
2022-10-11T00:13:16.700Z,99452.09
2022-10-11T00:15:47.526Z,99459.61
2022-10-11T00:18:18.606Z,99459.44
2022-10-11T00:20:49.949Z,99461.48
2022-10-11T00:23:20.793Z,99463.19
2022-10-11T00:26:00.771Z,99462.45
2022-10-11T00:28:31.854Z,99465.89
2022-10-11T00:31:03.047Z,99460.75
2022-10-11T00:33:34.022Z,99462.13
2022-10-11T00:36:05.399Z,99466.54
2022-10-11T00:38:36.548Z,99466.17
2022-10-11T00:41:07.444Z,99466.51
2022-10-11T00:43:38.356Z,99467.39
2022-10-11T00:46:29.545Z,99467.98
2022-10-11T00:49:05.838Z,99467.27
2022-10-11T00:51:48.154Z,99467.23
2022-10-11T00:54:25.339Z,99465.58
2022-10-11T00:57:00.962Z,99467.89
2022-10-11T00:59:37.456Z,99470.34
2022-10-11T01:02:09.973Z,99467.02
2022-10-11T01:04:40.747Z,99469.79
2022-10-11T01:07:12.304Z,99472.46
2022-10-11T01:09:43.132Z,99474.86
2022-10-11T01:12:20.230Z,99473.46
2022-10-11T01:15:02.632Z,99476.77
2022-10-11T01:17:42.385Z,99478.79
2022-10-11T01:20:32.329Z,99477.33
2022-10-11T01:23:35.213Z,99478.81
2022-10-11T01:26:41.609Z,99479.21
2022-10-11T01:29:25.177Z,99479.88
2022-10-11T01:32:02.989Z,99478.79
2022-10-11T01:34:38.950Z,99479.68
2022-10-11T01:37:17.478Z,99485.23
2022-10-11T01:39:54.149Z,99486.06
2022-10-11T01:42:26.714Z,99483.46
2022-10-11T01:44:58.872Z,99482.81
2022-10-11T01:47:29.820Z,99485.86
2022-10-11T01:50:02.733Z,99492.40
2022-10-11T01:52:37.766Z,99496.23
2022-10-11T01:55:24.673Z,99497.50
2022-10-11T01:58:10.989Z,99495.30
2022-10-11T02:00:50.898Z,99500.91
2022-10-11T02:03:33.191Z,99502.02
2022-10-11T02:06:09.202Z,99506.02
2022-10-11T02:08:50.949Z,99506.45
2022-10-11T02:11:25.709Z,99510.30
2022-10-11T02:14:01.450Z,99517.03
2022-10-11T02:16:36.566Z,99508.03
2022-10-11T02:19:09.744Z,99516.00
2022-10-11T02:21:45.043Z,99523.67
2022-10-11T02:24:23.430Z,99526.73
2022-10-11T02:26:58.760Z,99515.23
2022-10-11T02:29:32.894Z,99516.95
2022-10-11T02:32:04.193Z,99519.98
2022-10-11T02:34:39.352Z,99522.06
2022-10-11T02:37:16.618Z,99517.66
2022-10-11T02:39:52.849Z,99520.50
2022-10-11T02:42:30.745Z,99524.20
2022-10-11T02:45:06.255Z,99527.30
2022-10-11T02:47:37.277Z,99530.23
2022-10-11T02:50:09.389Z,99534.05
2022-10-11T02:52:40.024Z,99532.27
2022-10-11T02:55:13.290Z,99538.02
2022-10-11T02:57:44.133Z,99542.48
2022-10-11T03:00:16.843Z,99545.48
2022-10-11T03:02:47.581Z,99548.69
2022-10-11T03:05:18.662Z,99551.34
2022-10-11T03:07:49.396Z,99556.58
2022-10-11T03:10:20.308Z,99560.15
2022-10-11T03:12:50.957Z,99559.35
2022-10-11T03:15:22.079Z,99561.12
2022-10-11T03:17:52.727Z,99561.26
2022-10-11T03:20:23.432Z,99566.52
2022-10-11T03:22:54.078Z,99576.40
2022-10-11T03:25:24.738Z,99581.27
2022-10-11T03:27:55.472Z,99583.02
2022-10-11T03:30:26.708Z,99588.08
2022-10-11T03:32:57.870Z,99584.77
2022-10-11T03:35:28.914Z,99583.58
2022-10-11T03:37:59.517Z,99587.58
2022-10-11T03:40:30.185Z,99585.98
2022-10-11T03:43:00.883Z,99589.20
2022-10-11T03:45:31.541Z,99591.59
2022-10-11T03:48:02.401Z,99593.05
2022-10-11T03:50:33.398Z,99597.44
2022-10-11T03:53:04.268Z,99600.13
2022-10-11T03:55:35.126Z,99603.77
2022-10-11T03:58:05.902Z,99601.59
2022-10-11T04:00:36.873Z,99606.52
2022-10-11T04:03:07.853Z,99607.58
2022-10-11T04:05:39.315Z,99607.67
2022-10-11T04:08:12.312Z,99610.91
2022-10-11T04:10:43.529Z,99613.70
2022-10-11T04:13:14.178Z,99617.71
2022-10-11T04:15:44.828Z,99623.68
2022-10-11T04:18:15.455Z,99624.57
2022-10-11T04:20:46.089Z,99634.62
2022-10-11T04:23:16.881Z,99635.45
2022-10-11T04:25:48.390Z,99636.48
2022-10-11T04:28:19.167Z,99643.33
2022-10-11T04:30:50.043Z,99640.29
2022-10-11T04:33:21.024Z,99633.65
2022-10-11T04:35:54.242Z,99630.17
2022-10-11T04:38:25.142Z,99640.84
2022-10-11T04:40:55.882Z,99645.48
2022-10-11T04:43:26.522Z,99649.38
2022-10-11T04:45:57.254Z,99652.18
2022-10-11T04:48:27.941Z,99650.80
2022-10-11T04:50:58.930Z,99654.17
2022-10-11T04:53:29.676Z,99651.89
2022-10-11T04:56:03.616Z,99656.48
2022-10-11T04:58:35.772Z,99658.16
2022-10-11T05:01:06.768Z,99657.98
2022-10-11T05:03:38.065Z,99660.65
2022-10-11T05:06:09.901Z,99670.81
2022-10-11T05:08:41.350Z,99675.81
2022-10-11T05:11:16.113Z,99681.84
2022-10-11T05:13:47.641Z,99684.48
2022-10-11T05:16:18.810Z,99685.05
2022-10-11T05:18:49.449Z,99687.82
2022-10-11T05:21:21.619Z,99691.27
2022-10-11T05:23:53.781Z,99691.96
2022-10-11T05:26:25.954Z,99693.59
2022-10-11T05:28:57.459Z,99700.19
2022-10-11T05:31:28.297Z,99699.36
2022-10-11T05:34:00.107Z,99701.26
2022-10-11T05:36:30.837Z,99706.68
2022-10-11T05:39:01.758Z,99708.65
2022-10-11T05:41:32.628Z,99705.31
2022-10-11T05:44:03.375Z,99708.27
2022-10-11T05:46:34.103Z,99710.30
2022-10-11T05:49:04.747Z,99721.05
2022-10-11T05:51:35.505Z,99723.11
2022-10-11T05:54:06.149Z,99725.64
2022-10-11T05:56:36.790Z,99728.23
2022-10-11T05:59:08.252Z,99728.80
2022-10-11T06:01:39.248Z,99732.36
2022-10-11T06:04:11.833Z,99741.53
2022-10-11T06:06:42.592Z,99742.02
2022-10-11T06:09:13.320Z,99738.98
2022-10-11T06:11:45.687Z,99743.98
2022-10-11T06:14:16.403Z,99746.11
2022-10-11T06:16:47.039Z,99751.20
2022-10-11T06:19:17.712Z,99754.30
2022-10-11T06:21:48.562Z,99758.70
2022-10-11T06:24:19.266Z,99761.61
2022-10-11T06:26:51.364Z,99765.56
2022-10-11T06:29:22.619Z,99768.11
2022-10-11T06:31:53.341Z,99767.27
2022-10-11T06:34:25.598Z,99771.34
2022-10-11T06:36:56.436Z,99777.31
2022-10-11T06:39:27.220Z,99785.54
2022-10-11T06:41:58.287Z,99788.19
2022-10-11T06:44:30.451Z,99792.15
2022-10-11T06:47:01.152Z,99797.88
2022-10-11T06:49:31.898Z,99800.00
2022-10-11T06:52:02.905Z,99802.96
2022-10-11T06:54:33.615Z,99805.27
2022-10-11T06:57:05.054Z,99806.73
2022-10-11T06:59:35.739Z,99812.69
2022-10-11T07:02:06.697Z,99818.63
2022-10-11T07:04:39.657Z,99820.70
2022-10-11T07:07:10.337Z,99821.80
2022-10-11T07:09:41.146Z,99831.19
2022-10-11T07:12:12.444Z,99833.98
2022-10-11T07:14:43.217Z,99833.41
2022-10-11T07:17:14.285Z,99838.86
2022-10-11T07:19:45.120Z,99841.45
2022-10-11T07:22:15.959Z,99852.95
2022-10-11T07:24:46.801Z,99861.78
2022-10-11T07:27:19.487Z,99867.00
2022-10-11T07:29:50.251Z,99874.75
2022-10-11T07:32:21.370Z,99873.02
2022-10-11T07:34:53.424Z,99873.77
2022-10-11T07:37:24.324Z,99873.32
2022-10-11T07:39:55.102Z,99872.62
2022-10-11T07:42:25.849Z,99865.17
2022-10-11T07:44:56.501Z,99864.01
2022-10-11T07:47:27.336Z,99863.19
2022-10-11T07:49:58.072Z,99862.55
2022-10-11T07:52:28.883Z,99858.36
2022-10-11T07:54:59.647Z,99866.56
2022-10-11T07:57:30.465Z,99863.89
2022-10-11T08:00:01.437Z,99868.66
2022-10-11T08:02:32.474Z,99870.83
2022-10-11T08:05:03.328Z,99878.02
2022-10-11T08:07:34.103Z,99877.83
2022-10-11T08:10:05.924Z,99875.65
2022-10-11T08:12:36.789Z,99877.45
2022-10-11T08:15:08.661Z,99875.42
2022-10-11T08:17:39.408Z,99874.61
2022-10-11T08:20:11.690Z,99880.58
2022-10-11T08:22:42.571Z,99881.58
2022-10-11T08:25:13.954Z,99882.70
2022-10-11T08:27:44.766Z,99877.40
2022-10-11T08:30:16.565Z,99873.70
2022-10-11T08:32:47.325Z,99873.27
2022-10-11T08:35:18.613Z,99874.69
2022-10-11T08:37:50.077Z,99873.33
2022-10-11T08:40:23.986Z,99877.05
2022-10-11T08:43:02.014Z,99880.14
2022-10-11T08:45:39.303Z,99880.93
2022-10-11T08:48:17.428Z,99882.67
2022-10-11T08:50:52.248Z,99886.06
2022-10-11T08:53:30.038Z,99885.40
2022-10-11T08:56:01.380Z,99885.88
2022-10-11T08:58:45.792Z,99889.97
2022-10-11T09:01:23.408Z,99891.50
2022-10-11T09:03:55.117Z,99889.70
2022-10-11T09:06:38.209Z,99885.71
2022-10-11T09:09:29.926Z,99885.33
2022-10-11T09:12:15.211Z,99886.61
2022-10-11T09:15:18.657Z,99890.31
2022-10-11T09:18:05.458Z,99889.27
2022-10-11T09:20:58.446Z,99890.98
2022-10-11T09:24:05.646Z,99887.58
2022-10-11T09:26:43.247Z,99886.71
2022-10-11T09:29:27.276Z,99883.51
2022-10-11T09:32:00.199Z,99885.34
2022-10-11T09:34:33.642Z,99891.86
2022-10-11T09:37:11.279Z,99889.71
2022-10-11T09:39:49.301Z,99889.66
2022-10-11T09:42:20.145Z,99893.69
2022-10-11T09:44:52.732Z,99892.95
2022-10-11T09:47:27.074Z,99886.94
2022-10-11T09:50:03.082Z,99891.38
2022-10-11T09:52:34.329Z,99894.30
2022-10-11T09:55:05.487Z,99892.16
2022-10-11T09:57:39.117Z,99896.59
2022-10-11T10:00:23.207Z,99896.62
2022-10-11T10:02:55.958Z,99894.02
2022-10-11T10:05:28.106Z,99896.85
2022-10-11T10:08:25.376Z,99892.66
2022-10-11T10:11:04.643Z,99897.64
2022-10-11T10:13:44.631Z,99898.44
2022-10-11T10:16:27.937Z,99897.07
2022-10-11T10:19:01.454Z,99898.83
2022-10-11T10:21:35.545Z,99889.60
2022-10-11T10:24:09.899Z,99894.30
2022-10-11T10:26:41.128Z,99894.27
2022-10-11T10:29:20.372Z,99893.67
2022-10-11T10:34:59.086Z,99901.17
2022-10-11T10:37:34.688Z,99902.08
2022-10-11T10:40:10.957Z,99901.18
2022-10-11T10:42:41.999Z,99902.09
2022-10-11T10:45:21.412Z,99899.80
2022-10-11T10:48:13.122Z,99900.21
2022-10-11T10:50:53.710Z,99902.51
2022-10-11T10:53:32.176Z,99894.26
2022-10-11T10:56:09.382Z,99899.86
2022-10-11T10:58:54.922Z,99906.94
2022-10-11T11:01:29.004Z,99906.65
2022-10-11T11:04:07.954Z,99909.29
2022-10-11T11:06:47.794Z,99908.21
2022-10-11T11:09:30.687Z,99905.83
2022-10-11T11:12:12.137Z,99909.11
2022-10-11T11:14:54.623Z,99909.23
2022-10-11T11:17:34.787Z,99906.98
2022-10-11T11:20:24.736Z,99903.83
2022-10-11T11:23:03.606Z,99906.48
2022-10-11T11:25:45.164Z,99903.52
2022-10-11T11:28:40.326Z,99902.08
2022-10-11T11:31:25.654Z,99906.04
2022-10-11T11:34:06.620Z,99905.33
2022-10-11T11:36:43.494Z,99902.02
2022-10-11T11:39:19.941Z,99905.87
2022-10-11T11:41:54.893Z,99904.20
2022-10-11T11:44:31.360Z,99895.89
2022-10-11T11:47:06.180Z,99904.50
2022-10-11T11:52:26.337Z,99898.07
2022-10-11T11:55:05.822Z,99897.97
2022-10-11T11:57:50.050Z,99896.95
2022-10-11T12:00:24.791Z,99890.60
2022-10-11T12:03:00.239Z,99890.38
2022-10-11T12:05:33.299Z,99889.48
2022-10-11T12:08:06.702Z,99888.47
2022-10-11T12:10:39.943Z,99886.86
2022-10-11T12:13:23.353Z,99883.69
2022-10-11T12:16:12.760Z,99880.89
2022-10-11T12:19:03.385Z,99884.22
2022-10-11T12:21:36.700Z,99878.62
2022-10-11T12:24:23.181Z,99879.03
2022-10-11T12:26:58.134Z,99882.98
2022-10-11T12:29:55.886Z,99876.95
2022-10-11T12:32:52.825Z,99884.98
2022-10-11T12:36:05.857Z,99880.29
2022-10-11T12:38:42.050Z,99879.16
2022-10-11T12:41:53.746Z,99876.95
2022-10-11T12:44:28.030Z,99875.65
2022-10-11T12:47:34.250Z,99873.99
2022-10-11T12:50:20.911Z,99869.23
2022-10-11T12:53:01.398Z,99866.23
2022-10-11T12:55:43.890Z,99866.50
2022-10-11T12:58:29.681Z,99866.23
2022-10-11T13:01:14.055Z,99866.90
2022-10-11T13:03:47.416Z,99862.83
2022-10-11T13:06:20.799Z,99861.33
2022-10-11T13:08:56.781Z,99861.21
2022-10-11T13:11:33.573Z,99864.76
2022-10-11T13:14:12.061Z,99860.42
2022-10-11T13:16:58.313Z,99864.67
2022-10-11T13:19:30.591Z,99867.25
2022-10-11T13:22:03.017Z,99862.23
2022-10-11T13:24:40.731Z,99862.13
2022-10-11T13:27:20.490Z,99861.21
2022-10-11T13:29:52.730Z,99862.06
2022-10-11T13:32:26.256Z,99863.84
2022-10-11T13:37:39.579Z,99866.62
2022-10-11T13:40:16.633Z,99865.11
2022-10-11T13:42:48.643Z,99870.53
2022-10-11T13:45:22.090Z,99872.73
2022-10-11T13:47:54.595Z,99871.45
2022-10-11T13:50:32.058Z,99865.17
2022-10-11T13:53:04.989Z,99866.21
2022-10-11T13:55:38.219Z,99862.13
2022-10-11T13:58:18.913Z,99862.22
2022-10-11T14:00:57.809Z,99870.73
2022-10-11T14:03:38.577Z,99862.58
2022-10-11T14:06:10.141Z,99863.89
2022-10-11T14:08:46.773Z,99859.84
2022-10-11T14:11:33.213Z,99870.98
2022-10-11T14:14:40.459Z,99864.42
2022-10-11T14:17:16.531Z,99860.58
2022-10-11T14:19:48.814Z,99858.67
2022-10-11T14:22:20.924Z,99863.65
2022-10-11T14:24:51.663Z,99857.35
2022-10-11T14:27:25.374Z,99855.80
2022-10-11T14:30:23.490Z,99860.73
2022-10-11T14:32:49.175Z,99859.43
2022-10-11T14:35:22.696Z,99866.02
2022-10-11T14:37:51.884Z,99869.95
2022-10-11T14:40:25.126Z,99876.93
2022-10-11T14:42:57.118Z,99878.27
2022-10-11T14:45:28.142Z,99875.98
2022-10-11T14:47:59.143Z,99877.44
2022-10-11T14:50:38.786Z,99881.09
2022-10-11T14:53:09.023Z,99879.52
2022-10-11T14:55:41.808Z,99881.77
2022-10-11T14:58:15.365Z,99877.11
2022-10-11T15:00:44.564Z,99882.16
2022-10-11T15:03:15.303Z,99880.43
2022-10-11T15:05:46.252Z,99885.24
2022-10-11T15:08:16.895Z,99881.91
2022-10-11T15:10:47.676Z,99886.80
2022-10-11T15:13:18.342Z,99885.19
2022-10-11T15:15:49.200Z,99881.96
2022-10-11T15:18:21.333Z,99882.63
2022-10-11T15:20:54.998Z,99882.58
2022-10-11T15:23:25.919Z,99888.59
2022-10-11T15:25:56.663Z,99888.82
2022-10-11T15:28:29.988Z,99891.16
2022-10-11T15:31:01.013Z,99891.98
2022-10-11T15:33:31.837Z,99898.42
2022-10-11T15:36:02.608Z,99903.76
2022-10-11T15:38:33.670Z,99902.88
2022-10-11T15:41:05.109Z,99902.49
2022-10-11T15:43:36.330Z,99907.36
2022-10-11T15:46:08.210Z,99895.71
2022-10-11T15:48:39.588Z,99905.02
2022-10-11T15:51:10.378Z,99906.30
2022-10-11T15:53:41.327Z,99905.98
2022-10-11T15:56:18.709Z,99908.39
2022-10-11T15:58:49.656Z,99914.23
2022-10-11T16:01:21.929Z,99915.48
2022-10-11T16:03:53.305Z,99914.42
2022-10-11T16:06:24.766Z,99913.70
2022-10-11T16:08:55.678Z,99916.71
2022-10-11T16:11:26.599Z,99912.08
2022-10-11T16:13:57.567Z,99915.64
2022-10-11T16:16:28.402Z,99917.41
2022-10-11T16:18:59.274Z,99922.69
2022-10-11T16:21:30.090Z,99926.04
2022-10-11T16:24:01.195Z,99925.64
2022-10-11T16:26:32.081Z,99925.61
2022-10-11T16:29:03.299Z,99926.77
2022-10-11T16:31:34.269Z,99929.83
2022-10-11T16:34:05.104Z,99928.46
2022-10-11T16:36:42.619Z,99932.21
2022-10-11T16:39:16.615Z,99932.75
2022-10-11T16:41:47.972Z,99934.15
2022-10-11T16:44:20.187Z,99940.46
2022-10-11T16:46:52.101Z,99940.77
2022-10-11T16:49:25.437Z,99940.50
2022-10-11T16:51:59.115Z,99943.08
2022-10-11T16:54:30.415Z,99941.77
2022-10-11T16:57:01.705Z,99943.11
2022-10-11T16:59:32.653Z,99941.95
2022-10-11T17:02:05.123Z,99944.92
2022-10-11T17:04:35.998Z,99949.64
2022-10-11T17:07:12.291Z,99947.60
2022-10-11T17:09:44.608Z,99948.30
2022-10-11T17:12:17.063Z,99946.77
2022-10-11T17:14:48.262Z,99949.77
2022-10-11T17:17:19.975Z,99953.45
2022-10-11T17:19:51.530Z,99951.05
2022-10-11T17:22:22.491Z,99952.22
2022-10-11T17:24:53.297Z,99957.20
2022-10-11T17:27:24.479Z,99957.48
2022-10-11T17:29:55.653Z,99959.41
2022-10-11T17:32:26.684Z,99959.52
2022-10-11T17:34:59.271Z,99960.15
2022-10-11T17:37:30.419Z,99955.88
2022-10-11T17:40:01.225Z,99956.99
2022-10-11T17:42:31.975Z,99957.39
2022-10-11T17:45:02.918Z,99956.99
2022-10-11T17:47:33.761Z,99955.75
2022-10-11T17:50:04.993Z,99958.27
2022-10-11T17:52:36.055Z,99951.37
2022-10-11T17:55:08.009Z,99953.84
2022-10-11T17:57:39.019Z,99951.41
2022-10-11T18:00:12.164Z,99956.45
2022-10-11T18:02:44.015Z,99958.02
2022-10-11T18:05:16.830Z,99957.25
2022-10-11T18:07:47.641Z,99957.05
2022-10-11T18:10:18.602Z,99961.23
2022-10-11T18:12:49.540Z,99961.92
2022-10-11T18:15:20.523Z,99962.10
2022-10-11T18:17:51.179Z,99961.12
2022-10-11T18:20:22.437Z,99958.96
2022-10-11T18:22:54.386Z,99960.03
2022-10-11T18:25:25.318Z,99956.50
2022-10-11T18:27:56.236Z,99954.27
2022-10-11T18:30:27.377Z,99948.94
2022-10-11T18:32:58.406Z,99948.44
2022-10-11T18:35:29.364Z,99952.79
2022-10-11T18:38:01.100Z,99950.38
2022-10-11T18:40:32.414Z,99949.98
2022-10-11T18:43:03.381Z,99954.09
2022-10-11T18:45:34.844Z,99952.85
2022-10-11T18:48:06.237Z,99959.27
2022-10-11T18:50:37.425Z,99955.86
2022-10-11T18:53:08.507Z,99953.48
2022-10-11T18:55:40.634Z,99957.06
2022-10-11T18:58:11.711Z,99960.33
2022-10-11T19:00:43.226Z,99959.80
2022-10-11T19:03:14.884Z,99956.86
2022-10-11T19:05:46.352Z,99954.81
2022-10-11T19:08:17.258Z,99955.50
2022-10-11T19:10:48.262Z,99957.04
2022-10-11T19:13:19.229Z,99956.50
2022-10-11T19:15:50.025Z,99958.52
2022-10-11T19:18:21.014Z,99957.14
2022-10-11T19:20:51.940Z,99959.59
2022-10-11T19:23:23.763Z,99959.71
2022-10-11T19:25:59.634Z,99960.02
2022-10-11T19:28:30.935Z,99959.02
2022-10-11T19:31:06.927Z,99955.19
2022-10-11T19:33:38.331Z,99962.08
2022-10-11T19:36:12.206Z,99962.04
2022-10-11T19:38:46.491Z,99958.09
2022-10-11T19:41:19.452Z,99958.60
2022-10-11T19:43:51.511Z,99960.59
2022-10-11T19:46:44.337Z,99961.16
2022-10-11T19:49:17.424Z,99963.93
2022-10-11T19:51:48.497Z,99969.52
2022-10-11T19:54:22.518Z,99967.43
2022-10-11T19:56:53.447Z,99970.55
2022-10-11T19:59:24.698Z,99972.98
2022-10-11T20:01:55.548Z,99968.73
2022-10-11T20:07:17.841Z,99970.09
2022-10-11T20:09:48.600Z,99968.98
2022-10-11T20:12:19.350Z,99972.39
2022-10-11T20:14:50.142Z,99970.19
2022-10-11T20:17:20.942Z,99973.34
2022-10-11T20:19:52.805Z,99970.45
2022-10-11T20:22:23.544Z,99978.20
2022-10-11T20:24:54.334Z,99978.17
2022-10-11T20:27:25.328Z,99976.88
2022-10-11T20:29:56.142Z,99976.58
2022-10-11T20:32:26.903Z,99974.34
2022-10-11T20:34:57.577Z,99969.55
2022-10-11T20:37:28.483Z,99976.09
2022-10-11T20:39:59.442Z,99982.21
2022-10-11T20:42:30.172Z,99978.77
2022-10-11T20:45:00.810Z,99981.05
2022-10-11T20:47:31.868Z,99984.45
2022-10-11T20:50:02.877Z,99979.93
2022-10-11T20:52:33.808Z,99981.88
2022-10-11T20:55:04.925Z,99981.38
2022-10-11T20:57:36.235Z,99981.36
2022-10-11T21:00:08.777Z,99974.95
2022-10-11T21:02:39.445Z,99978.92
2022-10-11T21:05:11.411Z,99982.55
2022-10-11T21:07:42.076Z,99987.30
2022-10-11T21:10:13.096Z,99990.03
2022-10-11T21:12:43.834Z,99990.56
2022-10-11T21:15:15.182Z,99992.30
2022-10-11T21:17:45.957Z,99995.14
2022-10-11T21:20:16.832Z,99997.70
2022-10-11T21:22:47.601Z,99997.83
2022-10-11T21:25:18.787Z,99998.20
2022-10-11T21:27:49.379Z,100003.55
2022-10-11T21:30:20.126Z,100005.95
2022-10-11T21:32:50.938Z,100006.91
2022-10-11T21:35:21.597Z,100010.88
2022-10-11T21:37:52.424Z,100011.64
2022-10-11T21:40:23.382Z,100015.67
2022-10-11T21:42:53.982Z,100021.39
2022-10-11T21:45:24.958Z,100022.02
2022-10-11T21:47:55.590Z,100018.71
2022-10-11T21:50:26.333Z,100019.66
2022-10-11T21:52:57.175Z,100017.95
2022-10-11T21:55:29.618Z,100014.86
2022-10-11T21:58:00.435Z,100015.33
2022-10-11T22:00:31.030Z,100010.70
2022-10-11T22:03:02.069Z,100012.86
2022-10-11T22:05:32.728Z,100004.67
2022-10-11T22:08:03.546Z,100005.07
2022-10-11T22:10:35.107Z,100006.86
2022-10-11T22:13:06.427Z,100005.63
2022-10-11T22:15:37.380Z,100000.84
2022-10-11T22:18:08.353Z,100000.84
2022-10-11T22:20:39.075Z,100000.27
2022-10-11T22:23:09.809Z,99999.45
2022-10-11T22:25:41.622Z,99996.27
2022-10-11T22:28:12.304Z,99993.05
2022-10-11T22:30:43.040Z,99997.05
2022-10-11T22:33:13.697Z,99997.11
2022-10-11T22:35:44.368Z,99996.48
2022-10-11T22:38:14.990Z,99994.90
2022-10-11T22:40:45.564Z,99997.20
2022-10-11T22:43:16.209Z,99996.66
2022-10-11T22:45:47.288Z,99994.55
2022-10-11T22:48:18.116Z,99991.64
2022-10-11T22:50:48.726Z,99995.75
2022-10-11T22:53:19.836Z,99997.20
2022-10-11T22:55:51.005Z,100000.92
2022-10-11T22:58:21.627Z,100007.29
2022-10-11T23:00:52.397Z,100002.23
2022-10-11T23:03:23.631Z,99999.20
2022-10-11T23:05:58.665Z,100000.92
2022-10-11T23:08:29.443Z,100000.06
2022-10-11T23:11:05.213Z,100003.17
2022-10-11T23:13:36.460Z,100006.44
2022-10-11T23:16:10.752Z,100003.98
2022-10-11T23:18:41.901Z,100010.48
2022-10-11T23:21:13.249Z,100012.84
2022-10-11T23:23:43.899Z,100013.20
2022-10-11T23:26:17.048Z,100017.27
2022-10-11T23:28:47.962Z,100019.80
2022-10-11T23:31:19.721Z,100019.80
2022-10-11T23:33:50.742Z,100023.47
2022-10-11T23:36:23.819Z,100024.02
2022-10-11T23:38:56.150Z,100021.55
2022-10-11T23:41:29.502Z,100018.44
2022-10-11T23:44:00.429Z,100020.93
2022-10-11T23:46:31.132Z,100022.96
2022-10-11T23:49:01.921Z,100024.42
2022-10-11T23:51:32.767Z,100024.09
2022-10-11T23:54:03.706Z,100027.60
2022-10-11T23:56:34.720Z,100025.48
2022-10-11T23:59:05.328Z,100023.87
