createdAt,value
2018-08-20T00:01:24.057Z,9.38
2018-08-20T00:03:52.714Z,9.30
2018-08-20T00:06:21.118Z,9.08
2018-08-20T00:08:49.524Z,9.40
2018-08-20T00:11:17.972Z,9.18
2018-08-20T00:13:46.407Z,9.40
2018-08-20T00:16:14.841Z,8.80
2018-08-20T00:18:43.220Z,9.60
2018-08-20T00:21:11.665Z,9.70
2018-08-20T00:23:40.078Z,8.80
2018-08-20T00:26:08.504Z,8.63
2018-08-20T00:28:36.928Z,9.00
2018-08-20T00:31:05.334Z,8.90
2018-08-20T00:33:33.796Z,9.43
2018-08-20T00:36:02.245Z,9.63
2018-08-20T00:38:30.667Z,9.50
2018-08-20T00:40:59.030Z,10.00
2018-08-20T00:43:27.429Z,10.00
2018-08-20T00:45:55.821Z,9.77
2018-08-20T00:48:24.222Z,9.80
2018-08-20T00:50:52.647Z,9.78
2018-08-20T00:53:21.036Z,9.70
2018-08-20T00:55:49.478Z,9.35
2018-08-20T00:58:17.996Z,10.00
2018-08-20T01:00:46.511Z,10.03
2018-08-20T01:03:14.943Z,9.70
2018-08-20T01:05:43.352Z,9.57
2018-08-20T01:08:11.776Z,9.88
2018-08-20T01:10:40.227Z,9.23
2018-08-20T01:13:08.632Z,9.65
2018-08-20T01:15:37.015Z,10.10
2018-08-20T01:18:05.740Z,9.53
2018-08-20T01:20:34.451Z,9.53
2018-08-20T01:23:02.899Z,9.70
2018-08-20T01:25:31.383Z,10.80
2018-08-20T01:27:59.803Z,9.43
2018-08-20T01:30:28.243Z,9.23
2018-08-20T01:33:01.407Z,10.30
2018-08-20T01:35:29.860Z,10.43
2018-08-20T01:37:58.310Z,9.40
2018-08-20T01:40:26.716Z,10.55
2018-08-20T01:42:55.115Z,9.83
2018-08-20T01:45:23.555Z,9.40
2018-08-20T01:47:51.994Z,9.43
2018-08-20T01:50:20.402Z,10.43
2018-08-20T01:52:48.941Z,9.78
2018-08-20T01:55:17.407Z,9.57
2018-08-20T01:57:45.778Z,10.00
2018-08-20T02:00:14.187Z,10.70
2018-08-20T02:02:42.579Z,10.03
2018-08-20T02:05:11.052Z,10.58
2018-08-20T02:07:39.510Z,10.07
2018-08-20T02:10:08.195Z,10.15
2018-08-20T02:12:36.652Z,9.43
2018-08-20T02:15:05.219Z,10.47
2018-08-20T02:17:33.614Z,10.60
2018-08-20T02:20:02.070Z,10.40
2018-08-20T02:22:30.478Z,10.80
2018-08-20T02:24:58.980Z,10.90
2018-08-20T02:27:27.575Z,10.60
2018-08-20T02:29:56.225Z,10.13
2018-08-20T02:32:24.726Z,10.83
2018-08-20T02:34:53.350Z,10.75
2018-08-20T02:37:21.738Z,10.50
2018-08-20T02:39:50.224Z,10.03
2018-08-20T02:42:18.589Z,10.90
2018-08-20T02:44:46.948Z,10.63
2018-08-20T02:47:15.421Z,11.27
2018-08-20T02:49:43.808Z,11.50
2018-08-20T02:52:12.225Z,11.17
2018-08-20T02:54:40.643Z,10.57
2018-08-20T02:57:09.071Z,10.77
2018-08-20T02:59:37.449Z,10.97
2018-08-20T03:02:06.053Z,10.00
2018-08-20T03:04:34.504Z,11.47
2018-08-20T03:07:02.914Z,10.67
2018-08-20T03:09:31.337Z,11.27
2018-08-20T03:11:59.729Z,10.90
2018-08-20T03:14:28.103Z,10.67
2018-08-20T03:16:56.565Z,11.07
2018-08-20T03:19:25.069Z,11.43
2018-08-20T03:21:53.544Z,11.27
2018-08-20T03:24:21.974Z,11.40
2018-08-20T03:26:50.411Z,10.90
2018-08-20T03:29:18.831Z,11.00
2018-08-20T03:31:47.239Z,11.13
2018-08-20T03:34:15.640Z,10.23
2018-08-20T03:36:44.042Z,11.60
2018-08-20T03:39:12.459Z,11.73
2018-08-20T03:41:40.839Z,11.77
2018-08-20T03:44:09.451Z,10.87
2018-08-20T03:46:37.881Z,11.67
2018-08-20T03:49:06.645Z,11.50
2018-08-20T03:51:35.029Z,12.20
2018-08-20T03:54:03.467Z,12.07
2018-08-20T03:56:31.995Z,12.50
2018-08-20T03:59:01.282Z,11.87
2018-08-20T04:01:29.683Z,12.03
2018-08-20T04:03:58.072Z,11.93
2018-08-20T04:06:26.495Z,11.20
2018-08-20T04:08:54.976Z,12.17
2018-08-20T04:11:23.670Z,12.77
2018-08-20T04:13:52.178Z,11.30
2018-08-20T04:16:20.596Z,11.70
2018-08-20T04:18:52.929Z,11.57
2018-08-20T04:21:21.412Z,11.60
2018-08-20T04:23:49.811Z,12.03
2018-08-20T04:26:18.201Z,11.83
2018-08-20T04:28:46.605Z,11.93
2018-08-20T04:31:15.104Z,11.90
2018-08-20T04:33:43.497Z,11.37
2018-08-20T04:36:11.872Z,11.80
2018-08-20T04:38:40.267Z,12.03
2018-08-20T04:41:08.679Z,11.27
2018-08-20T04:43:37.054Z,11.30
2018-08-20T04:46:05.455Z,11.57
2018-08-20T04:48:35.105Z,11.50
2018-08-20T04:51:03.896Z,11.60
2018-08-20T04:53:32.090Z,12.23
2018-08-20T04:56:00.538Z,12.00
2018-08-20T04:58:28.910Z,10.90
2018-08-20T05:00:57.412Z,11.20
2018-08-20T05:03:25.883Z,12.27
2018-08-20T05:05:54.274Z,11.57
2018-08-20T05:08:22.708Z,11.30
2018-08-20T05:10:51.098Z,11.97
2018-08-20T05:13:19.508Z,12.10
2018-08-20T05:15:47.990Z,11.43
2018-08-20T05:18:16.526Z,11.57
2018-08-20T05:20:44.951Z,11.93
2018-08-20T05:23:14.173Z,12.63
2018-08-20T05:25:43.196Z,12.97
2018-08-20T05:28:11.669Z,12.03
2018-08-20T05:30:40.101Z,10.87
2018-08-20T05:33:08.552Z,13.78
2018-08-20T05:35:36.967Z,10.53
2018-08-20T05:38:05.390Z,10.77
2018-08-20T05:40:33.816Z,10.65
2018-08-20T05:43:02.170Z,10.88
2018-08-20T05:45:30.584Z,10.78
2018-08-20T05:47:59.036Z,11.38
2018-08-20T05:50:31.527Z,12.63
2018-08-20T05:52:59.987Z,11.90
2018-08-20T05:55:28.511Z,11.38
2018-08-20T05:57:56.982Z,10.70
2018-08-20T06:00:25.386Z,11.20
2018-08-20T06:02:53.794Z,10.65
2018-08-20T06:05:22.171Z,11.45
2018-08-20T06:07:50.581Z,12.05
2018-08-20T06:10:19.028Z,11.30
2018-08-20T06:12:47.424Z,11.48
2018-08-20T06:15:15.823Z,14.18
2018-08-20T06:17:44.226Z,8.80
2018-08-20T06:20:15.693Z,9.10
2018-08-20T06:22:44.062Z,7.87
2018-08-20T06:25:13.148Z,8.28
2018-08-20T06:27:42.128Z,10.82
2018-08-20T06:30:13.864Z,9.50
2018-08-20T06:32:42.330Z,7.53
2018-08-20T06:35:11.834Z,8.93
2018-08-20T06:37:40.246Z,9.18
2018-08-20T06:40:12.077Z,7.97
2018-08-20T06:42:40.507Z,9.88
2018-08-20T06:45:17.221Z,10.63
2018-08-20T06:47:46.524Z,9.13
2018-08-20T06:50:15.589Z,12.23
2018-08-20T06:52:44.726Z,12.45
2018-08-20T06:55:14.099Z,8.25
2018-08-20T06:57:43.557Z,8.85
2018-08-20T07:00:12.443Z,8.63
2018-08-20T07:02:40.889Z,9.90
2018-08-20T07:05:09.729Z,8.05
2018-08-20T07:07:39.588Z,10.13
2018-08-20T07:10:11.707Z,9.90
2018-08-20T07:12:40.265Z,8.70
2018-08-20T07:15:10.395Z,11.40
2018-08-20T07:17:38.784Z,10.20
2018-08-20T07:20:09.006Z,8.30
2018-08-20T07:22:37.521Z,11.15
2018-08-20T07:25:06.389Z,10.50
2018-08-20T07:27:35.482Z,8.85
2018-08-20T07:30:04.623Z,8.78
2018-08-20T07:32:33.020Z,10.32
2018-08-20T07:35:01.416Z,11.35
2018-08-20T07:37:29.838Z,9.10
2018-08-20T07:39:58.311Z,9.23
2018-08-20T07:42:26.726Z,9.68
2018-08-20T07:44:55.106Z,11.55
2018-08-20T07:47:23.512Z,9.90
2018-08-20T07:49:51.936Z,9.78
2018-08-20T07:52:20.288Z,9.03
2018-08-20T07:54:48.706Z,8.38
2018-08-20T07:57:17.123Z,10.05
2018-08-20T07:59:46.100Z,9.73
2018-08-20T08:02:14.552Z,11.15
2018-08-20T08:04:42.899Z,8.78
2018-08-20T08:07:11.320Z,9.40
2018-08-20T08:09:39.721Z,8.35
2018-08-20T08:12:08.146Z,10.55
2018-08-20T08:14:36.560Z,9.15
2018-08-20T08:17:04.949Z,11.80
2018-08-20T08:19:33.411Z,9.50
2018-08-20T08:22:01.849Z,9.43
2018-08-20T08:24:30.194Z,9.35
2018-08-20T08:26:58.604Z,8.43
2018-08-20T08:29:27.043Z,11.35
2018-08-20T08:31:55.546Z,8.40
2018-08-20T08:34:24.023Z,8.58
2018-08-20T08:36:52.575Z,11.93
2018-08-20T08:39:20.991Z,11.08
2018-08-20T08:41:49.472Z,10.18
2018-08-20T08:44:17.885Z,8.78
2018-08-20T08:46:46.225Z,8.80
2018-08-20T08:49:14.585Z,10.68
2018-08-20T08:51:42.985Z,8.58
2018-08-20T08:54:11.371Z,11.90
2018-08-20T08:56:39.790Z,13.28
2018-08-20T08:59:08.320Z,10.75
2018-08-20T09:01:36.744Z,9.93
2018-08-20T09:04:05.465Z,9.63
2018-08-20T09:06:33.863Z,12.47
2018-08-20T09:09:02.272Z,9.15
2018-08-20T09:11:30.670Z,9.55
2018-08-20T09:13:59.135Z,8.75
2018-08-20T09:16:27.483Z,9.05
2018-08-20T09:18:55.854Z,8.88
2018-08-20T09:21:24.459Z,9.23
2018-08-20T09:23:52.800Z,8.58
2018-08-20T09:26:21.169Z,8.33
2018-08-20T09:28:49.627Z,8.33
2018-08-20T09:31:17.991Z,10.38
2018-08-20T09:33:46.408Z,8.33
2018-08-20T09:36:14.777Z,8.10
2018-08-20T09:38:43.117Z,10.13
2018-08-20T09:41:11.588Z,7.50
2018-08-20T09:43:39.982Z,12.18
2018-08-20T09:46:08.477Z,9.37
2018-08-20T09:48:36.864Z,9.85
2018-08-20T09:51:05.316Z,9.93
2018-08-20T09:53:33.757Z,8.78
2018-08-20T09:56:02.227Z,8.33
2018-08-20T09:58:30.739Z,8.95
2018-08-20T10:00:59.181Z,8.75
2018-08-20T10:03:27.649Z,14.05
2018-08-20T10:05:56.848Z,11.74
2018-08-20T10:08:25.259Z,17.65
2018-08-20T10:10:53.607Z,13.85
2018-08-20T10:13:22.235Z,8.75
2018-08-20T10:15:50.679Z,10.08
2018-08-20T10:18:19.086Z,15.18
2018-08-20T10:20:47.489Z,22.73
2018-08-20T10:23:15.904Z,9.23
2018-08-20T10:25:44.325Z,14.98
2018-08-20T10:28:12.712Z,26.52
2018-08-20T10:30:41.199Z,12.60
2018-08-20T10:33:09.628Z,13.58
2018-08-20T10:35:38.032Z,10.85
2018-08-20T10:38:06.617Z,12.82
2018-08-20T10:40:35.151Z,14.25
2018-08-20T10:43:03.571Z,10.32
2018-08-20T10:45:37.425Z,11.40
2018-08-20T10:48:12.674Z,14.00
2018-08-20T10:50:41.341Z,11.63
2018-08-20T10:53:09.821Z,12.53
2018-08-20T10:55:38.186Z,12.18
2018-08-20T10:58:06.723Z,16.12
2018-08-20T11:00:35.379Z,13.88
2018-08-20T11:03:03.955Z,15.30
2018-08-20T11:05:32.343Z,11.15
2018-08-20T11:08:00.917Z,13.32
2018-08-20T11:10:29.348Z,10.38
2018-08-20T11:12:57.808Z,10.23
2018-08-20T11:15:26.284Z,11.05
2018-08-20T11:17:54.658Z,10.40
2018-08-20T11:20:23.015Z,10.53
2018-08-20T11:22:51.390Z,12.37
2018-08-20T11:25:20.087Z,11.45
2018-08-20T11:27:48.534Z,10.43
2018-08-20T11:30:17.070Z,13.00
2018-08-20T11:32:45.482Z,8.90
2018-08-20T11:35:13.927Z,9.55
2018-08-20T11:37:42.687Z,10.95
2018-08-20T11:40:11.200Z,11.25
2018-08-20T11:42:39.759Z,9.53
2018-08-20T11:45:11.382Z,10.95
2018-08-20T11:47:39.757Z,8.90
2018-08-20T11:50:08.278Z,8.98
2018-08-20T11:52:37.180Z,8.48
2018-08-20T11:55:05.755Z,8.50
2018-08-20T11:57:34.334Z,9.13
2018-08-20T12:00:02.730Z,9.28
2018-08-20T12:02:31.632Z,8.30
2018-08-20T12:05:00.044Z,8.38
2018-08-20T12:07:28.829Z,10.10
2018-08-20T12:09:57.211Z,10.13
2018-08-20T12:12:25.645Z,9.33
2018-08-20T12:14:54.145Z,9.60
2018-08-20T12:17:22.596Z,10.35
2018-08-20T12:19:50.941Z,9.90
2018-08-20T12:22:19.425Z,9.43
2018-08-20T12:24:47.738Z,9.70
2018-08-20T12:27:16.218Z,8.33
2018-08-20T12:29:44.610Z,9.28
2018-08-20T12:32:13.051Z,11.73
2018-08-20T12:34:41.593Z,9.28
2018-08-20T12:37:10.118Z,8.95
2018-08-20T12:39:38.556Z,8.70
2018-08-20T12:42:07.298Z,10.00
2018-08-20T12:44:35.672Z,8.80
2018-08-20T12:47:04.083Z,9.10
2018-08-20T12:49:32.424Z,9.78
2018-08-20T12:52:00.790Z,13.88
2018-08-20T12:54:29.327Z,10.32
2018-08-20T12:56:58.789Z,10.10
2018-08-20T12:59:27.290Z,12.37
2018-08-20T13:01:55.723Z,10.15
2018-08-20T13:04:24.146Z,11.93
2018-08-20T13:06:52.571Z,8.80
2018-08-20T13:09:20.942Z,9.75
2018-08-20T13:11:49.323Z,8.63
2018-08-20T13:14:17.690Z,9.53
2018-08-20T13:16:46.095Z,8.73
2018-08-20T13:19:14.540Z,8.50
2018-08-20T13:21:43.055Z,9.35
2018-08-20T13:24:11.459Z,8.98
2018-08-20T13:26:39.801Z,8.30
2018-08-20T13:29:08.192Z,7.53
2018-08-20T13:31:36.566Z,9.30
2018-08-20T13:34:05.012Z,7.20
2018-08-20T13:36:33.396Z,7.42
2018-08-20T13:39:01.854Z,7.78
2018-08-20T13:41:30.261Z,6.97
2018-08-20T13:43:58.650Z,8.03
2018-08-20T13:46:27.046Z,9.20
2018-08-20T13:48:55.418Z,6.87
2018-08-20T13:51:23.838Z,9.93
2018-08-20T13:53:52.252Z,7.15
2018-08-20T13:56:20.622Z,8.13
2018-08-20T13:58:49.336Z,6.85
2018-08-20T14:01:17.835Z,7.87
2018-08-20T14:03:46.315Z,6.83
2018-08-20T14:06:14.771Z,6.57
2018-08-20T14:08:43.149Z,6.97
2018-08-20T14:11:11.706Z,6.20
2018-08-20T14:13:40.140Z,7.05
2018-08-20T14:16:08.595Z,6.30
2018-08-20T14:18:37.108Z,5.83
2018-08-20T14:21:08.861Z,5.53
2018-08-20T14:23:37.346Z,6.58
2018-08-20T14:26:05.789Z,5.80
2018-08-20T14:28:34.311Z,5.42
2018-08-20T14:31:02.767Z,5.65
2018-08-20T14:33:31.138Z,5.37
2018-08-20T14:35:59.482Z,5.53
2018-08-20T14:38:27.861Z,5.33
2018-08-20T14:40:56.307Z,5.42
2018-08-20T14:43:24.715Z,6.20
2018-08-20T14:46:25.037Z,5.87
2018-08-20T14:48:53.982Z,6.30
2018-08-20T14:51:22.475Z,5.93
2018-08-20T14:53:51.050Z,4.92
2018-08-20T14:56:19.470Z,4.83
2018-08-20T14:58:47.891Z,4.90
2018-08-20T15:01:16.385Z,5.40
2018-08-20T15:03:44.883Z,6.50
2018-08-20T15:06:13.466Z,4.95
2018-08-20T15:08:41.948Z,4.87
2018-08-20T15:11:10.439Z,5.65
2018-08-20T15:13:39.007Z,5.00
2018-08-20T15:16:07.616Z,4.85
2018-08-20T15:18:36.051Z,4.78
2018-08-20T15:21:04.452Z,4.83
2018-08-20T15:23:32.924Z,8.28
2018-08-20T15:26:01.349Z,5.60
2018-08-20T15:28:29.853Z,7.10
2018-08-20T15:30:58.291Z,6.67
2018-08-20T15:33:26.884Z,4.80
2018-08-20T15:35:55.492Z,4.95
2018-08-20T15:38:23.918Z,7.97
2018-08-20T15:40:52.348Z,5.10
2018-08-20T15:43:20.730Z,5.37
2018-08-20T15:45:49.172Z,5.33
2018-08-20T15:48:17.580Z,9.65
2018-08-20T15:50:45.933Z,6.55
2018-08-20T15:53:14.318Z,8.45
2018-08-20T15:55:42.760Z,6.20
2018-08-20T15:58:11.192Z,6.37
2018-08-20T16:00:39.619Z,6.75
2018-08-20T16:03:08.046Z,5.37
2018-08-20T16:05:36.456Z,5.92
2018-08-20T16:08:05.392Z,8.23
2018-08-20T16:10:33.804Z,6.80
2018-08-20T16:13:02.287Z,8.03
2018-08-20T16:15:30.839Z,4.70
2018-08-20T16:18:01.982Z,5.97
2018-08-20T16:20:30.447Z,5.80
2018-08-20T16:22:58.855Z,7.65
2018-08-20T16:25:27.370Z,7.40
2018-08-20T16:27:55.840Z,5.53
2018-08-20T16:30:24.245Z,5.78
2018-08-20T16:32:52.817Z,6.85
2018-08-20T16:35:21.239Z,4.53
2018-08-20T16:37:49.730Z,6.60
2018-08-20T16:40:18.150Z,8.90
2018-08-20T16:42:46.517Z,5.62
2018-08-20T16:45:14.975Z,4.70
2018-08-20T16:47:43.434Z,4.80
2018-08-20T16:50:12.816Z,7.35
2018-08-20T16:52:41.495Z,8.48
2018-08-20T16:55:10.659Z,6.78
2018-08-20T16:57:39.094Z,5.97
2018-08-20T17:00:09.583Z,5.70
2018-08-20T17:02:41.882Z,5.65
2018-08-20T17:05:11.678Z,4.53
2018-08-20T17:07:40.424Z,5.10
2018-08-20T17:10:10.378Z,11.20
2018-08-20T17:12:39.067Z,5.15
2018-08-20T17:15:11.433Z,5.05
2018-08-20T17:17:40.351Z,4.53
2018-08-20T17:20:10.062Z,7.97
2018-08-20T17:22:38.604Z,4.65
2018-08-20T17:25:07.838Z,5.62
2018-08-20T17:27:36.351Z,6.40
2018-08-20T17:30:05.915Z,5.12
2018-08-20T17:32:34.336Z,5.17
2018-08-20T17:35:02.721Z,4.00
2018-08-20T17:37:31.167Z,4.30
2018-08-20T17:40:03.355Z,8.95
2018-08-20T17:42:32.570Z,5.78
2018-08-20T17:45:01.795Z,4.80
2018-08-20T17:47:30.913Z,6.85
2018-08-20T17:50:00.084Z,4.28
2018-08-20T17:52:32.738Z,3.67
2018-08-20T17:55:03.199Z,3.98
2018-08-20T17:57:31.877Z,5.15
2018-08-20T18:00:25.531Z,3.90
2018-08-20T18:02:56.478Z,5.37
2018-08-20T18:05:27.053Z,6.67
2018-08-20T18:07:57.652Z,5.83
2018-08-20T18:10:29.421Z,4.12
2018-08-20T18:12:58.034Z,2.95
2018-08-20T18:15:26.517Z,3.47
2018-08-20T18:17:55.830Z,5.42
2018-08-20T18:20:24.277Z,7.47
2018-08-20T18:22:52.768Z,8.13
2018-08-20T18:25:22.130Z,3.65
2018-08-20T18:27:50.651Z,5.15
2018-08-20T18:30:19.213Z,2.55
2018-08-20T18:32:47.554Z,5.12
2018-08-20T18:35:22.443Z,6.00
2018-08-20T18:37:52.454Z,3.47
2018-08-20T18:40:21.461Z,4.25
2018-08-20T18:42:50.290Z,2.47
2018-08-20T18:45:19.014Z,4.17
2018-08-20T18:47:49.121Z,5.62
2018-08-20T18:50:17.547Z,7.15
2018-08-20T18:52:46.299Z,3.67
2018-08-20T18:55:14.718Z,2.67
2018-08-20T18:57:43.145Z,4.28
2018-08-20T19:00:13.353Z,5.33
2018-08-20T19:02:46.046Z,4.35
2018-08-20T19:05:16.054Z,3.65
2018-08-20T19:07:44.788Z,3.75
2018-08-20T19:10:24.860Z,2.85
2018-08-20T19:12:53.385Z,5.42
2018-08-20T19:15:30.868Z,4.62
2018-08-20T19:17:59.668Z,4.33
2018-08-20T19:20:28.045Z,2.75
2018-08-20T19:22:56.441Z,3.67
2018-08-20T19:25:24.983Z,3.02
2018-08-20T19:27:54.512Z,4.00
2018-08-20T19:30:24.671Z,3.45
2018-08-20T19:32:53.368Z,4.72
2018-08-20T19:35:21.778Z,3.58
2018-08-20T19:37:50.217Z,3.87
2018-08-20T19:40:18.666Z,6.72
2018-08-20T19:42:53.914Z,2.70
2018-08-20T19:45:31.175Z,4.55
2018-08-20T19:47:59.724Z,3.83
2018-08-20T19:50:28.124Z,3.17
2018-08-20T19:52:57.610Z,6.28
2018-08-20T19:55:27.137Z,4.60
2018-08-20T19:57:55.566Z,6.05
2018-08-20T20:00:23.922Z,5.65
2018-08-20T20:02:52.744Z,5.35
2018-08-20T20:05:21.274Z,6.20
2018-08-20T20:07:53.093Z,4.20
2018-08-20T20:10:21.573Z,4.97
2018-08-20T20:12:53.738Z,8.15
2018-08-20T20:15:22.826Z,3.60
2018-08-20T20:17:51.786Z,3.17
2018-08-20T20:20:20.250Z,2.62
2018-08-20T20:22:48.746Z,2.90
2018-08-20T20:25:17.229Z,5.50
2018-08-20T20:27:45.618Z,2.87
2018-08-20T20:30:14.184Z,2.70
2018-08-20T20:32:42.862Z,3.33
2018-08-20T20:35:12.936Z,3.20
2018-08-20T20:37:41.762Z,3.85
2018-08-20T20:40:10.191Z,2.33
2018-08-20T20:42:40.027Z,3.27
2018-08-20T20:45:08.495Z,3.27
2018-08-20T20:47:36.966Z,2.87
2018-08-20T20:50:05.559Z,2.67
2018-08-20T20:52:33.977Z,4.75
2018-08-20T20:55:02.427Z,3.60
2018-08-20T20:57:30.814Z,2.80
2018-08-20T20:59:59.372Z,4.25
2018-08-20T21:02:27.956Z,6.13
2018-08-20T21:05:00.841Z,3.15
2018-08-20T21:07:33.380Z,4.90
2018-08-20T21:10:02.003Z,4.35
2018-08-20T21:12:30.719Z,3.65
2018-08-20T21:14:59.187Z,5.67
2018-08-20T21:17:27.755Z,3.75
2018-08-20T21:19:56.179Z,3.50
2018-08-20T21:22:24.639Z,2.45
2018-08-20T21:24:53.199Z,3.52
2018-08-20T21:27:25.854Z,3.08
2018-08-20T21:29:56.230Z,4.35
2018-08-20T21:32:24.618Z,4.78
2018-08-20T21:34:52.991Z,9.58
2018-08-20T21:37:21.440Z,5.42
2018-08-20T21:39:49.791Z,2.40
2018-08-20T21:42:18.530Z,4.12
2018-08-20T21:44:47.095Z,3.42
2018-08-20T21:47:28.276Z,4.12
2018-08-20T21:49:56.662Z,2.62
2018-08-20T21:52:25.264Z,5.10
2018-08-20T21:54:53.764Z,3.75
2018-08-20T21:57:22.159Z,3.12
2018-08-20T22:00:02.135Z,2.70
2018-08-20T22:02:31.964Z,2.45
2018-08-20T22:05:00.474Z,5.67
2018-08-20T22:07:28.894Z,5.00
2018-08-20T22:09:57.284Z,3.67
2018-08-20T22:12:25.882Z,2.80
2018-08-20T22:14:54.315Z,3.33
2018-08-20T22:17:29.431Z,2.90
2018-08-20T22:19:58.359Z,2.70
2018-08-20T22:22:27.701Z,4.62
2018-08-20T22:24:59.095Z,3.77
2018-08-20T22:27:28.383Z,4.67
2018-08-20T22:30:00.969Z,3.22
2018-08-20T22:32:29.767Z,3.08
2018-08-20T22:34:59.460Z,2.92
2018-08-20T22:37:28.032Z,5.60
2018-08-20T22:40:02.548Z,4.37
2018-08-20T22:42:43.504Z,5.25
2018-08-20T22:45:13.970Z,3.37
2018-08-20T22:47:42.687Z,3.20
2018-08-20T22:50:11.048Z,3.70
2018-08-20T22:52:42.682Z,2.80
2018-08-20T22:55:11.579Z,3.87
2018-08-20T22:57:43.405Z,2.92
2018-08-20T23:00:17.881Z,3.50
2018-08-20T23:02:46.292Z,4.20
2018-08-20T23:05:15.595Z,2.90
2018-08-20T23:07:44.303Z,3.87
2018-08-20T23:10:12.778Z,3.65
2018-08-20T23:12:42.186Z,4.40
2018-08-20T23:15:12.110Z,2.90
2018-08-20T23:17:40.818Z,2.80
2018-08-20T23:20:22.764Z,3.55
2018-08-20T23:22:51.214Z,4.77
2018-08-20T23:25:19.630Z,7.90
2018-08-20T23:27:49.888Z,4.10
2018-08-20T23:30:19.264Z,5.03
2018-08-20T23:32:47.697Z,6.10
2018-08-20T23:35:16.061Z,4.73
2018-08-20T23:37:44.546Z,3.05
2018-08-20T23:40:12.976Z,3.87
2018-08-20T23:42:41.341Z,4.17
2018-08-20T23:45:09.988Z,4.83
2018-08-20T23:47:38.379Z,5.42
2018-08-20T23:50:07.050Z,5.03
2018-08-20T23:52:35.486Z,7.05
2018-08-20T23:55:04.029Z,3.95
2018-08-20T23:57:32.418Z,4.53
