createdAt,value
2023-03-26T00:04:34.991Z,9.02
2023-03-26T00:19:38.211Z,9.05
2023-03-26T00:34:42.114Z,8.97
2023-03-26T00:49:46.982Z,8.71
2023-03-26T01:04:56.998Z,8.63
2023-03-26T01:20:20.249Z,8.72
2023-03-26T01:35:31.101Z,8.71
2023-03-26T01:50:33.136Z,8.50
2023-03-26T02:05:47.206Z,8.40
2023-03-26T02:20:49.185Z,8.32
2023-03-26T02:35:52.079Z,8.18
2023-03-26T02:50:57.147Z,8.01
2023-03-26T03:05:59.037Z,7.87
2023-03-26T03:21:00.932Z,7.95
2023-03-26T03:36:20.286Z,7.86
2023-03-26T03:51:24.077Z,8.03
2023-03-26T04:06:26.019Z,8.22
2023-03-26T04:21:30.521Z,8.10
2023-03-26T04:36:34.724Z,8.41
2023-03-26T04:51:38.831Z,8.60
2023-03-26T05:06:43.746Z,8.58
2023-03-26T05:21:46.153Z,8.85
2023-03-26T05:36:49.004Z,9.01
2023-03-26T05:51:50.984Z,9.06
2023-03-26T06:06:52.956Z,9.28
2023-03-26T06:21:54.756Z,9.29
2023-03-26T06:36:56.886Z,9.42
2023-03-26T06:51:58.804Z,9.50
2023-03-26T07:07:01.127Z,9.92
2023-03-26T07:22:03.399Z,10.07
2023-03-26T07:37:17.205Z,10.29
2023-03-26T07:52:19.400Z,10.15
2023-03-26T08:07:24.415Z,10.23
2023-03-26T08:22:41.924Z,10.31
2023-03-26T08:37:45.878Z,10.44
2023-03-26T08:53:34.471Z,10.76
2023-03-26T09:08:57.919Z,10.67
2023-03-26T09:24:30.181Z,10.51
2023-03-26T09:39:39.193Z,10.66
2023-03-26T09:55:15.665Z,10.97
2023-03-26T10:10:31.735Z,11.09
2023-03-26T10:25:45.053Z,10.86
2023-03-26T10:41:05.129Z,11.04
2023-03-26T10:56:33.134Z,11.21
2023-03-26T11:11:53.384Z,11.36
2023-03-26T11:27:15.948Z,11.27
2023-03-26T11:42:23.669Z,11.34
2023-03-26T11:57:33.432Z,11.33
2023-03-26T12:12:42.482Z,11.48
2023-03-26T12:27:49.602Z,11.37
2023-03-26T12:44:48.007Z,11.42
2023-03-26T12:58:35.597Z,11.49
2023-03-26T13:13:46.353Z,11.50
2023-03-26T13:29:17.743Z,11.50
2023-03-26T13:44:19.648Z,11.47
2023-03-26T13:59:32.624Z,11.58
2023-03-26T14:14:44.348Z,11.62
2023-03-26T14:30:05.237Z,11.54
2023-03-26T14:45:23.074Z,11.48
2023-03-26T15:00:43.873Z,11.73
2023-03-26T15:16:00.812Z,11.41
2023-03-26T15:31:24.475Z,11.58
2023-03-26T15:46:43.710Z,11.33
2023-03-26T16:01:51.738Z,11.22
2023-03-26T16:17:00.560Z,11.14
2023-03-26T16:32:28.737Z,11.05
2023-03-26T16:48:09.246Z,11.02
2023-03-26T17:03:38.644Z,10.94
2023-03-26T17:19:04.495Z,10.98
2023-03-26T17:34:47.279Z,10.59
2023-03-26T17:49:55.261Z,10.35
2023-03-26T18:04:57.423Z,10.17
2023-03-26T18:20:07.309Z,10.20
2023-03-26T18:35:20.445Z,10.13
2023-03-26T18:50:29.410Z,10.24
2023-03-26T19:05:33.955Z,10.32
2023-03-26T19:20:48.631Z,10.38
2023-03-26T19:36:03.621Z,10.32
2023-03-26T19:51:06.689Z,10.33
2023-03-26T20:06:18.089Z,10.31
2023-03-26T20:21:19.959Z,10.33
2023-03-26T20:36:33.021Z,10.31
2023-03-26T20:51:39.006Z,10.41
2023-03-26T21:06:41.125Z,10.57
2023-03-26T21:21:59.168Z,10.71
2023-03-26T21:37:01.708Z,10.70
2023-03-26T21:52:04.012Z,10.70
2023-03-26T22:07:24.217Z,10.80
2023-03-26T22:22:26.400Z,10.73
2023-03-26T22:37:28.831Z,10.99
2023-03-26T22:52:31.270Z,11.05
2023-03-26T23:07:33.095Z,10.92
2023-03-26T23:22:35.451Z,10.86
2023-03-26T23:37:37.275Z,11.00
2023-03-26T23:52:39.402Z,11.02
