createdAt,value
2023-01-15T00:00:13.461Z,95341.09
2023-01-15T00:02:41.837Z,95328.53
2023-01-15T00:05:10.275Z,95354.19
2023-01-15T00:07:38.481Z,95263.09
2023-01-15T00:10:10.125Z,95261.63
2023-01-15T00:12:38.312Z,95330.69
2023-01-15T00:15:08.023Z,95283.81
2023-01-15T00:17:36.218Z,95337.38
2023-01-15T00:20:05.152Z,95301.56
2023-01-15T00:22:33.369Z,95326.16
2023-01-15T00:25:18.969Z,95328.31
2023-01-15T00:27:48.660Z,95315.63
2023-01-15T00:30:19.001Z,95169.16
2023-01-15T00:32:47.329Z,95341.22
2023-01-15T00:35:18.704Z,95354.63
2023-01-15T00:37:47.279Z,95335.72
2023-01-15T00:40:18.113Z,95301.00
2023-01-15T00:42:54.177Z,95321.66
2023-01-15T00:45:24.468Z,95326.19
2023-01-15T00:47:52.965Z,95312.81
2023-01-15T00:50:22.677Z,95283.31
2023-01-15T00:52:50.844Z,95258.63
2023-01-15T00:55:19.122Z,95283.63
2023-01-15T00:57:47.398Z,95291.56
2023-01-15T01:00:16.664Z,95275.91
2023-01-15T01:02:46.305Z,95288.44
2023-01-15T01:05:16.940Z,95273.28
2023-01-15T01:07:45.145Z,95240.78
2023-01-15T01:10:13.526Z,95337.94
2023-01-15T01:12:41.735Z,95262.31
2023-01-15T01:15:11.410Z,95242.41
2023-01-15T01:17:40.274Z,95235.41
2023-01-15T01:20:14.929Z,95262.06
2023-01-15T01:22:43.154Z,95266.03
2023-01-15T01:25:11.978Z,95291.81
2023-01-15T01:27:40.212Z,95249.81
2023-01-15T01:30:10.541Z,95275.69
2023-01-15T01:32:38.794Z,95262.22
2023-01-15T01:35:07.886Z,95232.28
2023-01-15T01:37:38.063Z,95189.53
2023-01-15T01:40:07.652Z,95260.50
2023-01-15T01:42:35.839Z,95217.66
2023-01-15T01:45:13.153Z,95238.13
2023-01-15T01:47:42.273Z,95247.06
2023-01-15T01:50:14.119Z,95247.53
2023-01-15T01:52:51.402Z,95226.38
2023-01-15T01:55:23.556Z,95199.47
2023-01-15T01:57:55.892Z,95185.59
2023-01-15T02:00:31.161Z,95178.38
2023-01-15T02:02:59.574Z,95211.78
2023-01-15T02:05:33.496Z,95193.34
2023-01-15T02:08:03.271Z,95207.28
2023-01-15T02:10:31.836Z,95197.28
2023-01-15T02:13:07.780Z,95238.06
2023-01-15T02:15:42.018Z,95224.75
2023-01-15T02:18:17.593Z,95197.22
2023-01-15T02:20:52.389Z,95212.78
2023-01-15T02:24:03.447Z,95158.94
2023-01-15T02:27:11.314Z,95153.69
2023-01-15T02:29:49.846Z,95179.72
2023-01-15T02:32:30.954Z,95145.81
2023-01-15T02:35:06.084Z,95161.19
2023-01-15T02:37:39.258Z,95179.66
2023-01-15T02:40:11.857Z,95116.34
2023-01-15T02:42:43.831Z,95109.91
2023-01-15T02:45:13.756Z,95207.81
2023-01-15T02:47:45.628Z,95154.19
2023-01-15T02:50:19.150Z,95150.84
2023-01-15T02:52:53.479Z,95180.19
2023-01-15T02:55:31.163Z,95121.84
2023-01-15T02:58:06.166Z,95110.59
2023-01-15T03:00:43.447Z,95111.16
2023-01-15T03:03:19.270Z,95162.41
2023-01-15T03:05:57.225Z,95186.16
2023-01-15T03:08:26.137Z,95168.91
2023-01-15T03:11:21.200Z,95142.69
2023-01-15T03:14:04.383Z,95099.84
2023-01-15T03:16:39.120Z,95157.34
2023-01-15T03:19:20.955Z,95154.78
2023-01-15T03:21:56.989Z,95118.00
2023-01-15T03:24:33.666Z,95152.63
2023-01-15T03:27:02.986Z,95178.91
2023-01-15T03:29:37.751Z,95133.59
2023-01-15T03:32:08.266Z,95120.31
2023-01-15T03:34:45.503Z,95093.66
2023-01-15T03:37:19.389Z,95140.53
2023-01-15T03:39:48.174Z,95136.84
2023-01-15T03:42:46.955Z,95095.38
2023-01-15T03:45:24.742Z,95111.78
2023-01-15T03:48:03.158Z,95097.22
2023-01-15T03:50:39.770Z,95091.22
2023-01-15T03:53:17.258Z,95079.28
2023-01-15T03:55:57.757Z,94975.16
2023-01-15T03:58:31.073Z,95091.22
2023-01-15T04:01:04.749Z,95114.31
2023-01-15T04:03:37.101Z,95000.47
2023-01-15T04:06:08.906Z,95067.00
2023-01-15T04:08:42.118Z,95087.66
2023-01-15T04:11:10.502Z,95082.78
2023-01-15T04:13:45.040Z,95111.69
2023-01-15T04:16:30.205Z,95066.19
2023-01-15T04:18:59.679Z,95077.56
2023-01-15T04:21:29.100Z,95070.88
2023-01-15T04:23:57.315Z,95111.78
2023-01-15T04:26:25.995Z,95078.56
2023-01-15T04:28:54.182Z,95091.31
2023-01-15T04:31:22.505Z,95090.88
2023-01-15T04:33:52.127Z,95062.97
2023-01-15T04:36:20.409Z,95081.97
2023-01-15T04:38:48.683Z,95059.13
2023-01-15T04:41:39.875Z,95074.06
2023-01-15T04:44:08.230Z,95074.66
2023-01-15T04:46:38.765Z,95073.03
2023-01-15T04:49:11.637Z,95071.84
2023-01-15T04:51:40.297Z,95049.19
2023-01-15T04:54:10.193Z,95008.75
2023-01-15T04:56:41.845Z,95015.66
2023-01-15T04:59:10.373Z,95052.84
2023-01-15T05:01:39.237Z,94922.91
2023-01-15T05:04:09.597Z,94944.44
2023-01-15T05:06:38.492Z,94817.31
2023-01-15T05:09:12.636Z,94988.56
2023-01-15T05:11:41.556Z,95032.00
2023-01-15T05:14:10.149Z,95048.38
2023-01-15T05:16:39.205Z,94920.28
2023-01-15T05:19:09.563Z,95015.19
2023-01-15T05:21:41.551Z,94820.88
2023-01-15T05:24:13.069Z,95014.97
2023-01-15T05:26:41.531Z,94881.94
2023-01-15T05:29:11.610Z,95025.63
2023-01-15T05:31:41.865Z,95056.34
2023-01-15T05:34:12.948Z,95044.13
2023-01-15T05:36:41.257Z,95043.56
2023-01-15T05:39:09.715Z,95040.94
2023-01-15T05:41:49.864Z,95044.16
2023-01-15T05:44:21.409Z,95025.94
2023-01-15T05:46:50.908Z,95001.38
2023-01-15T05:49:23.645Z,95056.84
2023-01-15T05:51:52.636Z,95073.38
2023-01-15T05:54:23.259Z,94950.00
2023-01-15T05:56:51.539Z,95104.16
2023-01-15T05:59:24.133Z,95117.81
2023-01-15T06:01:52.597Z,95160.06
2023-01-15T06:04:22.894Z,95094.44
2023-01-15T06:06:53.250Z,95111.03
2023-01-15T06:09:23.069Z,95175.84
2023-01-15T06:11:53.661Z,95162.28
2023-01-15T06:14:22.434Z,95153.81
2023-01-15T06:16:50.725Z,95152.66
2023-01-15T06:19:18.974Z,95092.31
2023-01-15T06:21:49.062Z,95154.78
2023-01-15T06:24:17.975Z,95182.78
2023-01-15T06:26:46.238Z,95141.78
2023-01-15T06:29:18.541Z,95191.25
2023-01-15T06:31:47.381Z,95171.03
2023-01-15T06:34:15.730Z,95181.88
2023-01-15T06:36:43.969Z,95164.81
2023-01-15T06:39:17.285Z,95157.22
2023-01-15T06:42:03.463Z,95174.56
2023-01-15T06:44:49.359Z,95157.28
2023-01-15T06:47:23.576Z,95171.44
2023-01-15T06:49:55.691Z,95226.97
2023-01-15T06:52:24.529Z,95214.09
2023-01-15T06:54:54.651Z,95156.78
2023-01-15T06:57:23.186Z,95181.56
2023-01-15T06:59:52.220Z,95177.72
2023-01-15T07:02:21.638Z,95196.41
2023-01-15T07:04:58.350Z,95227.75
2023-01-15T07:07:29.104Z,95268.81
2023-01-15T07:10:11.491Z,95249.22
2023-01-15T07:12:39.690Z,95225.59
2023-01-15T07:15:09.317Z,95270.81
2023-01-15T07:17:37.574Z,95284.13
2023-01-15T07:20:07.707Z,95299.13
2023-01-15T07:22:35.887Z,95261.31
2023-01-15T07:25:04.588Z,95258.34
2023-01-15T07:27:34.451Z,95301.00
2023-01-15T07:30:03.129Z,95331.25
2023-01-15T07:32:31.335Z,95309.38
2023-01-15T07:34:59.565Z,95282.28
2023-01-15T07:37:28.706Z,95311.19
2023-01-15T07:39:57.547Z,95313.78
2023-01-15T07:42:43.483Z,95321.78
2023-01-15T07:45:37.216Z,95288.81
2023-01-15T07:48:24.302Z,95335.38
2023-01-15T07:50:52.489Z,95335.22
2023-01-15T07:53:20.719Z,95343.88
2023-01-15T07:55:49.091Z,95325.75
2023-01-15T07:58:17.320Z,95351.53
2023-01-15T08:00:47.031Z,95383.81
2023-01-15T08:03:15.327Z,95406.78
2023-01-15T08:05:43.566Z,95376.66
2023-01-15T08:08:16.526Z,95376.13
2023-01-15T08:11:06.629Z,95402.56
2023-01-15T08:13:52.482Z,95312.38
2023-01-15T08:16:22.111Z,95372.38
2023-01-15T08:18:50.331Z,95412.97
2023-01-15T08:21:19.592Z,95371.56
2023-01-15T08:23:47.853Z,95378.72
2023-01-15T08:26:16.077Z,95410.84
2023-01-15T08:28:44.298Z,95400.84
2023-01-15T08:31:12.563Z,95415.19
2023-01-15T08:33:42.107Z,95421.91
2023-01-15T08:36:10.532Z,95415.28
2023-01-15T08:38:38.716Z,95376.72
2023-01-15T08:41:07.533Z,95406.53
2023-01-15T08:43:35.876Z,95431.88
2023-01-15T08:46:06.698Z,95426.38
2023-01-15T08:48:35.238Z,95463.50
2023-01-15T08:51:07.640Z,95457.16
2023-01-15T08:53:36.230Z,95470.56
2023-01-15T08:56:05.385Z,95445.22
2023-01-15T08:58:34.469Z,95370.56
2023-01-15T09:01:07.110Z,95464.22
2023-01-15T09:04:00.372Z,95485.28
2023-01-15T09:06:30.142Z,95481.31
2023-01-15T09:09:00.723Z,95418.09
2023-01-15T09:11:54.158Z,95479.31
2023-01-15T09:14:57.692Z,95489.75
2023-01-15T09:17:10.871Z,95503.78
2023-01-15T09:19:39.115Z,95476.09
2023-01-15T09:22:08.713Z,95497.09
2023-01-15T09:24:36.945Z,95470.19
2023-01-15T09:27:05.342Z,95515.66
2023-01-15T09:29:33.602Z,95500.34
2023-01-15T09:32:02.570Z,95491.25
2023-01-15T09:34:30.801Z,95526.66
2023-01-15T09:36:58.976Z,95554.63
2023-01-15T09:39:28.536Z,95525.00
2023-01-15T09:42:15.840Z,95519.69
2023-01-15T09:45:18.507Z,95538.19
2023-01-15T09:48:06.054Z,95493.81
2023-01-15T09:50:50.140Z,95495.34
2023-01-15T09:53:50.921Z,95492.53
2023-01-15T09:56:24.795Z,95509.19
2023-01-15T09:58:53.726Z,95578.88
2023-01-15T10:01:27.940Z,95513.66
2023-01-15T10:04:01.964Z,95554.44
2023-01-15T10:06:34.722Z,95554.03
2023-01-15T10:09:12.279Z,95654.78
2023-01-15T10:12:04.489Z,95569.84
2023-01-15T10:14:41.884Z,95572.56
2023-01-15T10:17:24.166Z,95570.69
2023-01-15T10:19:53.758Z,95545.09
2023-01-15T10:22:40.391Z,95601.59
2023-01-15T10:25:17.065Z,95549.03
2023-01-15T10:27:52.335Z,95576.78
2023-01-15T10:30:33.557Z,95586.91
2023-01-15T10:33:08.692Z,95598.06
2023-01-15T10:35:53.366Z,95586.16
2023-01-15T10:38:30.870Z,95590.03
2023-01-15T10:41:18.213Z,95552.97
2023-01-15T10:43:55.680Z,95568.94
2023-01-15T10:46:28.015Z,95614.44
2023-01-15T10:49:00.412Z,95560.91
2023-01-15T10:51:41.454Z,95534.09
2023-01-15T10:54:20.212Z,95583.50
2023-01-15T10:56:56.329Z,95605.56
2023-01-15T10:59:37.733Z,95671.59
2023-01-15T11:02:34.075Z,95578.31
2023-01-15T11:05:18.114Z,95601.66
2023-01-15T11:08:19.541Z,95603.56
2023-01-15T11:10:41.386Z,95552.41
2023-01-15T11:13:39.262Z,95622.28
2023-01-15T11:16:33.617Z,95643.88
2023-01-15T11:19:22.138Z,95672.16
2023-01-15T11:21:51.534Z,95673.59
2023-01-15T11:24:21.875Z,95594.25
2023-01-15T11:26:54.749Z,95660.09
2023-01-15T11:29:32.381Z,95661.63
2023-01-15T11:32:02.399Z,95652.59
2023-01-15T11:34:30.643Z,95627.69
2023-01-15T11:37:06.688Z,95644.38
2023-01-15T11:39:34.966Z,95664.03
2023-01-15T11:42:23.075Z,95666.94
2023-01-15T11:45:13.753Z,95661.59
2023-01-15T11:48:10.053Z,95670.69
2023-01-15T11:50:50.993Z,95669.47
2023-01-15T11:53:23.758Z,95673.44
2023-01-15T11:56:01.269Z,95689.34
2023-01-15T11:58:33.951Z,95699.38
2023-01-15T12:01:03.003Z,95696.75
2023-01-15T12:03:36.748Z,95715.34
2023-01-15T12:06:10.249Z,95617.72
2023-01-15T12:08:50.542Z,95713.19
2023-01-15T12:11:56.108Z,95696.38
2023-01-15T12:14:59.322Z,95723.34
2023-01-15T12:17:48.436Z,95692.44
2023-01-15T12:20:26.066Z,95708.56
2023-01-15T12:23:31.577Z,95697.75
2023-01-15T12:26:08.630Z,95726.06
2023-01-15T12:28:41.395Z,95721.97
2023-01-15T12:31:15.307Z,95689.16
2023-01-15T12:33:49.979Z,95724.44
2023-01-15T12:36:26.266Z,95727.31
2023-01-15T12:39:00.909Z,95711.16
2023-01-15T12:41:47.122Z,95763.97
2023-01-15T12:44:37.619Z,95647.63
2023-01-15T12:47:12.968Z,95691.53
2023-01-15T12:49:47.590Z,95697.06
2023-01-15T12:52:24.376Z,95729.09
2023-01-15T12:55:01.655Z,95726.91
2023-01-15T12:57:36.358Z,95749.47
2023-01-15T13:00:13.525Z,95704.09
2023-01-15T13:02:57.641Z,95741.69
2023-01-15T13:05:54.865Z,95702.88
2023-01-15T13:08:32.174Z,95723.63
2023-01-15T13:11:00.742Z,95754.00
2023-01-15T13:13:34.774Z,95726.91
2023-01-15T13:16:17.425Z,95752.63
2023-01-15T13:18:58.605Z,95760.59
2023-01-15T13:21:30.252Z,95708.31
2023-01-15T13:24:32.224Z,95744.41
2023-01-15T13:27:16.732Z,95738.69
2023-01-15T13:29:58.967Z,95757.69
2023-01-15T13:32:30.912Z,95532.78
2023-01-15T13:35:05.998Z,95809.25
2023-01-15T13:37:45.458Z,95781.09
2023-01-15T13:40:24.410Z,95835.25
2023-01-15T13:42:53.371Z,95759.78
2023-01-15T13:45:37.005Z,95798.75
2023-01-15T13:48:09.995Z,95743.19
2023-01-15T13:50:42.847Z,95728.59
2023-01-15T13:53:20.645Z,95783.69
2023-01-15T13:55:55.660Z,95796.69
2023-01-15T13:58:27.854Z,95798.59
2023-01-15T14:01:09.418Z,95778.75
2023-01-15T14:03:43.962Z,95858.53
2023-01-15T14:06:15.465Z,95863.44
2023-01-15T14:08:46.004Z,95886.41
2023-01-15T14:11:38.738Z,95839.91
2023-01-15T14:15:04.751Z,95795.03
2023-01-15T14:18:10.593Z,95816.66
2023-01-15T14:20:52.562Z,95850.59
2023-01-15T14:23:37.442Z,95862.34
2023-01-15T14:26:17.497Z,95847.69
2023-01-15T14:29:04.510Z,95819.34
2023-01-15T14:31:51.765Z,95868.13
2023-01-15T14:34:24.985Z,95856.88
2023-01-15T14:37:00.004Z,95870.56
2023-01-15T14:39:34.723Z,95856.59
2023-01-15T14:42:28.061Z,95852.78
2023-01-15T14:45:05.461Z,95869.19
2023-01-15T14:47:46.094Z,95867.28
2023-01-15T14:50:37.870Z,95782.72
2023-01-15T14:53:36.219Z,95834.44
2023-01-15T14:56:14.292Z,95804.06
2023-01-15T14:58:56.026Z,95841.97
2023-01-15T15:01:44.606Z,95879.91
2023-01-15T15:04:34.344Z,95876.88
2023-01-15T15:07:07.222Z,95870.28
2023-01-15T15:09:42.417Z,95863.72
2023-01-15T15:12:25.817Z,95873.72
2023-01-15T15:15:05.217Z,95873.06
2023-01-15T15:17:44.881Z,95815.28
2023-01-15T15:20:24.996Z,95691.38
2023-01-15T15:22:57.858Z,95855.78
2023-01-15T15:25:30.339Z,95837.84
2023-01-15T15:28:07.656Z,95848.94
2023-01-15T15:30:41.158Z,95847.16
2023-01-15T15:33:18.301Z,95844.44
2023-01-15T15:35:50.740Z,95858.38
2023-01-15T15:38:22.787Z,95847.31
2023-01-15T15:40:54.214Z,95603.66
2023-01-15T15:43:46.033Z,95818.69
2023-01-15T15:46:43.907Z,95860.41
2023-01-15T15:49:13.777Z,95834.69
2023-01-15T15:51:48.651Z,95818.84
2023-01-15T15:54:22.065Z,95669.47
2023-01-15T15:56:59.144Z,95820.34
2023-01-15T15:59:33.448Z,95905.13
2023-01-15T16:02:16.714Z,95857.81
2023-01-15T16:04:52.042Z,95880.09
2023-01-15T16:07:26.715Z,95848.13
2023-01-15T16:09:59.307Z,95837.41
2023-01-15T16:12:31.071Z,95773.53
2023-01-15T16:15:00.170Z,95871.09
2023-01-15T16:17:54.377Z,95830.19
2023-01-15T16:20:24.817Z,95857.13
2023-01-15T16:22:57.115Z,95827.88
2023-01-15T16:25:30.628Z,95722.75
2023-01-15T16:27:59.071Z,95810.34
2023-01-15T16:30:27.546Z,95791.75
2023-01-15T16:33:01.020Z,95907.19
2023-01-15T16:35:31.907Z,95812.28
2023-01-15T16:38:02.832Z,95782.47
2023-01-15T16:40:34.469Z,95813.91
2023-01-15T16:43:09.048Z,95841.53
2023-01-15T16:45:40.109Z,95823.75
2023-01-15T16:48:27.410Z,95811.56
2023-01-15T16:50:58.252Z,95847.94
2023-01-15T16:53:41.853Z,95832.34
2023-01-15T16:56:29.454Z,95817.03
2023-01-15T16:58:57.627Z,95825.13
2023-01-15T17:01:34.553Z,95778.34
2023-01-15T17:04:17.505Z,95829.22
2023-01-15T17:06:58.962Z,95823.47
2023-01-15T17:09:31.753Z,95811.03
2023-01-15T17:12:03.652Z,95845.38
2023-01-15T17:14:31.890Z,95832.34
2023-01-15T17:17:27.026Z,95850.00
2023-01-15T17:19:57.457Z,95819.50
2023-01-15T17:22:30.323Z,95818.41
2023-01-15T17:25:01.350Z,95813.38
2023-01-15T17:27:32.017Z,95810.34
2023-01-15T17:30:00.579Z,95835.63
2023-01-15T17:32:33.376Z,95823.06
2023-01-15T17:35:01.613Z,95793.09
2023-01-15T17:37:31.191Z,95826.63
2023-01-15T17:39:59.416Z,95812.50
2023-01-15T17:42:27.623Z,95850.25
2023-01-15T17:44:55.802Z,95482.91
2023-01-15T17:47:23.931Z,95756.19
2023-01-15T17:49:52.079Z,95823.84
2023-01-15T17:52:21.615Z,95826.53
2023-01-15T17:55:08.979Z,95840.38
2023-01-15T17:57:54.550Z,95831.09
2023-01-15T18:00:41.968Z,95825.47
2023-01-15T18:03:35.026Z,95803.47
2023-01-15T18:06:03.760Z,95832.97
2023-01-15T18:08:33.850Z,95788.69
2023-01-15T18:11:03.555Z,95796.31
2023-01-15T18:13:31.761Z,95820.97
2023-01-15T18:16:00.006Z,95801.25
2023-01-15T18:18:28.307Z,95786.22
2023-01-15T18:20:56.529Z,95793.03
2023-01-15T18:23:26.095Z,95827.22
2023-01-15T18:25:54.357Z,95787.03
2023-01-15T18:28:23.906Z,95782.91
2023-01-15T18:30:52.185Z,95777.88
2023-01-15T18:33:20.427Z,95818.84
2023-01-15T18:35:48.644Z,95779.50
2023-01-15T18:38:16.839Z,95796.56
2023-01-15T18:40:45.051Z,95797.84
2023-01-15T18:43:30.083Z,95778.53
2023-01-15T18:46:28.856Z,95744.22
2023-01-15T18:48:58.549Z,95780.03
2023-01-15T18:51:26.743Z,95812.72
2023-01-15T18:53:55.371Z,95779.09
2023-01-15T18:56:37.491Z,95790.69
2023-01-15T18:59:08.102Z,95764.69
2023-01-15T19:01:39.434Z,95802.88
2023-01-15T19:04:10.930Z,95738.09
2023-01-15T19:06:44.530Z,95759.25
2023-01-15T19:09:16.834Z,95744.59
2023-01-15T19:12:11.192Z,95773.72
2023-01-15T19:14:57.036Z,95744.88
2023-01-15T19:17:44.802Z,95786.41
2023-01-15T19:20:18.941Z,95786.16
2023-01-15T19:23:06.094Z,95769.22
2023-01-15T19:25:39.725Z,95757.19
2023-01-15T19:28:10.556Z,95821.31
2023-01-15T19:30:39.946Z,95760.50
2023-01-15T19:33:10.825Z,95728.44
2023-01-15T19:35:40.620Z,95768.41
2023-01-15T19:38:10.590Z,95772.50
2023-01-15T19:40:42.007Z,95750.91
2023-01-15T19:43:29.193Z,95785.22
2023-01-15T19:46:15.615Z,95748.06
2023-01-15T19:49:02.816Z,95781.75
2023-01-15T19:52:00.472Z,95767.81
2023-01-15T19:54:42.622Z,95705.66
2023-01-15T19:57:10.838Z,95742.00
2023-01-15T19:59:39.270Z,95727.25
2023-01-15T20:02:07.540Z,95760.75
2023-01-15T20:04:37.107Z,95748.16
2023-01-15T20:07:05.368Z,95692.41
2023-01-15T20:09:33.584Z,95714.09
2023-01-15T20:12:19.115Z,95718.06
2023-01-15T20:14:47.491Z,95699.22
2023-01-15T20:17:15.714Z,95755.78
2023-01-15T20:19:45.525Z,95747.31
2023-01-15T20:22:13.794Z,95690.06
2023-01-15T20:24:44.052Z,95725.72
2023-01-15T20:27:13.635Z,95689.63
2023-01-15T20:29:42.041Z,95719.34
2023-01-15T20:32:10.407Z,95707.78
2023-01-15T20:34:39.759Z,95706.72
2023-01-15T20:37:10.221Z,95733.22
2023-01-15T20:39:38.459Z,95694.53
2023-01-15T20:42:24.737Z,95525.16
2023-01-15T20:44:55.725Z,95719.16
2023-01-15T20:47:42.879Z,95658.50
2023-01-15T20:50:15.733Z,95692.69
2023-01-15T20:52:50.022Z,95647.88
2023-01-15T20:55:20.531Z,95720.28
2023-01-15T20:57:48.885Z,95653.31
2023-01-15T21:00:20.319Z,95569.66
2023-01-15T21:02:49.295Z,95686.78
2023-01-15T21:05:20.322Z,95660.72
2023-01-15T21:07:50.908Z,95670.28
2023-01-15T21:10:25.990Z,95622.72
2023-01-15T21:12:54.499Z,95630.38
2023-01-15T21:15:22.759Z,95648.41
2023-01-15T21:17:51.007Z,95627.13
2023-01-15T21:20:19.348Z,95635.72
2023-01-15T21:22:47.909Z,95682.28
2023-01-15T21:25:17.664Z,95656.06
2023-01-15T21:27:45.909Z,95661.25
2023-01-15T21:30:14.963Z,95648.44
2023-01-15T21:32:46.302Z,95616.75
2023-01-15T21:35:14.622Z,95656.63
2023-01-15T21:37:42.834Z,95621.41
2023-01-15T21:40:12.842Z,95646.78
2023-01-15T21:42:59.840Z,95588.63
2023-01-15T21:45:28.164Z,95608.69
2023-01-15T21:47:56.867Z,95632.56
2023-01-15T21:50:25.083Z,95614.53
2023-01-15T21:52:53.441Z,95587.25
2023-01-15T21:55:21.686Z,95578.22
2023-01-15T21:57:51.443Z,95647.06
2023-01-15T22:00:20.750Z,95604.28
2023-01-15T22:02:49.677Z,95540.41
2023-01-15T22:05:18.175Z,95601.41
2023-01-15T22:07:46.424Z,95563.47
2023-01-15T22:10:14.674Z,95528.09
2023-01-15T22:12:43.244Z,95599.22
2023-01-15T22:15:15.711Z,95574.78
2023-01-15T22:17:43.869Z,95543.00
2023-01-15T22:20:12.627Z,95655.59
2023-01-15T22:22:40.798Z,95509.97
2023-01-15T22:25:13.309Z,95595.72
2023-01-15T22:27:42.454Z,95578.22
2023-01-15T22:30:15.533Z,95569.75
2023-01-15T22:32:43.889Z,95536.44
2023-01-15T22:35:12.255Z,95565.25
2023-01-15T22:37:40.866Z,95542.72
2023-01-15T22:40:10.921Z,95558.72
2023-01-15T22:42:39.408Z,95546.28
2023-01-15T22:45:08.360Z,95545.72
2023-01-15T22:47:37.921Z,95583.38
2023-01-15T22:50:06.983Z,95569.72
2023-01-15T22:52:35.519Z,95529.34
2023-01-15T22:55:03.709Z,95534.09
2023-01-15T22:57:32.159Z,95544.44
2023-01-15T23:00:00.520Z,95420.53
2023-01-15T23:02:46.565Z,95555.75
2023-01-15T23:05:18.855Z,95551.41
2023-01-15T23:07:47.125Z,95536.09
2023-01-15T23:10:16.186Z,95435.31
2023-01-15T23:12:44.758Z,95522.78
2023-01-15T23:15:16.155Z,95512.41
2023-01-15T23:17:44.955Z,95520.88
2023-01-15T23:20:14.168Z,95502.13
2023-01-15T23:22:43.873Z,95512.13
2023-01-15T23:25:12.224Z,95470.22
2023-01-15T23:27:40.410Z,95485.09
2023-01-15T23:30:11.019Z,95513.50
2023-01-15T23:32:40.503Z,95483.19
2023-01-15T23:35:10.181Z,95486.19
2023-01-15T23:37:38.349Z,95445.66
2023-01-15T23:40:10.576Z,95460.03
2023-01-15T23:42:56.161Z,95466.81
2023-01-15T23:45:41.964Z,95466.31
2023-01-15T23:48:10.481Z,95464.25
2023-01-15T23:50:38.740Z,95452.91
2023-01-15T23:53:06.890Z,95436.16
2023-01-15T23:55:36.472Z,95435.03
2023-01-15T23:58:04.889Z,95443.63
