createdAt,value
2018-01-16T00:02:16.715Z,95818.35
2018-01-16T00:04:44.591Z,95821.80
2018-01-16T00:07:12.253Z,95815.87
2018-01-16T00:09:40.527Z,95804.53
2018-01-16T00:12:08.097Z,95799.48
2018-01-16T00:14:35.728Z,95773.23
2018-01-16T00:17:03.698Z,95783.42
2018-01-16T00:19:31.468Z,95802.92
2018-01-16T00:21:59.241Z,95790.47
2018-01-16T00:24:27.518Z,95780.91
2018-01-16T00:26:55.286Z,95786.59
2018-01-16T00:29:23.153Z,95793.62
2018-01-16T00:31:51.431Z,95775.28
2018-01-16T00:34:19.801Z,95772.03
2018-01-16T00:36:47.449Z,95776.58
2018-01-16T00:39:15.313Z,95777.69
2018-01-16T00:41:43.091Z,95773.66
2018-01-16T00:44:10.806Z,95772.17
2018-01-16T00:46:38.783Z,95759.23
2018-01-16T00:49:06.594Z,95756.22
2018-01-16T00:51:34.358Z,95747.56
2018-01-16T00:54:02.164Z,95745.45
2018-01-16T00:56:29.998Z,95749.33
2018-01-16T00:58:57.647Z,95738.14
2018-01-16T01:01:25.521Z,95738.92
2018-01-16T01:03:53.340Z,95735.45
2018-01-16T01:06:21.046Z,95740.02
2018-01-16T01:08:49.216Z,95737.78
2018-01-16T01:11:16.982Z,95738.10
2018-01-16T01:13:44.749Z,95732.22
2018-01-16T01:16:12.607Z,95740.71
2018-01-16T01:18:40.190Z,95739.30
2018-01-16T01:21:08.032Z,95743.55
2018-01-16T01:23:36.100Z,95734.66
2018-01-16T01:26:03.763Z,95738.95
2018-01-16T01:28:31.526Z,95733.56
2018-01-16T01:30:59.500Z,95731.55
2018-01-16T01:33:27.269Z,95731.14
2018-01-16T01:35:54.908Z,95724.45
2018-01-16T01:38:22.632Z,95727.67
2018-01-16T01:40:50.352Z,95721.08
2018-01-16T01:43:18.020Z,95728.69
2018-01-16T01:45:45.776Z,95725.02
2018-01-16T01:48:13.324Z,95730.29
2018-01-16T01:50:41.507Z,95730.45
2018-01-16T01:53:09.138Z,95728.05
2018-01-16T01:55:36.824Z,95723.32
2018-01-16T01:58:04.494Z,95727.80
2018-01-16T02:00:32.532Z,95734.08
2018-01-16T02:03:00.537Z,95731.66
2018-01-16T02:05:28.179Z,95727.86
2018-01-16T02:07:56.159Z,95730.34
2018-01-16T02:10:23.890Z,95722.06
2018-01-16T02:12:51.596Z,95712.89
2018-01-16T02:15:19.778Z,95728.36
2018-01-16T02:17:47.427Z,95717.77
2018-01-16T02:20:15.193Z,95731.52
2018-01-16T02:22:43.263Z,95726.88
2018-01-16T02:25:10.920Z,95715.62
2018-01-16T02:27:38.793Z,95725.69
2018-01-16T02:30:06.877Z,95698.07
2018-01-16T02:32:34.722Z,95706.24
2018-01-16T02:35:02.389Z,95695.15
2018-01-16T02:37:30.345Z,95699.84
2018-01-16T02:39:58.003Z,95707.78
2018-01-16T02:42:25.786Z,95721.92
2018-01-16T02:44:53.851Z,95706.67
2018-01-16T02:47:21.724Z,95702.11
2018-01-16T02:49:49.286Z,95712.85
2018-01-16T02:52:17.249Z,95709.01
2018-01-16T02:54:44.787Z,95716.52
2018-01-16T02:57:12.778Z,95709.80
2018-01-16T02:59:40.942Z,95698.80
2018-01-16T03:02:08.795Z,95697.75
2018-01-16T03:04:36.358Z,95707.78
2018-01-16T03:07:04.165Z,95685.23
2018-01-16T03:09:32.003Z,95694.08
2018-01-16T03:11:59.666Z,95676.72
2018-01-16T03:14:27.742Z,95675.11
2018-01-16T03:16:55.607Z,95664.43
2018-01-16T03:19:23.367Z,95665.28
2018-01-16T03:21:51.222Z,95675.94
2018-01-16T03:24:18.890Z,95682.23
2018-01-16T03:26:46.443Z,95672.49
2018-01-16T03:29:14.245Z,95668.20
2018-01-16T03:31:41.752Z,95663.73
2018-01-16T03:34:09.434Z,95666.59
2018-01-16T03:36:37.205Z,95665.66
2018-01-16T03:39:05.065Z,95669.14
2018-01-16T03:41:32.838Z,95657.03
2018-01-16T03:44:00.673Z,95650.41
2018-01-16T03:46:28.416Z,95641.89
2018-01-16T03:48:56.185Z,95637.61
2018-01-16T03:51:23.989Z,95631.97
2018-01-16T03:53:51.716Z,95624.16
2018-01-16T03:56:19.275Z,95630.50
2018-01-16T03:58:47.080Z,95617.52
2018-01-16T04:01:14.843Z,95624.39
2018-01-16T04:03:42.703Z,95630.86
2018-01-16T04:06:10.882Z,95607.86
2018-01-16T04:08:38.645Z,95615.25
2018-01-16T04:11:06.303Z,95585.00
2018-01-16T04:13:34.273Z,95577.94
2018-01-16T04:16:01.941Z,95588.67
2018-01-16T04:18:30.113Z,95591.34
2018-01-16T04:20:57.881Z,95584.58
2018-01-16T04:23:25.640Z,95588.67
2018-01-16T04:25:53.282Z,95579.76
2018-01-16T04:28:21.059Z,95572.34
2018-01-16T04:30:48.915Z,95560.92
2018-01-16T04:33:16.589Z,95557.55
2018-01-16T04:35:44.560Z,95552.88
2018-01-16T04:38:12.229Z,95545.66
2018-01-16T04:40:39.879Z,95544.98
2018-01-16T04:43:07.425Z,95538.17
2018-01-16T04:45:35.208Z,95535.91
2018-01-16T04:48:02.870Z,95542.31
2018-01-16T04:50:30.516Z,95539.97
2018-01-16T04:52:58.013Z,95513.20
2018-01-16T04:55:25.809Z,95527.92
2018-01-16T04:57:53.396Z,95549.75
2018-01-16T05:00:20.939Z,95539.59
2018-01-16T05:02:48.732Z,95522.20
2018-01-16T05:05:16.805Z,95519.66
2018-01-16T05:07:44.470Z,95516.61
2018-01-16T05:10:12.333Z,95515.00
2018-01-16T05:12:40.168Z,95499.73
2018-01-16T05:15:07.848Z,95496.11
2018-01-16T05:17:35.622Z,95503.74
2018-01-16T05:20:03.272Z,95488.89
2018-01-16T05:22:31.677Z,95473.95
2018-01-16T05:24:59.524Z,95455.16
2018-01-16T05:27:27.511Z,95457.55
2018-01-16T05:32:29.268Z,95457.91
2018-01-16T05:34:56.937Z,95454.62
2018-01-16T05:37:24.707Z,95441.00
2018-01-16T05:39:52.560Z,95425.91
2018-01-16T05:42:20.328Z,95427.75
2018-01-16T05:44:47.867Z,95441.41
2018-01-16T05:47:15.733Z,95439.67
2018-01-16T05:49:43.428Z,95438.11
2018-01-16T05:52:11.237Z,95437.93
2018-01-16T05:54:39.144Z,95432.18
2018-01-16T05:57:06.913Z,95433.52
2018-01-16T05:59:34.776Z,95435.55
2018-01-16T06:02:02.541Z,95432.86
2018-01-16T06:04:30.308Z,95442.77
2018-01-16T06:06:57.959Z,95440.39
2018-01-16T06:09:25.842Z,95437.12
2018-01-16T06:11:53.607Z,95434.30
2018-01-16T06:14:21.142Z,95420.84
2018-01-16T06:16:48.700Z,95424.83
2018-01-16T06:19:16.192Z,95432.86
2018-01-16T06:21:43.720Z,95424.31
2018-01-16T06:24:11.549Z,95440.55
2018-01-16T06:26:39.052Z,95437.02
2018-01-16T06:29:06.560Z,95431.22
2018-01-16T06:31:34.105Z,95432.11
2018-01-16T06:34:01.609Z,95447.03
2018-01-16T06:36:29.217Z,95444.03
2018-01-16T06:38:56.764Z,95457.59
2018-01-16T06:41:24.298Z,95462.33
2018-01-16T06:43:51.853Z,95462.08
2018-01-16T06:46:19.588Z,95477.21
2018-01-16T06:48:47.084Z,95467.66
2018-01-16T06:51:14.577Z,95479.97
2018-01-16T06:53:42.478Z,95467.98
2018-01-16T06:56:09.985Z,95468.25
2018-01-16T06:58:37.512Z,95472.86
2018-01-16T07:01:05.064Z,95480.91
2018-01-16T07:03:32.556Z,95483.66
2018-01-16T07:06:00.062Z,95488.11
2018-01-16T07:08:27.749Z,95485.31
2018-01-16T07:10:55.247Z,95484.83
2018-01-16T07:13:22.764Z,95477.79
2018-01-16T07:15:50.528Z,95479.34
2018-01-16T07:18:18.020Z,95479.34
2018-01-16T07:20:46.118Z,95489.20
2018-01-16T07:23:14.072Z,95498.63
2018-01-16T07:25:41.572Z,95494.31
2018-01-16T07:28:09.069Z,95489.96
2018-01-16T07:30:36.918Z,95496.08
2018-01-16T07:33:04.412Z,95509.61
2018-01-16T07:35:31.927Z,95516.91
2018-01-16T07:37:59.892Z,95508.14
2018-01-16T07:40:27.392Z,95505.52
2018-01-16T07:42:54.924Z,95507.62
2018-01-16T07:45:22.448Z,95494.79
2018-01-16T07:47:49.952Z,95498.58
2018-01-16T07:50:17.483Z,95520.17
2018-01-16T07:52:45.017Z,95515.09
2018-01-16T07:55:12.513Z,95520.41
2018-01-16T07:57:40.024Z,95535.64
2018-01-16T08:00:07.569Z,95534.02
2018-01-16T08:02:35.073Z,95533.97
2018-01-16T08:05:02.587Z,95547.34
2018-01-16T08:07:30.200Z,95554.06
2018-01-16T08:09:57.693Z,95557.81
2018-01-16T08:12:25.212Z,95555.48
2018-01-16T08:14:52.767Z,95562.08
2018-01-16T08:17:20.264Z,95544.21
2018-01-16T08:19:47.782Z,95569.38
2018-01-16T08:22:15.446Z,95560.61
2018-01-16T08:24:42.945Z,95565.94
2018-01-16T08:27:10.459Z,95568.22
2018-01-16T08:29:38.024Z,95572.36
2018-01-16T08:32:05.520Z,95568.61
2018-01-16T08:34:33.040Z,95563.03
2018-01-16T08:37:00.708Z,95556.90
2018-01-16T08:39:28.220Z,95558.16
2018-01-16T08:41:55.731Z,95565.90
2018-01-16T08:44:23.475Z,95562.25
2018-01-16T08:46:50.968Z,95560.27
2018-01-16T08:49:18.481Z,95572.36
2018-01-16T08:51:46.006Z,95572.34
2018-01-16T08:54:13.509Z,95587.20
2018-01-16T08:56:41.065Z,95588.80
2018-01-16T08:59:08.835Z,95574.61
2018-01-16T09:01:36.349Z,95590.02
2018-01-16T09:04:03.856Z,95605.86
2018-01-16T09:06:31.405Z,95589.38
2018-01-16T09:08:58.904Z,95572.16
2018-01-16T09:11:26.421Z,95551.86
2018-01-16T09:13:53.980Z,95574.30
2018-01-16T09:16:22.184Z,95575.17
2018-01-16T09:18:49.886Z,95575.61
2018-01-16T09:21:17.381Z,95565.36
2018-01-16T09:23:44.935Z,95570.69
2018-01-16T09:26:12.492Z,95562.08
2018-01-16T09:28:39.991Z,95562.71
2018-01-16T09:31:07.636Z,95556.61
2018-01-16T09:33:35.157Z,95560.11
2018-01-16T09:36:02.654Z,95566.77
2018-01-16T09:38:30.598Z,95585.45
2018-01-16T09:40:58.209Z,95568.02
2018-01-16T09:43:25.765Z,95564.64
2018-01-16T09:45:53.269Z,95563.48
2018-01-16T09:48:20.776Z,95571.27
2018-01-16T09:50:48.309Z,95567.72
2018-01-16T09:53:15.847Z,95557.55
2018-01-16T09:55:43.677Z,95560.54
2018-01-16T09:58:11.196Z,95531.65
2018-01-16T10:00:38.733Z,95535.08
2018-01-16T10:03:06.288Z,95547.56
2018-01-16T10:05:33.796Z,95538.62
2018-01-16T10:08:01.337Z,95545.54
2018-01-16T10:10:28.832Z,95543.22
2018-01-16T10:12:56.328Z,95539.36
2018-01-16T10:15:23.892Z,95532.27
2018-01-16T10:17:51.439Z,95540.02
2018-01-16T10:20:19.004Z,95540.66
2018-01-16T10:22:46.500Z,95545.31
2018-01-16T10:25:14.014Z,95537.09
2018-01-16T10:27:41.578Z,95533.78
2018-01-16T10:30:09.090Z,95531.49
2018-01-16T10:32:36.775Z,95525.78
2018-01-16T10:35:04.756Z,95530.50
2018-01-16T10:37:32.248Z,95542.91
2018-01-16T10:39:59.773Z,95550.49
2018-01-16T10:42:27.268Z,95542.14
2018-01-16T10:44:54.895Z,95528.08
2018-01-16T10:47:22.393Z,95536.13
2018-01-16T10:49:49.913Z,95541.48
2018-01-16T10:52:17.471Z,95532.95
2018-01-16T10:54:44.972Z,95534.92
2018-01-16T10:57:12.697Z,95531.22
2018-01-16T10:59:40.200Z,95519.80
2018-01-16T11:02:07.708Z,95511.62
2018-01-16T11:04:35.265Z,95508.53
2018-01-16T11:07:02.774Z,95504.95
2018-01-16T11:09:30.335Z,95500.37
2018-01-16T11:11:57.829Z,95493.91
2018-01-16T11:14:25.328Z,95484.88
2018-01-16T11:16:52.858Z,95480.13
2018-01-16T11:19:20.429Z,95473.36
2018-01-16T11:21:48.192Z,95470.05
2018-01-16T11:24:15.756Z,95465.78
2018-01-16T11:26:43.297Z,95470.09
2018-01-16T11:29:10.870Z,95455.04
2018-01-16T11:31:38.366Z,95458.73
2018-01-16T11:34:06.077Z,95461.98
2018-01-16T11:36:33.684Z,95465.36
2018-01-16T11:39:01.185Z,95473.39
2018-01-16T11:41:28.770Z,95477.26
2018-01-16T11:43:56.335Z,95488.45
2018-01-16T11:46:24.181Z,95485.11
2018-01-16T11:48:52.663Z,95485.19
2018-01-16T11:51:20.164Z,95492.34
2018-01-16T11:53:47.689Z,95477.66
2018-01-16T11:56:15.239Z,95479.23
2018-01-16T11:58:42.795Z,95470.99
2018-01-16T12:01:10.289Z,95473.73
2018-01-16T12:03:37.813Z,95483.23
2018-01-16T12:06:05.378Z,95496.95
2018-01-16T12:08:32.882Z,95480.83
2018-01-16T12:11:00.612Z,95487.80
2018-01-16T12:13:28.122Z,95504.31
2018-01-16T12:15:55.621Z,95527.26
2018-01-16T12:18:23.149Z,95561.73
2018-01-16T12:20:50.655Z,95581.77
2018-01-16T12:23:18.490Z,95590.41
2018-01-16T12:25:45.990Z,95605.61
2018-01-16T12:28:13.505Z,95577.30
2018-01-16T12:30:41.066Z,95583.62
2018-01-16T12:33:08.569Z,95574.16
2018-01-16T12:35:36.101Z,95568.67
2018-01-16T12:38:03.640Z,95553.86
2018-01-16T12:40:31.200Z,95575.00
2018-01-16T12:42:58.724Z,95583.97
2018-01-16T12:45:26.224Z,95578.83
2018-01-16T12:47:53.978Z,95598.77
2018-01-16T12:50:21.481Z,95610.26
2018-01-16T12:52:48.994Z,95590.23
2018-01-16T12:55:16.544Z,95572.73
2018-01-16T12:57:44.036Z,95557.86
2018-01-16T13:00:11.625Z,95563.20
2018-01-16T13:02:39.142Z,95570.84
2018-01-16T13:05:06.691Z,95563.30
2018-01-16T13:07:34.208Z,95555.45
2018-01-16T13:10:01.704Z,95536.25
2018-01-16T13:12:29.265Z,95517.02
2018-01-16T13:14:56.773Z,95520.60
2018-01-16T13:17:24.268Z,95533.56
2018-01-16T13:19:51.793Z,95521.58
2018-01-16T13:22:19.300Z,95542.37
2018-01-16T13:24:46.853Z,95550.12
2018-01-16T13:27:14.348Z,95560.45
2018-01-16T13:29:41.851Z,95556.55
2018-01-16T13:32:09.393Z,95547.98
2018-01-16T13:34:36.897Z,95539.26
2018-01-16T13:37:04.648Z,95538.70
2018-01-16T13:39:32.146Z,95550.90
2018-01-16T13:41:59.665Z,95559.34
2018-01-16T13:44:27.188Z,95554.27
2018-01-16T13:46:54.689Z,95547.68
2018-01-16T13:49:22.550Z,95551.19
2018-01-16T13:51:50.049Z,95561.70
2018-01-16T13:54:17.562Z,95580.33
2018-01-16T13:56:45.122Z,95580.25
2018-01-16T13:59:12.621Z,95584.91
2018-01-16T14:01:40.289Z,95578.35
2018-01-16T14:04:07.785Z,95589.03
2018-01-16T14:06:35.281Z,95595.30
2018-01-16T14:09:02.806Z,95605.19
2018-01-16T14:11:30.316Z,95597.84
2018-01-16T14:13:57.860Z,95618.07
2018-01-16T14:16:25.390Z,95634.75
2018-01-16T14:18:52.890Z,95617.02
2018-01-16T14:21:20.446Z,95626.75
2018-01-16T14:23:47.965Z,95653.99
2018-01-16T14:26:15.865Z,95651.14
2018-01-16T14:28:43.363Z,95609.38
2018-01-16T14:31:10.863Z,95620.68
2018-01-16T14:33:38.392Z,95623.98
2018-01-16T14:36:05.894Z,95639.81
2018-01-16T14:38:33.420Z,95647.74
2018-01-16T14:41:00.986Z,95649.58
2018-01-16T14:43:28.541Z,95661.17
2018-01-16T14:45:56.100Z,95661.29
2018-01-16T14:48:23.618Z,95654.50
2018-01-16T14:50:51.396Z,95630.89
2018-01-16T14:53:18.900Z,95647.95
2018-01-16T14:55:46.404Z,95643.02
2018-01-16T14:58:14.408Z,95641.27
2018-01-16T15:00:41.908Z,95639.42
2018-01-16T15:03:10.038Z,95654.98
2018-01-16T15:05:37.586Z,95655.34
2018-01-16T15:08:05.081Z,95658.97
2018-01-16T15:10:32.611Z,95662.70
2018-01-16T15:13:00.105Z,95673.63
2018-01-16T15:15:27.804Z,95667.99
2018-01-16T15:17:55.300Z,95664.84
2018-01-16T15:20:22.796Z,95646.73
2018-01-16T15:22:50.320Z,95650.61
2018-01-16T15:25:17.882Z,95634.44
2018-01-16T15:27:45.467Z,95623.80
2018-01-16T15:30:12.973Z,95640.36
2018-01-16T15:32:40.606Z,95642.75
2018-01-16T15:35:08.149Z,95648.39
2018-01-16T15:37:35.687Z,95638.00
2018-01-16T15:40:03.328Z,95644.10
2018-01-16T15:42:30.824Z,95648.23
2018-01-16T15:44:58.325Z,95639.17
2018-01-16T15:47:25.849Z,95633.36
2018-01-16T15:49:53.352Z,95633.44
2018-01-16T15:52:20.878Z,95638.98
2018-01-16T15:54:48.385Z,95626.34
2018-01-16T15:57:15.906Z,95624.55
2018-01-16T15:59:43.423Z,95618.27
2018-01-16T16:02:10.965Z,95618.03
2018-01-16T16:04:38.680Z,95612.12
2018-01-16T16:07:06.274Z,95613.38
2018-01-16T16:09:33.992Z,95624.99
2018-01-16T16:12:02.204Z,95631.73
2018-01-16T16:14:29.869Z,95638.80
2018-01-16T16:16:57.628Z,95640.13
2018-01-16T16:19:25.216Z,95640.20
2018-01-16T16:21:52.781Z,95647.47
2018-01-16T16:24:20.386Z,95642.09
2018-01-16T16:26:47.901Z,95644.18
2018-01-16T16:29:15.874Z,95647.14
2018-01-16T16:31:43.601Z,95650.81
2018-01-16T16:34:11.269Z,95652.30
2018-01-16T16:36:38.924Z,95652.40
2018-01-16T16:39:06.537Z,95652.61
2018-01-16T16:41:34.247Z,95652.98
2018-01-16T16:44:01.858Z,95660.63
2018-01-16T16:46:30.413Z,95652.33
2018-01-16T16:48:57.969Z,95659.64
2018-01-16T16:51:25.609Z,95659.02
2018-01-16T16:53:53.378Z,95663.87
2018-01-16T16:56:20.931Z,95653.28
2018-01-16T16:58:48.648Z,95641.59
2018-01-16T17:01:16.358Z,95640.66
2018-01-16T17:03:43.935Z,95621.14
2018-01-16T17:06:11.475Z,95626.64
2018-01-16T17:08:39.005Z,95630.20
2018-01-16T17:11:06.800Z,95615.92
2018-01-16T17:13:34.420Z,95600.09
2018-01-16T17:16:02.589Z,95611.69
2018-01-16T17:18:30.296Z,95626.86
2018-01-16T17:20:57.856Z,95633.73
2018-01-16T17:23:25.623Z,95632.88
2018-01-16T17:25:53.365Z,95634.17
2018-01-16T17:28:20.952Z,95635.73
2018-01-16T17:30:48.720Z,95638.00
2018-01-16T17:33:16.266Z,95669.16
2018-01-16T17:35:44.055Z,95654.61
2018-01-16T17:38:12.533Z,95656.48
2018-01-16T17:40:40.029Z,95661.44
2018-01-16T17:43:07.554Z,95648.62
2018-01-16T17:45:35.061Z,95649.06
2018-01-16T17:48:02.610Z,95644.91
2018-01-16T17:50:30.110Z,95658.70
2018-01-16T17:52:57.763Z,95667.03
2018-01-16T17:55:25.294Z,95657.92
2018-01-16T17:57:52.822Z,95641.34
2018-01-16T18:00:21.679Z,95669.30
2018-01-16T18:02:49.252Z,95665.25
2018-01-16T18:05:16.845Z,95672.23
2018-01-16T18:07:44.654Z,95667.41
2018-01-16T18:10:12.725Z,95664.34
2018-01-16T18:12:40.617Z,95656.44
2018-01-16T18:15:08.458Z,95660.97
2018-01-16T18:17:36.243Z,95646.06
2018-01-16T18:20:04.218Z,95656.59
2018-01-16T18:22:32.174Z,95666.41
2018-01-16T18:25:01.183Z,95671.04
2018-01-16T18:27:29.121Z,95653.66
2018-01-16T18:29:56.898Z,95662.60
2018-01-16T18:32:24.580Z,95664.23
2018-01-16T18:34:52.412Z,95671.96
2018-01-16T18:37:20.490Z,95670.95
2018-01-16T18:39:48.371Z,95661.55
2018-01-16T18:42:16.871Z,95669.78
2018-01-16T18:44:44.711Z,95676.24
2018-01-16T18:47:12.564Z,95669.42
2018-01-16T18:49:40.633Z,95687.94
2018-01-16T18:52:08.426Z,95677.16
2018-01-16T18:54:36.163Z,95679.42
2018-01-16T18:57:03.875Z,95673.70
2018-01-16T18:59:32.306Z,95673.55
2018-01-16T19:02:00.491Z,95689.19
2018-01-16T19:04:28.325Z,95689.55
2018-01-16T19:06:56.137Z,95691.56
2018-01-16T19:09:24.079Z,95677.83
2018-01-16T19:11:51.841Z,95683.47
2018-01-16T19:14:19.608Z,95683.72
2018-01-16T19:16:47.267Z,95675.23
2018-01-16T19:19:14.890Z,95669.77
2018-01-16T19:21:43.019Z,95670.98
2018-01-16T19:24:10.762Z,95685.56
2018-01-16T19:26:38.650Z,95681.52
2018-01-16T19:29:06.413Z,95688.98
2018-01-16T19:31:34.531Z,95676.28
2018-01-16T19:34:02.322Z,95671.84
2018-01-16T19:36:30.096Z,95683.21
2018-01-16T19:38:58.781Z,95685.95
2018-01-16T19:41:27.568Z,95685.15
2018-01-16T19:43:56.362Z,95680.05
2018-01-16T19:46:24.649Z,95692.83
2018-01-16T19:48:52.596Z,95699.88
2018-01-16T19:51:20.988Z,95712.69
2018-01-16T19:53:48.960Z,95715.20
2018-01-16T19:56:16.704Z,95707.48
2018-01-16T19:58:46.730Z,95708.66
2018-01-16T20:01:14.605Z,95699.03
2018-01-16T20:03:42.462Z,95706.85
2018-01-16T20:06:12.287Z,95683.08
2018-01-16T20:08:40.147Z,95668.19
2018-01-16T20:11:08.832Z,95670.52
2018-01-16T20:13:36.795Z,95678.37
2018-01-16T20:16:04.626Z,95674.54
2018-01-16T20:18:32.427Z,95674.66
2018-01-16T20:21:00.304Z,95658.23
2018-01-16T20:23:28.569Z,95655.47
2018-01-16T20:25:56.345Z,95640.73
2018-01-16T20:28:24.198Z,95635.97
2018-01-16T20:30:52.825Z,95632.21
2018-01-16T20:33:20.652Z,95606.14
2018-01-16T20:35:48.515Z,95593.06
2018-01-16T20:38:16.307Z,95578.28
2018-01-16T20:40:44.146Z,95563.31
2018-01-16T20:43:12.029Z,95555.10
2018-01-16T20:45:40.708Z,95553.04
2018-01-16T20:48:08.672Z,95544.98
2018-01-16T20:50:36.436Z,95561.28
2018-01-16T20:53:04.193Z,95570.14
2018-01-16T20:55:33.163Z,95560.48
2018-01-16T20:58:00.876Z,95561.03
2018-01-16T21:00:28.728Z,95562.54
2018-01-16T21:02:56.478Z,95566.84
2018-01-16T21:05:24.139Z,95580.16
2018-01-16T21:07:52.007Z,95584.39
2018-01-16T21:10:20.084Z,95583.67
2018-01-16T21:12:47.947Z,95583.78
2018-01-16T21:15:15.719Z,95595.70
2018-01-16T21:17:43.470Z,95593.92
2018-01-16T21:20:11.337Z,95594.33
2018-01-16T21:22:39.082Z,95597.80
2018-01-16T21:25:06.971Z,95593.05
2018-01-16T21:27:34.732Z,95599.98
2018-01-16T21:30:02.518Z,95591.30
2018-01-16T21:32:30.363Z,95604.47
2018-01-16T21:34:57.975Z,95597.33
2018-01-16T21:37:25.547Z,95600.36
2018-01-16T21:39:53.452Z,95597.55
2018-01-16T21:42:21.113Z,95600.22
2018-01-16T21:44:49.183Z,95595.90
2018-01-16T21:47:16.773Z,95590.41
2018-01-16T21:49:45.998Z,95585.96
2018-01-16T21:52:13.794Z,95589.78
2018-01-16T21:54:41.572Z,95581.65
2018-01-16T21:57:09.248Z,95585.54
2018-01-16T21:59:36.995Z,95575.94
2018-01-16T22:02:05.475Z,95581.08
2018-01-16T22:04:33.037Z,95584.62
2018-01-16T22:07:00.542Z,95568.52
2018-01-16T22:09:28.117Z,95567.73
2018-01-16T22:11:55.816Z,95566.80
2018-01-16T22:14:23.599Z,95562.66
2018-01-16T22:16:51.325Z,95551.44
2018-01-16T22:19:18.907Z,95554.90
2018-01-16T22:21:46.873Z,95551.19
2018-01-16T22:24:14.635Z,95556.66
2018-01-16T22:26:42.232Z,95551.55
2018-01-16T22:29:09.745Z,95557.61
2018-01-16T22:31:38.234Z,95559.47
2018-01-16T22:34:07.740Z,95558.44
2018-01-16T22:36:35.278Z,95564.17
2018-01-16T22:39:02.865Z,95569.74
2018-01-16T22:41:30.397Z,95567.55
2018-01-16T22:43:57.994Z,95564.09
2018-01-16T22:46:25.646Z,95561.23
2018-01-16T22:48:53.535Z,95558.77
2018-01-16T22:51:21.405Z,95552.23
2018-01-16T22:53:49.160Z,95543.34
2018-01-16T22:56:17.017Z,95543.25
2018-01-16T22:58:44.677Z,95536.67
2018-01-16T23:01:12.574Z,95531.66
2018-01-16T23:03:40.404Z,95535.15
2018-01-16T23:06:08.180Z,95537.91
2018-01-16T23:08:36.566Z,95532.77
2018-01-16T23:11:04.529Z,95522.17
2018-01-16T23:13:32.484Z,95526.13
2018-01-16T23:16:00.250Z,95523.08
2018-01-16T23:18:28.036Z,95520.28
2018-01-16T23:20:55.825Z,95516.67
2018-01-16T23:23:23.544Z,95515.10
2018-01-16T23:25:51.472Z,95510.19
2018-01-16T23:28:19.375Z,95500.05
2018-01-16T23:30:47.241Z,95502.52
2018-01-16T23:33:14.901Z,95500.05
2018-01-16T23:35:42.668Z,95502.86
2018-01-16T23:38:10.431Z,95485.07
2018-01-16T23:40:38.298Z,95487.05
2018-01-16T23:43:05.963Z,95491.95
2018-01-16T23:45:34.030Z,95485.96
2018-01-16T23:48:01.694Z,95475.33
2018-01-16T23:50:29.455Z,95476.09
2018-01-16T23:52:57.266Z,95476.38
2018-01-16T23:55:24.988Z,95475.56
2018-01-16T23:57:52.748Z,95471.89
