createdAt,value
2019-04-01T00:00:58.462Z,24.90
2019-04-01T00:01:47.903Z,24.90
2019-04-01T00:02:27.054Z,25.00
2019-04-01T00:03:05.751Z,25.00
2019-04-01T00:03:44.688Z,25.10
2019-04-01T00:04:23.609Z,25.20
2019-04-01T00:05:02.673Z,25.20
2019-04-01T00:05:41.653Z,25.30
2019-04-01T00:06:20.622Z,25.30
2019-04-01T00:06:59.045Z,25.40
2019-04-01T00:07:38.316Z,25.40
2019-04-01T00:08:17.423Z,25.30
2019-04-01T00:08:56.353Z,25.30
2019-04-01T00:09:35.248Z,25.20
2019-04-01T00:10:14.272Z,25.20
2019-04-01T00:10:53.286Z,25.00
2019-04-01T00:11:32.532Z,25.00
2019-04-01T00:12:11.629Z,24.90
2019-04-01T00:12:50.877Z,25.00
2019-04-01T00:13:30.010Z,25.00
2019-04-01T00:14:08.878Z,25.10
2019-04-01T00:14:47.275Z,25.10
2019-04-01T00:15:26.080Z,25.20
2019-04-01T00:16:06.448Z,25.20
2019-04-01T00:16:45.205Z,25.30
2019-04-01T00:17:24.204Z,25.40
2019-04-01T00:18:03.165Z,25.40
2019-04-01T00:18:42.737Z,25.40
2019-04-01T00:19:21.793Z,25.40
2019-04-01T00:20:01.028Z,25.30
2019-04-01T00:20:39.891Z,25.20
2019-04-01T00:21:18.318Z,25.10
2019-04-01T00:21:57.656Z,25.00
2019-04-01T00:22:36.495Z,24.90
2019-04-01T00:23:15.116Z,24.90
2019-04-01T00:23:53.976Z,24.90
2019-04-01T00:24:33.169Z,24.90
2019-04-01T00:25:12.209Z,25.00
2019-04-01T00:25:50.708Z,25.10
2019-04-01T00:26:29.119Z,25.20
2019-04-01T00:27:07.736Z,25.20
2019-04-01T00:27:46.323Z,25.30
2019-04-01T00:28:25.260Z,25.30
2019-04-01T00:29:04.164Z,25.40
2019-04-01T00:29:43.130Z,25.40
2019-04-01T00:30:21.569Z,25.40
2019-04-01T00:30:59.998Z,25.40
2019-04-01T00:31:38.492Z,25.30
2019-04-01T00:32:17.199Z,25.30
2019-04-01T00:32:55.801Z,25.20
2019-04-01T00:33:34.174Z,25.10
2019-04-01T00:34:12.606Z,25.00
2019-04-01T00:34:51.300Z,24.90
2019-04-01T00:35:30.319Z,24.80
2019-04-01T00:36:08.756Z,24.80
2019-04-01T00:36:47.613Z,24.70
2019-04-01T00:37:27.020Z,24.70
2019-04-01T00:38:05.857Z,24.70
2019-04-01T00:38:45.088Z,24.80
2019-04-01T00:39:43.349Z,24.90
2019-04-01T00:40:21.756Z,25.00
2019-04-01T00:41:00.121Z,25.10
2019-04-01T00:42:51.996Z,25.30
2019-04-01T00:43:57.524Z,25.50
2019-04-01T00:44:40.543Z,25.50
2019-04-01T00:45:20.408Z,25.40
2019-04-01T00:45:58.988Z,25.30
2019-04-01T00:46:37.836Z,25.20
2019-04-01T00:47:17.060Z,25.10
2019-04-01T00:47:56.089Z,25.10
2019-04-01T00:48:35.095Z,25.00
2019-04-01T00:49:14.120Z,24.90
2019-04-01T00:49:52.518Z,24.80
2019-04-01T00:50:30.952Z,24.80
2019-04-01T00:51:09.540Z,24.70
2019-04-01T00:51:48.529Z,24.70
2019-04-01T00:52:30.385Z,24.60
2019-04-01T00:53:09.114Z,24.70
2019-04-01T00:53:47.899Z,24.70
2019-04-01T00:54:26.969Z,24.80
2019-04-01T00:55:06.198Z,24.90
2019-04-01T00:55:45.698Z,25.00
2019-04-01T00:56:24.854Z,25.00
2019-04-01T00:57:04.019Z,25.10
2019-04-01T00:57:43.160Z,25.20
2019-04-01T00:58:21.589Z,25.30
2019-04-01T00:59:00.034Z,25.40
2019-04-01T00:59:38.690Z,25.40
2019-04-01T01:00:35.682Z,25.50
2019-04-01T01:01:14.745Z,25.50
2019-04-01T01:02:02.598Z,25.60
2019-04-01T01:02:40.968Z,25.70
2019-04-01T01:03:19.526Z,25.80
2019-04-01T01:03:58.617Z,25.80
2019-04-01T01:04:37.583Z,25.90
2019-04-01T01:05:16.809Z,26.00
2019-04-01T01:05:55.983Z,26.00
2019-04-01T01:06:34.931Z,26.00
2019-04-01T01:07:14.244Z,26.10
2019-04-01T01:07:52.682Z,26.10
2019-04-01T01:08:31.089Z,26.10
2019-04-01T01:09:10.752Z,26.20
2019-04-01T01:09:49.563Z,26.20
2019-04-01T01:10:28.003Z,26.20
2019-04-01T01:11:06.496Z,26.20
2019-04-01T01:11:45.591Z,26.20
2019-04-01T01:12:24.820Z,26.30
2019-04-01T01:13:03.229Z,26.30
2019-04-01T01:13:42.416Z,26.40
2019-04-01T01:14:20.910Z,26.40
2019-04-01T01:14:59.243Z,26.40
2019-04-01T01:15:38.327Z,26.40
2019-04-01T01:16:17.046Z,26.40
2019-04-01T01:16:56.138Z,26.40
2019-04-01T01:17:34.962Z,26.50
2019-04-01T01:18:13.465Z,26.40
2019-04-01T01:18:51.908Z,26.40
2019-04-01T01:19:30.286Z,26.40
2019-04-01T01:20:08.779Z,26.50
2019-04-01T01:20:47.416Z,26.50
2019-04-01T01:21:26.526Z,26.50
2019-04-01T01:22:05.140Z,26.50
2019-04-01T01:22:44.982Z,26.50
2019-04-01T01:23:23.421Z,26.50
2019-04-01T01:24:01.832Z,26.50
2019-04-01T01:24:40.672Z,26.60
2019-04-01T01:25:19.626Z,26.50
2019-04-01T01:25:58.619Z,26.50
2019-04-01T01:26:37.514Z,26.50
2019-04-01T01:27:16.014Z,26.50
2019-04-01T01:27:54.393Z,26.50
2019-04-01T01:28:32.782Z,26.60
2019-04-01T01:29:11.522Z,26.60
2019-04-01T01:29:49.943Z,26.60
2019-04-01T01:30:29.009Z,26.60
2019-04-01T01:31:07.952Z,26.60
2019-04-01T01:31:46.366Z,26.60
2019-04-01T01:32:25.823Z,26.60
2019-04-01T01:33:04.864Z,26.60
2019-04-01T01:33:43.247Z,26.60
2019-04-01T01:34:21.644Z,26.60
2019-04-01T01:35:00.584Z,26.60
2019-04-01T01:35:57.299Z,26.60
2019-04-01T01:36:36.318Z,26.60
2019-04-01T01:37:15.328Z,26.60
2019-04-01T01:37:54.568Z,26.60
2019-04-01T01:38:33.450Z,26.60
2019-04-01T01:39:12.376Z,26.60
2019-04-01T01:39:51.407Z,26.70
2019-04-01T01:40:29.814Z,26.70
2019-04-01T01:41:08.664Z,26.70
2019-04-01T01:41:47.120Z,26.70
2019-04-01T01:42:26.209Z,26.70
2019-04-01T01:43:05.258Z,26.70
2019-04-01T01:43:43.700Z,26.70
2019-04-01T01:44:22.481Z,26.70
2019-04-01T01:45:01.678Z,26.80
2019-04-01T01:45:41.387Z,26.70
2019-04-01T01:46:19.782Z,26.70
2019-04-01T01:46:58.755Z,26.80
2019-04-01T01:47:37.160Z,26.80
2019-04-01T01:48:16.811Z,26.70
2019-04-01T01:48:55.763Z,26.70
2019-04-01T01:49:34.355Z,26.80
2019-04-01T01:50:13.292Z,26.80
2019-04-01T01:50:52.618Z,26.80
2019-04-01T01:51:31.690Z,26.80
2019-04-01T01:52:10.588Z,26.80
2019-04-01T01:52:49.074Z,26.80
2019-04-01T01:53:28.803Z,26.80
2019-04-01T01:54:08.231Z,26.80
2019-04-01T01:54:46.819Z,26.80
2019-04-01T01:55:25.328Z,26.80
2019-04-01T01:56:03.831Z,26.80
2019-04-01T01:56:42.333Z,26.80
2019-04-01T01:57:21.714Z,26.80
2019-04-01T01:58:00.613Z,26.80
2019-04-01T01:58:40.220Z,26.80
2019-04-01T01:59:19.386Z,26.80
2019-04-01T01:59:58.501Z,26.80
2019-04-01T02:00:38.426Z,26.80
2019-04-01T02:01:16.821Z,26.80
2019-04-01T02:01:55.252Z,26.80
2019-04-01T02:02:33.910Z,26.80
2019-04-01T02:03:13.528Z,26.90
2019-04-01T02:03:52.558Z,26.80
2019-04-01T02:04:31.703Z,26.80
2019-04-01T02:05:10.673Z,26.80
2019-04-01T02:05:49.827Z,26.80
2019-04-01T02:06:28.782Z,26.80
2019-04-01T02:07:07.460Z,26.90
2019-04-01T02:07:45.892Z,26.90
2019-04-01T02:08:24.282Z,26.90
2019-04-01T02:09:02.775Z,26.90
2019-04-01T02:09:42.216Z,26.90
2019-04-01T02:10:20.673Z,26.90
2019-04-01T02:10:59.842Z,26.90
2019-04-01T02:11:38.318Z,26.90
2019-04-01T02:12:16.744Z,26.90
2019-04-01T02:12:55.273Z,26.90
2019-04-01T02:13:34.024Z,26.90
2019-04-01T02:14:12.500Z,26.90
2019-04-01T02:14:51.731Z,26.90
2019-04-01T02:15:30.729Z,26.90
2019-04-01T02:16:09.998Z,27.00
2019-04-01T02:16:49.146Z,26.90
2019-04-01T02:17:27.608Z,27.00
2019-04-01T02:18:06.648Z,27.00
2019-04-01T02:18:47.320Z,27.00
2019-04-01T02:19:27.375Z,27.00
2019-04-01T02:20:06.563Z,27.00
2019-04-01T02:20:45.450Z,27.00
2019-04-01T02:21:24.623Z,27.00
2019-04-01T02:22:03.385Z,27.00
2019-04-01T02:22:42.420Z,27.00
2019-04-01T02:23:20.886Z,27.00
2019-04-01T02:23:59.326Z,27.00
2019-04-01T02:24:37.780Z,27.00
2019-04-01T02:25:16.306Z,27.00
2019-04-01T02:25:55.222Z,27.00
2019-04-01T02:26:33.641Z,27.00
2019-04-01T02:27:12.510Z,27.00
2019-04-01T02:27:51.624Z,27.00
2019-04-01T02:28:30.645Z,27.00
2019-04-01T02:29:09.108Z,27.00
2019-04-01T02:29:47.645Z,27.00
2019-04-01T02:30:26.093Z,27.00
2019-04-01T02:31:05.602Z,27.00
2019-04-01T02:31:44.633Z,27.00
2019-04-01T02:32:23.113Z,27.10
2019-04-01T02:33:02.092Z,27.10
2019-04-01T02:33:41.393Z,27.10
2019-04-01T02:34:20.090Z,27.10
2019-04-01T02:34:58.541Z,27.10
2019-04-01T02:35:37.146Z,27.10
2019-04-01T02:36:16.738Z,27.10
2019-04-01T02:36:55.482Z,27.10
2019-04-01T02:37:34.109Z,27.10
2019-04-01T02:38:13.045Z,27.10
2019-04-01T02:38:52.109Z,27.10
2019-04-01T02:39:31.128Z,27.10
2019-04-01T02:40:10.243Z,27.10
2019-04-01T02:40:49.311Z,27.10
2019-04-01T02:41:27.710Z,27.10
2019-04-01T02:42:06.267Z,27.10
2019-04-01T02:42:45.366Z,27.10
2019-04-01T02:43:24.370Z,27.10
2019-04-01T02:44:03.265Z,27.10
2019-04-01T02:44:42.524Z,27.10
2019-04-01T02:45:21.042Z,27.10
2019-04-01T02:45:59.391Z,27.10
2019-04-01T02:46:38.433Z,27.10
2019-04-01T02:47:17.464Z,27.10
2019-04-01T02:47:56.228Z,27.10
2019-04-01T02:48:35.448Z,27.10
2019-04-01T02:49:14.449Z,27.10
2019-04-01T02:49:53.548Z,27.10
2019-04-01T02:50:32.612Z,27.10
2019-04-01T02:51:11.052Z,27.20
2019-04-01T02:51:50.112Z,27.20
2019-04-01T02:52:28.616Z,27.20
2019-04-01T02:53:07.052Z,27.20
2019-04-01T02:53:46.045Z,27.20
2019-04-01T02:54:25.171Z,27.20
2019-04-01T02:55:06.579Z,27.20
2019-04-01T02:55:44.382Z,27.20
2019-04-01T02:56:23.437Z,27.20
2019-04-01T02:57:02.351Z,27.20
2019-04-01T02:57:40.897Z,27.20
2019-04-01T02:58:19.336Z,27.20
2019-04-01T02:58:57.994Z,27.20
2019-04-01T02:59:36.999Z,27.20
2019-04-01T03:00:16.198Z,27.20
2019-04-01T03:00:55.304Z,27.20
2019-04-01T03:01:34.420Z,27.20
2019-04-01T03:02:13.325Z,27.20
2019-04-01T03:02:52.435Z,27.20
2019-04-01T03:03:30.862Z,27.20
2019-04-01T03:04:09.521Z,27.20
2019-04-01T03:04:47.963Z,27.20
2019-04-01T03:05:27.013Z,27.20
2019-04-01T03:06:06.289Z,27.20
2019-04-01T03:06:45.549Z,27.20
2019-04-01T03:07:24.090Z,27.20
2019-04-01T03:08:03.299Z,27.20
2019-04-01T03:08:41.704Z,27.20
2019-04-01T03:09:20.116Z,27.40
2019-04-01T03:09:58.578Z,27.50
2019-04-01T03:10:37.598Z,27.60
2019-04-01T03:11:16.643Z,27.70
2019-04-01T03:11:55.342Z,27.70
2019-04-01T03:12:34.501Z,27.70
2019-04-01T03:13:12.918Z,27.80
2019-04-01T03:13:54.177Z,27.80
2019-04-01T03:14:33.490Z,27.80
2019-04-01T03:15:12.455Z,27.80
2019-04-01T03:15:51.096Z,27.80
2019-04-01T03:16:29.887Z,27.80
2019-04-01T03:17:08.927Z,27.80
2019-04-01T03:17:47.959Z,27.80
2019-04-01T03:18:27.111Z,27.80
2019-04-01T03:19:06.137Z,27.80
2019-04-01T03:19:45.349Z,27.80
2019-04-01T03:20:23.949Z,27.80
2019-04-01T03:21:02.376Z,27.90
2019-04-01T03:21:40.805Z,27.90
2019-04-01T03:22:19.750Z,27.90
2019-04-01T03:22:59.024Z,27.90
2019-04-01T03:23:37.829Z,27.90
2019-04-01T03:24:16.694Z,28.00
2019-04-01T03:24:55.559Z,28.00
2019-04-01T03:25:33.958Z,28.00
2019-04-01T03:26:12.374Z,28.00
2019-04-01T03:26:50.863Z,27.90
2019-04-01T03:27:30.180Z,27.90
2019-04-01T03:28:09.208Z,27.90
2019-04-01T03:28:48.328Z,28.00
2019-04-01T03:29:26.775Z,28.00
2019-04-01T03:30:05.181Z,28.00
2019-04-01T03:30:43.586Z,28.00
2019-04-01T03:31:22.085Z,28.00
2019-04-01T03:32:00.543Z,28.00
2019-04-01T03:32:44.686Z,28.00
2019-04-01T03:33:19.479Z,28.00
2019-04-01T03:33:58.484Z,28.00
2019-04-01T03:34:37.477Z,28.00
2019-04-01T03:35:15.938Z,28.00
2019-04-01T03:35:54.442Z,28.00
2019-04-01T03:36:33.235Z,28.00
2019-04-01T03:37:11.747Z,28.10
2019-04-01T03:37:50.473Z,28.20
2019-04-01T03:38:30.330Z,28.30
2019-04-01T03:39:09.651Z,28.30
2019-04-01T03:39:48.167Z,28.30
2019-04-01T03:40:27.137Z,28.30
2019-04-01T03:41:05.630Z,28.40
2019-04-01T03:41:44.019Z,28.30
2019-04-01T03:42:22.533Z,28.30
2019-04-01T03:43:01.187Z,28.20
2019-04-01T03:43:39.916Z,28.20
2019-04-01T03:44:19.789Z,28.10
2019-04-01T03:44:58.891Z,28.10
2019-04-01T03:45:38.378Z,28.00
2019-04-01T03:46:16.769Z,28.00
2019-04-01T03:46:55.235Z,28.00
2019-04-01T03:47:33.782Z,28.00
2019-04-01T03:48:12.311Z,28.00
2019-04-01T03:48:51.214Z,28.00
2019-04-01T03:49:29.615Z,28.00
2019-04-01T03:50:08.537Z,28.00
2019-04-01T03:50:47.661Z,28.00
2019-04-01T03:51:26.973Z,28.00
2019-04-01T03:52:09.989Z,28.10
2019-04-01T03:52:46.392Z,28.10
2019-04-01T03:53:25.529Z,28.00
2019-04-01T03:54:04.207Z,28.00
2019-04-01T03:54:42.801Z,28.00
2019-04-01T03:55:21.794Z,28.00
2019-04-01T03:56:00.989Z,28.00
2019-04-01T03:56:40.116Z,28.00
2019-04-01T03:57:19.118Z,27.90
2019-04-01T03:57:58.214Z,27.90
2019-04-01T03:58:37.701Z,27.80
2019-04-01T03:59:16.504Z,27.80
2019-04-01T03:59:54.995Z,27.80
2019-04-01T04:00:33.424Z,27.80
2019-04-01T04:01:12.050Z,27.80
2019-04-01T04:01:50.904Z,27.80
2019-04-01T04:02:30.032Z,27.70
2019-04-01T04:03:09.054Z,27.80
2019-04-01T04:03:48.214Z,27.80
2019-04-01T04:04:26.775Z,27.80
2019-04-01T04:05:05.264Z,27.80
2019-04-01T04:05:44.160Z,27.80
2019-04-01T04:06:22.681Z,27.90
2019-04-01T04:07:02.555Z,27.90
2019-04-01T04:07:42.018Z,27.90
2019-04-01T04:08:20.499Z,28.00
2019-04-01T04:09:01.965Z,28.00
2019-04-01T04:09:40.156Z,28.00
2019-04-01T04:10:18.684Z,28.10
2019-04-01T04:10:57.173Z,28.10
2019-04-01T04:11:35.598Z,28.10
2019-04-01T04:12:14.042Z,28.10
2019-04-01T04:12:52.580Z,28.10
2019-04-01T04:13:32.212Z,28.10
2019-04-01T04:14:10.908Z,28.10
2019-04-01T04:14:51.438Z,28.10
2019-04-01T04:15:30.018Z,28.10
2019-04-01T04:16:09.094Z,28.20
2019-04-01T04:16:48.066Z,28.20
2019-04-01T04:17:27.368Z,28.20
2019-04-01T04:18:06.156Z,28.20
2019-04-01T04:18:44.652Z,28.30
2019-04-01T04:19:23.926Z,28.30
2019-04-01T04:20:03.128Z,28.30
2019-04-01T04:20:41.815Z,28.30
2019-04-01T04:21:23.856Z,28.30
2019-04-01T04:22:01.837Z,28.30
2019-04-01T04:22:41.017Z,28.30
2019-04-01T04:23:19.909Z,28.20
2019-04-01T04:23:58.592Z,28.20
2019-04-01T04:24:37.090Z,28.20
2019-04-01T04:25:15.807Z,28.20
2019-04-01T04:25:54.474Z,28.10
2019-04-01T04:26:33.327Z,28.20
2019-04-01T04:27:12.463Z,28.20
2019-04-01T04:27:51.636Z,28.20
2019-04-01T04:28:30.827Z,28.20
2019-04-01T04:29:09.362Z,28.20
2019-04-01T04:29:47.795Z,28.20
2019-04-01T04:30:26.965Z,28.20
2019-04-01T04:31:05.711Z,28.20
2019-04-01T04:31:44.746Z,28.20
2019-04-01T04:32:23.806Z,28.20
2019-04-01T04:33:02.782Z,28.20
2019-04-01T04:33:41.979Z,28.20
2019-04-01T04:34:20.415Z,28.10
2019-04-01T04:34:59.745Z,28.10
2019-04-01T04:35:38.427Z,28.10
2019-04-01T04:36:16.906Z,28.10
2019-04-01T04:36:55.330Z,28.20
2019-04-01T04:37:34.250Z,28.20
2019-04-01T04:38:14.763Z,28.20
2019-04-01T04:38:53.692Z,28.20
2019-04-01T04:39:32.802Z,28.10
2019-04-01T04:40:11.879Z,28.10
2019-04-01T04:40:51.283Z,28.10
2019-04-01T04:41:30.399Z,28.10
2019-04-01T04:42:09.565Z,28.10
2019-04-01T04:42:48.065Z,28.10
2019-04-01T04:43:26.578Z,28.10
2019-04-01T04:44:04.993Z,28.10
2019-04-01T04:44:44.389Z,28.10
2019-04-01T04:45:23.581Z,28.10
2019-04-01T04:46:02.767Z,28.10
2019-04-01T04:46:41.767Z,28.10
2019-04-01T04:47:20.834Z,28.10
2019-04-01T04:47:59.262Z,28.10
2019-04-01T04:48:38.497Z,28.00
2019-04-01T04:49:17.136Z,28.00
2019-04-01T04:49:55.609Z,28.00
2019-04-01T04:50:34.522Z,28.00
2019-04-01T04:51:13.575Z,28.10
2019-04-01T04:51:52.762Z,28.00
2019-04-01T04:52:32.278Z,28.10
2019-04-01T04:53:10.946Z,28.10
2019-04-01T04:53:49.662Z,28.10
2019-04-01T04:54:28.188Z,28.10
2019-04-01T04:55:06.641Z,28.10
2019-04-01T04:55:45.412Z,28.10
2019-04-01T04:56:24.884Z,28.10
2019-04-01T04:57:03.735Z,28.10
2019-04-01T04:57:42.231Z,28.10
2019-04-01T04:58:20.892Z,28.10
2019-04-01T04:58:59.408Z,28.10
2019-04-01T04:59:37.867Z,28.10
2019-04-01T05:00:16.411Z,28.10
2019-04-01T05:00:55.590Z,28.10
2019-04-01T05:01:34.385Z,28.10
2019-04-01T05:02:13.198Z,28.10
2019-04-01T05:02:52.387Z,28.10
2019-04-01T05:03:31.045Z,28.10
2019-04-01T05:04:09.978Z,28.10
2019-04-01T05:04:48.415Z,28.10
2019-04-01T05:05:27.412Z,28.10
2019-04-01T05:06:06.476Z,28.10
2019-04-01T05:06:46.105Z,28.10
2019-04-01T05:07:24.971Z,28.10
2019-04-01T05:08:04.025Z,28.10
2019-04-01T05:08:43.276Z,28.10
2019-04-01T05:09:22.474Z,28.10
2019-04-01T05:10:00.904Z,28.10
2019-04-01T05:10:39.531Z,28.10
2019-04-01T05:11:17.994Z,28.10
2019-04-01T05:11:56.869Z,28.10
2019-04-01T05:12:35.809Z,28.10
2019-04-01T05:13:15.017Z,28.10
2019-04-01T05:13:54.221Z,28.10
2019-04-01T05:14:33.354Z,28.10
2019-04-01T05:15:11.929Z,28.10
2019-04-01T05:15:50.366Z,28.10
2019-04-01T05:16:28.873Z,28.10
2019-04-01T05:17:07.855Z,28.10
2019-04-01T05:17:46.666Z,28.10
2019-04-01T05:18:25.950Z,28.10
2019-04-01T05:19:04.419Z,28.10
2019-04-01T05:19:42.913Z,28.10
2019-04-01T05:20:21.462Z,28.10
2019-04-01T05:20:59.973Z,28.10
2019-04-01T05:21:38.638Z,28.10
2019-04-01T05:22:17.168Z,28.10
2019-04-01T05:22:55.631Z,28.10
2019-04-01T05:23:34.135Z,28.10
2019-04-01T05:24:12.565Z,28.10
2019-04-01T05:24:51.526Z,28.10
2019-04-01T05:25:31.937Z,28.10
2019-04-01T05:26:10.213Z,28.20
2019-04-01T05:26:49.511Z,28.20
2019-04-01T05:27:29.481Z,28.10
2019-04-01T05:28:07.951Z,28.10
2019-04-01T05:28:47.509Z,28.20
2019-04-01T05:29:25.967Z,28.20
2019-04-01T05:30:04.774Z,28.20
2019-04-01T05:30:44.160Z,28.20
2019-04-01T05:31:24.158Z,28.20
2019-04-01T05:32:02.965Z,28.20
2019-04-01T05:32:41.445Z,28.20
2019-04-01T05:33:20.092Z,28.30
2019-04-01T05:33:58.769Z,28.30
2019-04-01T05:34:37.976Z,28.30
2019-04-01T05:35:17.612Z,28.30
2019-04-01T05:35:56.631Z,28.30
2019-04-01T05:36:35.636Z,28.20
2019-04-01T05:37:17.955Z,28.30
2019-04-01T05:37:57.016Z,28.30
2019-04-01T05:38:36.883Z,28.30
2019-04-01T05:39:15.967Z,28.30
2019-04-01T05:39:54.908Z,28.30
2019-04-01T05:40:34.241Z,28.30
2019-04-01T05:41:12.904Z,28.30
2019-04-01T05:41:51.629Z,28.30
2019-04-01T05:42:30.418Z,28.30
2019-04-01T05:43:10.049Z,28.30
2019-04-01T05:43:48.504Z,28.30
2019-04-01T05:44:27.586Z,28.40
2019-04-01T05:45:07.016Z,28.30
2019-04-01T05:45:46.223Z,28.40
2019-04-01T05:46:25.020Z,28.30
2019-04-01T05:47:03.661Z,28.30
2019-04-01T05:47:46.101Z,28.30
2019-04-01T05:48:26.831Z,28.40
2019-04-01T05:49:05.902Z,28.30
2019-04-01T05:49:45.038Z,28.30
2019-04-01T05:50:24.739Z,28.40
2019-04-01T05:51:03.256Z,28.40
2019-04-01T05:52:00.246Z,28.40
2019-04-01T05:52:38.846Z,28.40
2019-04-01T05:53:17.811Z,28.40
2019-04-01T05:53:56.873Z,28.40
2019-04-01T05:54:35.421Z,28.30
2019-04-01T05:55:13.820Z,28.40
2019-04-01T05:55:53.196Z,28.40
2019-04-01T05:56:31.672Z,28.40
2019-04-01T05:57:10.825Z,28.30
2019-04-01T05:57:50.107Z,28.40
2019-04-01T05:58:29.231Z,28.40
2019-04-01T05:59:08.723Z,28.40
2019-04-01T05:59:47.607Z,28.40
2019-04-01T06:00:47.810Z,28.30
2019-04-01T06:01:36.914Z,28.30
2019-04-01T06:02:15.928Z,28.30
2019-04-01T06:02:54.389Z,28.30
2019-04-01T06:03:32.844Z,28.30
2019-04-01T06:04:11.780Z,28.30
2019-04-01T06:04:50.200Z,28.30
2019-04-01T06:05:29.380Z,28.30
2019-04-01T06:06:08.311Z,28.30
2019-04-01T06:06:48.828Z,28.30
2019-04-01T06:07:27.251Z,28.20
2019-04-01T06:08:06.181Z,28.30
2019-04-01T06:08:45.129Z,28.30
2019-04-01T06:09:23.610Z,28.30
2019-04-01T06:10:02.069Z,28.20
2019-04-01T06:10:40.964Z,28.20
2019-04-01T06:11:19.915Z,28.20
2019-04-01T06:11:58.880Z,28.20
2019-04-01T06:12:37.896Z,28.20
2019-04-01T06:13:16.407Z,28.20
2019-04-01T06:13:54.864Z,28.20
2019-04-01T06:14:33.298Z,28.20
2019-04-01T06:15:12.247Z,28.20
2019-04-01T06:15:51.257Z,28.20
2019-04-01T06:16:29.997Z,28.20
2019-04-01T06:17:08.935Z,28.20
2019-04-01T06:17:51.533Z,28.20
2019-04-01T06:18:30.515Z,28.20
2019-04-01T06:19:09.229Z,28.20
2019-04-01T06:19:47.710Z,28.20
2019-04-01T06:20:26.136Z,28.20
2019-04-01T06:21:05.333Z,28.20
2019-04-01T06:21:43.826Z,28.20
2019-04-01T06:22:22.716Z,28.20
2019-04-01T06:23:01.177Z,28.20
2019-04-01T06:23:39.741Z,28.20
2019-04-01T06:24:18.314Z,28.20
2019-04-01T06:24:57.414Z,28.20
2019-04-01T06:25:35.850Z,28.30
2019-04-01T06:26:15.054Z,28.30
2019-04-01T06:26:54.015Z,28.30
2019-04-01T06:27:33.404Z,28.30
2019-04-01T06:28:12.536Z,28.30
2019-04-01T06:28:51.994Z,28.30
2019-04-01T06:29:31.084Z,28.30
2019-04-01T06:30:09.869Z,28.30
2019-04-01T06:30:48.569Z,28.30
2019-04-01T06:31:26.981Z,28.30
2019-04-01T06:32:05.531Z,28.30
2019-04-01T06:32:44.847Z,28.30
2019-04-01T06:33:23.611Z,28.30
2019-04-01T06:34:02.361Z,28.30
2019-04-01T06:34:52.382Z,28.30
2019-04-01T06:35:22.075Z,28.30
2019-04-01T06:36:00.865Z,28.30
2019-04-01T06:36:40.012Z,28.40
2019-04-01T06:37:19.022Z,28.40
2019-04-01T06:37:58.087Z,28.40
2019-04-01T06:38:54.985Z,28.40
2019-04-01T06:39:33.992Z,28.40
2019-04-01T06:40:12.600Z,28.40
2019-04-01T06:40:51.533Z,28.40
2019-04-01T06:41:30.685Z,28.40
2019-04-01T06:42:09.848Z,28.40
2019-04-01T06:42:49.094Z,28.40
2019-04-01T06:43:27.578Z,28.40
2019-04-01T06:44:06.125Z,28.40
2019-04-01T06:44:44.896Z,28.40
2019-04-01T06:45:24.434Z,28.40
2019-04-01T06:46:03.630Z,28.40
2019-04-01T06:46:42.646Z,28.40
2019-04-01T06:47:21.740Z,28.40
2019-04-01T06:48:01.533Z,28.40
2019-04-01T06:48:39.880Z,28.40
2019-04-01T06:49:20.356Z,28.40
2019-04-01T06:49:59.372Z,28.40
2019-04-01T06:50:38.253Z,28.40
2019-04-01T06:51:17.533Z,28.40
2019-04-01T06:51:56.282Z,28.40
2019-04-01T06:52:35.198Z,28.40
2019-04-01T06:53:14.144Z,28.40
2019-04-01T06:53:52.826Z,28.40
2019-04-01T06:54:31.828Z,28.50
2019-04-01T06:55:12.276Z,28.40
2019-04-01T06:55:51.015Z,28.40
2019-04-01T06:56:30.170Z,28.40
2019-04-01T06:57:08.601Z,28.50
2019-04-01T06:57:47.113Z,28.50
2019-04-01T06:58:25.845Z,28.50
2019-04-01T06:59:04.552Z,28.50
2019-04-01T06:59:43.891Z,28.50
2019-04-01T07:00:22.376Z,28.50
2019-04-01T07:01:01.444Z,28.50
2019-04-01T07:01:40.800Z,28.50
2019-04-01T07:02:19.518Z,28.50
2019-04-01T07:02:58.648Z,28.50
2019-04-01T07:03:37.066Z,28.50
2019-04-01T07:04:16.653Z,28.50
2019-04-01T07:04:55.583Z,28.50
2019-04-01T07:05:34.669Z,28.50
2019-04-01T07:06:13.847Z,28.40
2019-04-01T07:06:53.046Z,28.50
2019-04-01T07:07:32.141Z,28.50
2019-04-01T07:08:11.280Z,28.50
2019-04-01T07:08:49.748Z,28.40
2019-04-01T07:09:28.214Z,28.40
2019-04-01T07:10:07.205Z,28.40
2019-04-01T07:10:46.343Z,28.50
2019-04-01T07:11:25.586Z,28.40
2019-04-01T07:12:04.723Z,28.40
2019-04-01T07:12:43.754Z,28.40
2019-04-01T07:13:22.749Z,28.40
2019-04-01T07:14:01.305Z,28.50
2019-04-01T07:14:39.813Z,28.50
2019-04-01T07:15:18.404Z,28.50
2019-04-01T07:15:57.150Z,28.40
2019-04-01T07:16:35.645Z,28.50
2019-04-01T07:17:14.084Z,28.50
2019-04-01T07:17:52.565Z,28.50
2019-04-01T07:18:30.994Z,28.50
2019-04-01T07:19:09.443Z,28.50
2019-04-01T07:19:49.403Z,28.50
2019-04-01T07:20:27.845Z,28.50
2019-04-01T07:21:06.231Z,28.50
2019-04-01T07:21:44.660Z,28.50
2019-04-01T07:22:23.128Z,28.50
2019-04-01T07:23:02.977Z,28.50
2019-04-01T07:23:41.577Z,28.50
2019-04-01T07:24:20.121Z,28.50
2019-04-01T07:24:58.602Z,28.50
2019-04-01T07:25:37.214Z,28.50
2019-04-01T07:26:15.701Z,28.50
2019-04-01T07:26:54.269Z,28.50
2019-04-01T07:27:34.297Z,28.50
2019-04-01T07:28:12.799Z,28.50
2019-04-01T07:28:51.230Z,28.50
2019-04-01T07:29:29.822Z,28.60
2019-04-01T07:30:08.386Z,28.60
2019-04-01T07:30:46.847Z,28.60
2019-04-01T07:31:25.331Z,28.60
2019-04-01T07:32:03.751Z,28.50
2019-04-01T07:32:42.169Z,28.50
2019-04-01T07:33:20.627Z,28.60
2019-04-01T07:33:59.166Z,28.60
2019-04-01T07:34:37.677Z,28.60
2019-04-01T07:35:16.102Z,28.60
2019-04-01T07:35:54.564Z,28.60
2019-04-01T07:36:34.160Z,28.60
2019-04-01T07:37:12.685Z,28.60
2019-04-01T07:37:51.146Z,28.60
2019-04-01T07:38:29.637Z,28.60
2019-04-01T07:39:08.832Z,28.60
2019-04-01T07:39:47.663Z,28.60
2019-04-01T07:40:27.394Z,28.60
2019-04-01T07:41:05.820Z,28.60
2019-04-01T07:41:44.265Z,28.60
2019-04-01T07:42:22.743Z,28.60
2019-04-01T07:43:01.193Z,28.60
2019-04-01T07:43:39.610Z,28.60
2019-04-01T07:44:18.884Z,28.60
2019-04-01T07:44:59.129Z,28.60
2019-04-01T07:45:37.225Z,28.60
2019-04-01T07:46:15.863Z,28.60
2019-04-01T07:46:54.304Z,28.60
2019-04-01T07:47:32.763Z,28.60
2019-04-01T07:48:12.760Z,28.60
2019-04-01T07:48:51.067Z,28.60
2019-04-01T07:49:29.541Z,28.60
2019-04-01T07:50:08.179Z,28.60
2019-04-01T07:50:46.682Z,28.60
2019-04-01T07:51:25.183Z,28.60
2019-04-01T07:52:03.687Z,28.60
2019-04-01T07:52:43.378Z,28.60
2019-04-01T07:53:21.833Z,28.60
2019-04-01T07:54:00.614Z,28.60
2019-04-01T07:54:39.321Z,28.60
2019-04-01T07:55:17.844Z,28.70
2019-04-01T07:55:56.270Z,28.70
2019-04-01T07:56:34.739Z,28.70
2019-04-01T07:58:53.335Z,28.70
2019-04-01T07:59:31.828Z,28.70
2019-04-01T08:00:10.736Z,28.70
2019-04-01T08:00:49.771Z,28.70
2019-04-01T08:01:29.035Z,28.70
2019-04-01T08:02:09.393Z,28.70
2019-04-01T08:02:49.068Z,28.70
2019-04-01T08:03:28.254Z,28.70
2019-04-01T08:04:07.235Z,28.80
2019-04-01T08:04:46.013Z,28.70
2019-04-01T08:05:26.062Z,28.80
2019-04-01T08:06:04.420Z,28.80
2019-04-01T08:06:42.931Z,28.70
2019-04-01T08:07:21.720Z,28.80
2019-04-01T08:08:00.235Z,28.80
2019-04-01T08:08:39.323Z,28.80
2019-04-01T08:09:17.834Z,28.70
2019-04-01T08:09:56.454Z,28.70
2019-04-01T08:10:34.954Z,28.70
2019-04-01T08:11:14.117Z,28.70
2019-04-01T08:11:52.571Z,28.70
2019-04-01T08:12:31.607Z,28.70
2019-04-01T08:13:10.454Z,28.70
2019-04-01T08:13:49.470Z,28.70
2019-04-01T08:14:28.359Z,28.70
2019-04-01T08:15:07.905Z,28.70
2019-04-01T08:15:46.853Z,28.70
2019-04-01T08:16:25.542Z,28.70
2019-04-01T08:17:04.309Z,28.70
2019-04-01T08:17:42.722Z,28.70
2019-04-01T08:18:21.231Z,28.70
2019-04-01T08:19:00.232Z,28.70
2019-04-01T08:19:39.253Z,28.70
2019-04-01T08:20:18.187Z,28.70
2019-04-01T08:20:57.151Z,28.70
2019-04-01T08:21:35.671Z,28.70
2019-04-01T08:22:14.157Z,28.70
2019-04-01T08:22:53.242Z,28.70
2019-04-01T08:23:31.648Z,28.80
2019-04-01T08:24:10.992Z,28.80
2019-04-01T08:24:50.118Z,28.80
2019-04-01T08:25:29.139Z,28.80
2019-04-01T08:26:08.387Z,28.80
2019-04-01T08:26:47.669Z,28.80
2019-04-01T08:27:26.884Z,28.80