createdAt,value
2019-03-09T00:00:12.705Z,19.63
2019-03-09T00:02:43.614Z,17.93
2019-03-09T00:05:13.234Z,16.33
2019-03-09T00:07:42.643Z,18.67
2019-03-09T00:10:12.050Z,30.47
2019-03-09T00:12:41.315Z,28.77
2019-03-09T00:15:10.643Z,22.73
2019-03-09T00:17:40.456Z,15.83
2019-03-09T00:20:09.687Z,23.17
2019-03-09T00:22:39.004Z,25.53
2019-03-09T00:25:09.968Z,25.93
2019-03-09T00:27:40.951Z,26.83
2019-03-09T00:30:12.280Z,22.97
2019-03-09T00:32:41.665Z,25.63
2019-03-09T00:35:11.231Z,22.97
2019-03-09T00:37:40.505Z,18.87
2019-03-09T00:40:11.539Z,38.43
2019-03-09T00:42:42.010Z,127.13
2019-03-09T00:45:11.769Z,37.73
2019-03-09T00:47:41.167Z,26.10
2019-03-09T00:50:10.973Z,20.90
2019-03-09T00:52:40.383Z,57.03
2019-03-09T00:55:11.705Z,32.70
2019-03-09T00:57:41.058Z,31.70
2019-03-09T01:00:13.738Z,38.80
2019-03-09T01:02:43.212Z,22.10
2019-03-09T01:05:12.765Z,13.50
2019-03-09T01:07:42.222Z,17.77
2019-03-09T01:10:14.570Z,23.47
2019-03-09T01:12:43.857Z,61.37
2019-03-09T01:15:13.144Z,27.03
2019-03-09T01:17:42.492Z,17.57
2019-03-09T01:20:14.492Z,16.70
2019-03-09T01:22:43.672Z,21.63
2019-03-09T01:25:12.965Z,35.63
2019-03-09T01:27:42.356Z,28.47
2019-03-09T01:30:14.184Z,23.37
2019-03-09T01:32:43.613Z,33.03
2019-03-09T01:35:12.863Z,26.77
2019-03-09T01:37:42.216Z,30.47
2019-03-09T01:40:13.278Z,29.87
2019-03-09T01:42:42.665Z,93.70
2019-03-09T01:45:13.733Z,35.43
2019-03-09T01:47:43.021Z,22.90
2019-03-09T01:50:13.427Z,23.60
2019-03-09T01:52:42.828Z,57.67
2019-03-09T01:55:13.337Z,31.00
2019-03-09T01:57:42.710Z,48.87
2019-03-09T02:00:14.092Z,24.63
2019-03-09T02:02:43.477Z,36.97
2019-03-09T02:05:13.200Z,25.47
2019-03-09T02:07:42.723Z,59.27
2019-03-09T02:10:13.994Z,67.93
2019-03-09T02:12:43.297Z,173.73
2019-03-09T02:15:14.869Z,39.60
2019-03-09T02:17:44.429Z,28.93
2019-03-09T02:20:16.089Z,22.67
2019-03-09T02:22:45.389Z,21.50
2019-03-09T02:25:14.887Z,22.63
2019-03-09T02:27:44.078Z,29.13
2019-03-09T02:30:16.255Z,23.60
2019-03-09T02:32:45.655Z,19.83
2019-03-09T02:35:16.220Z,24.80
2019-03-09T02:37:45.555Z,26.50
2019-03-09T02:40:16.815Z,25.20
2019-03-09T02:42:46.335Z,53.13
2019-03-09T02:45:19.507Z,27.37
2019-03-09T02:47:48.930Z,30.60
2019-03-09T02:50:18.329Z,22.07
2019-03-09T02:52:47.669Z,24.23
2019-03-09T02:55:16.971Z,28.63
2019-03-09T02:57:46.274Z,25.23
2019-03-09T03:00:17.785Z,21.47
2019-03-09T03:02:48.840Z,22.30
2019-03-09T03:05:18.054Z,28.17
2019-03-09T03:07:47.438Z,27.03
2019-03-09T03:10:17.012Z,55.53
2019-03-09T03:12:46.534Z,62.53
2019-03-09T03:15:19.319Z,45.87
2019-03-09T03:17:48.716Z,34.43
2019-03-09T03:20:18.122Z,37.10
2019-03-09T03:22:47.473Z,77.73
2019-03-09T03:25:16.765Z,28.00
2019-03-09T03:27:46.326Z,56.83
2019-03-09T03:30:15.782Z,26.03
2019-03-09T03:32:45.249Z,30.83
2019-03-09T03:35:14.741Z,43.47
2019-03-09T03:37:44.016Z,22.93
2019-03-09T03:40:13.446Z,25.30
2019-03-09T03:42:42.800Z,23.50
2019-03-09T03:45:13.803Z,29.23
2019-03-09T03:47:44.150Z,23.40
2019-03-09T03:50:14.785Z,23.77
2019-03-09T03:52:44.126Z,35.60
2019-03-09T03:55:13.338Z,39.53
2019-03-09T03:57:43.655Z,31.63
2019-03-09T04:00:14.707Z,44.27
2019-03-09T04:02:44.041Z,33.33
2019-03-09T04:05:13.501Z,44.17
2019-03-09T04:07:43.846Z,30.47
2019-03-09T04:10:14.074Z,31.83
2019-03-09T04:12:43.576Z,28.93
2019-03-09T04:15:13.035Z,43.07
2019-03-09T04:17:42.281Z,24.47
2019-03-09T04:20:12.292Z,31.20
2019-03-09T04:22:41.671Z,43.07
2019-03-09T04:25:10.980Z,28.30
2019-03-09T04:27:40.211Z,27.43
2019-03-09T04:30:12.133Z,32.00
2019-03-09T04:32:41.403Z,30.27
2019-03-09T04:35:10.937Z,305.60
2019-03-09T04:37:40.307Z,965.80
2019-03-09T04:40:11.506Z,394.33
2019-03-09T04:42:41.189Z,398.40
2019-03-09T04:45:11.592Z,117.77
2019-03-09T04:47:41.123Z,40.27
2019-03-09T04:50:13.279Z,48.07
2019-03-09T04:52:43.685Z,78.73
2019-03-09T04:55:12.950Z,62.83
2019-03-09T04:57:42.370Z,43.00
2019-03-09T05:00:13.511Z,66.77
2019-03-09T05:02:42.952Z,72.00
2019-03-09T05:05:12.760Z,48.47
2019-03-09T05:07:44.824Z,77.13
2019-03-09T05:10:20.286Z,49.33
2019-03-09T05:12:53.642Z,59.53
2019-03-09T05:15:23.228Z,240.83
2019-03-09T05:17:52.676Z,232.23
2019-03-09T05:20:22.090Z,102.13
2019-03-09T05:22:51.311Z,63.33
2019-03-09T05:25:20.622Z,56.07
2019-03-09T05:27:50.666Z,90.43
2019-03-09T05:30:23.167Z,80.97
2019-03-09T05:32:52.520Z,120.53
2019-03-09T05:35:23.147Z,110.13
2019-03-09T05:37:53.647Z,42.30
2019-03-09T05:40:23.037Z,34.00
2019-03-09T05:42:52.338Z,63.77
2019-03-09T05:45:21.745Z,100.30
2019-03-09T05:47:51.254Z,61.10
2019-03-09T05:50:20.546Z,96.37
2019-03-09T05:52:54.246Z,46.93
2019-03-09T05:55:23.518Z,39.40
2019-03-09T05:57:52.803Z,44.83
2019-03-09T06:00:22.239Z,32.40
2019-03-09T06:02:51.537Z,65.60
2019-03-09T06:05:24.199Z,47.63
2019-03-09T06:07:53.427Z,57.83
2019-03-09T06:10:22.807Z,68.93
2019-03-09T06:12:52.133Z,60.73
2019-03-09T06:15:21.418Z,59.10
2019-03-09T06:17:50.665Z,52.40
2019-03-09T06:20:20.027Z,57.53
2019-03-09T06:22:49.246Z,46.23
2019-03-09T06:25:18.549Z,106.53
2019-03-09T06:27:47.754Z,58.83
2019-03-09T06:30:17.124Z,66.57
2019-03-09T06:32:49.718Z,52.20
2019-03-09T06:35:22.082Z,47.03
2019-03-09T06:37:55.839Z,30.80
2019-03-09T06:40:25.388Z,55.50
2019-03-09T06:42:54.738Z,35.83
2019-03-09T06:45:24.964Z,44.27
2019-03-09T06:47:54.229Z,92.33
2019-03-09T06:50:23.606Z,39.33
2019-03-09T06:52:52.872Z,32.27
2019-03-09T06:55:22.199Z,39.80
2019-03-09T06:57:51.609Z,35.53
2019-03-09T07:00:24.100Z,31.00
2019-03-09T07:02:53.456Z,31.90
2019-03-09T07:05:22.886Z,45.63
2019-03-09T07:07:52.295Z,30.03
2019-03-09T07:10:21.547Z,26.67
2019-03-09T07:12:50.926Z,26.27
2019-03-09T07:15:22.757Z,25.20
2019-03-09T07:17:53.981Z,48.60
2019-03-09T07:20:23.246Z,33.03
2019-03-09T07:22:53.699Z,36.20
2019-03-09T07:25:23.073Z,40.77
2019-03-09T07:27:55.596Z,27.07
2019-03-09T07:30:24.962Z,33.30
2019-03-09T07:32:54.403Z,29.63
2019-03-09T07:35:23.689Z,425.60
2019-03-09T07:37:52.980Z,80.20
2019-03-09T07:40:22.302Z,97.10
2019-03-09T07:42:53.750Z,48.67
2019-03-09T07:45:23.354Z,60.43
2019-03-09T07:47:52.760Z,65.83
2019-03-09T07:50:22.062Z,46.00
2019-03-09T07:52:51.421Z,52.20
2019-03-09T07:55:22.733Z,45.07
2019-03-09T07:57:52.069Z,50.80
2019-03-09T08:00:23.642Z,42.27
2019-03-09T08:02:54.416Z,35.20
2019-03-09T08:05:23.627Z,32.97
2019-03-09T08:07:52.859Z,50.30
2019-03-09T08:10:24.947Z,37.20
2019-03-09T08:12:54.311Z,25.03
2019-03-09T08:15:23.528Z,79.97
2019-03-09T08:17:52.786Z,75.17
2019-03-09T08:20:23.396Z,49.27
2019-03-09T08:22:52.612Z,39.57
2019-03-09T08:25:23.061Z,52.67
2019-03-09T08:27:52.391Z,46.87
2019-03-09T08:30:24.206Z,44.53
2019-03-09T08:32:53.405Z,39.13
2019-03-09T08:35:22.613Z,46.87
2019-03-09T08:37:52.192Z,39.60
2019-03-09T08:40:21.952Z,31.03
2019-03-09T08:42:52.230Z,32.87
2019-03-09T08:45:21.668Z,36.17
2019-03-09T08:47:52.435Z,45.63
2019-03-09T08:50:24.518Z,43.00
2019-03-09T08:52:53.782Z,34.00
2019-03-09T08:55:23.010Z,32.47
2019-03-09T08:57:52.179Z,25.23
2019-03-09T09:00:23.675Z,43.83
2019-03-09T09:02:53.002Z,42.63
2019-03-09T09:05:22.214Z,23.10
2019-03-09T09:07:52.469Z,24.80
2019-03-09T09:10:21.798Z,24.13
2019-03-09T09:12:50.959Z,22.07
2019-03-09T09:15:20.133Z,26.03
2019-03-09T09:17:50.655Z,28.77
2019-03-09T09:20:22.535Z,50.47
2019-03-09T09:22:51.696Z,27.13
2019-03-09T09:25:22.637Z,25.90
2019-03-09T09:27:52.420Z,27.93
2019-03-09T09:30:24.103Z,33.20
2019-03-09T09:32:53.322Z,31.30
2019-03-09T09:35:22.511Z,24.97
2019-03-09T09:37:52.462Z,26.60
2019-03-09T09:40:24.885Z,26.63
2019-03-09T09:42:54.200Z,30.37
2019-03-09T09:45:23.439Z,25.67
2019-03-09T09:47:52.677Z,28.83
2019-03-09T09:50:21.842Z,30.87
2019-03-09T09:52:51.417Z,29.40
2019-03-09T09:55:20.734Z,25.37
2019-03-09T09:57:49.916Z,22.03
2019-03-09T10:00:21.887Z,20.17
2019-03-09T10:02:51.074Z,20.73
2019-03-09T10:05:20.255Z,20.23
2019-03-09T10:07:49.446Z,25.43
2019-03-09T10:10:21.644Z,16.17
2019-03-09T10:12:50.984Z,19.73
2019-03-09T10:15:23.125Z,27.50
2019-03-09T10:17:52.538Z,33.90
2019-03-09T10:20:22.038Z,31.13
2019-03-09T10:22:51.443Z,20.70
2019-03-09T10:25:20.734Z,18.43
2019-03-09T10:27:50.056Z,17.10
2019-03-09T10:30:21.740Z,19.67
2019-03-09T10:32:51.145Z,17.93
2019-03-09T10:35:20.494Z,22.53
2019-03-09T10:37:50.271Z,10.50
2019-03-09T10:40:19.860Z,14.57
2019-03-09T10:42:49.216Z,25.03
2019-03-09T10:45:19.576Z,16.93
2019-03-09T10:47:49.504Z,15.47
2019-03-09T10:50:19.700Z,34.10
2019-03-09T10:52:49.127Z,13.23
2019-03-09T10:55:21.768Z,12.20
2019-03-09T10:57:51.090Z,13.17
2019-03-09T11:00:23.652Z,10.57
2019-03-09T11:02:52.988Z,10.97
2019-03-09T11:05:22.373Z,10.27
2019-03-09T11:07:51.734Z,12.23
2019-03-09T11:10:21.145Z,13.93
2019-03-09T11:12:50.440Z,16.37
2019-03-09T11:15:19.745Z,16.27
2019-03-09T11:17:49.036Z,12.60
2019-03-09T11:20:19.386Z,31.97
2019-03-09T11:22:48.759Z,11.50
2019-03-09T11:25:18.080Z,11.23
2019-03-09T11:27:47.512Z,14.27
2019-03-09T11:30:19.703Z,14.90
2019-03-09T11:32:49.032Z,14.70
2019-03-09T11:35:18.311Z,15.73
2019-03-09T11:37:47.744Z,10.73
2019-03-09T11:40:17.071Z,9.13
2019-03-09T11:42:46.438Z,11.57
2019-03-09T11:45:18.343Z,9.20
2019-03-09T11:47:47.704Z,11.57
2019-03-09T11:50:17.326Z,11.93
2019-03-09T11:52:46.701Z,18.53
2019-03-09T11:55:16.911Z,10.93
2019-03-09T11:57:46.209Z,14.20
2019-03-09T12:00:19.583Z,9.23
2019-03-09T12:02:48.911Z,12.43
2019-03-09T12:05:18.187Z,8.63
2019-03-09T12:07:47.625Z,9.87
2019-03-09T12:10:16.927Z,12.33
2019-03-09T12:12:46.149Z,8.87
2019-03-09T12:15:16.561Z,11.47
2019-03-09T12:17:45.833Z,10.60
2019-03-09T12:20:17.106Z,11.63
2019-03-09T12:22:46.411Z,15.07
2019-03-09T12:25:17.542Z,13.87
2019-03-09T12:27:46.827Z,12.63
2019-03-09T12:30:18.202Z,9.80
2019-03-09T12:32:47.694Z,12.33
2019-03-09T12:35:17.025Z,12.97
2019-03-09T12:37:46.374Z,10.03
2019-03-09T12:40:18.313Z,10.50
2019-03-09T12:42:47.755Z,15.60
2019-03-09T12:45:17.277Z,15.13
2019-03-09T12:47:46.597Z,9.57
2019-03-09T12:50:18.339Z,10.50
2019-03-09T12:52:47.724Z,13.33
2019-03-09T12:55:17.135Z,15.67
2019-03-09T12:57:46.440Z,10.23
2019-03-09T13:00:19.202Z,11.30
2019-03-09T13:02:48.617Z,10.27
2019-03-09T13:05:18.306Z,8.47
2019-03-09T13:07:47.545Z,7.70
2019-03-09T13:10:17.028Z,15.80
2019-03-09T13:12:46.285Z,14.83
2019-03-09T13:15:16.237Z,11.37
2019-03-09T13:17:45.773Z,16.43
2019-03-09T13:20:15.971Z,33.90
2019-03-09T13:22:45.251Z,12.97
2019-03-09T13:25:15.732Z,22.53
2019-03-09T13:27:46.033Z,7.10
2019-03-09T13:30:18.069Z,14.13
2019-03-09T13:32:47.312Z,8.33
2019-03-09T13:35:16.547Z,11.80
2019-03-09T13:37:45.760Z,8.60
2019-03-09T13:40:15.943Z,13.10
2019-03-09T13:42:45.115Z,11.83
2019-03-09T13:45:16.960Z,18.47
2019-03-09T13:47:46.208Z,11.30
2019-03-09T13:50:15.483Z,10.20
2019-03-09T13:52:45.092Z,44.43
2019-03-09T13:55:14.417Z,19.13
2019-03-09T13:57:43.634Z,8.23
2019-03-09T14:00:15.045Z,20.47
2019-03-09T14:02:45.415Z,14.27
2019-03-09T14:05:14.657Z,13.00
2019-03-09T14:07:46.743Z,10.63
2019-03-09T14:10:18.532Z,7.97
2019-03-09T14:12:47.774Z,7.37
2019-03-09T14:15:17.785Z,7.00
2019-03-09T14:17:46.963Z,10.63
2019-03-09T14:20:16.562Z,12.07
2019-03-09T14:22:45.729Z,21.30
2019-03-09T14:25:15.605Z,8.93
2019-03-09T14:27:44.793Z,10.83
2019-03-09T14:30:16.359Z,10.33
2019-03-09T14:32:45.678Z,8.23
2019-03-09T14:35:15.176Z,14.07
2019-03-09T14:37:44.401Z,10.20
2019-03-09T14:40:15.130Z,8.53
2019-03-09T14:42:44.479Z,9.20
2019-03-09T14:45:17.033Z,13.20
2019-03-09T14:47:46.651Z,9.43
2019-03-09T14:50:15.964Z,12.73
2019-03-09T14:52:45.188Z,9.57
2019-03-09T14:55:15.406Z,12.27
2019-03-09T14:57:44.844Z,15.90
2019-03-09T15:00:17.708Z,18.23
2019-03-09T15:02:47.133Z,10.43
2019-03-09T15:05:16.451Z,11.60
2019-03-09T15:07:45.779Z,10.83
2019-03-09T15:10:15.283Z,22.60
2019-03-09T15:12:44.657Z,35.60
2019-03-09T15:15:16.453Z,18.77
2019-03-09T15:17:45.856Z,15.03
2019-03-09T15:20:16.285Z,13.80
2019-03-09T15:22:45.645Z,18.87
2019-03-09T15:25:17.008Z,19.13
2019-03-09T15:27:46.342Z,15.40
2019-03-09T15:30:16.792Z,15.17
2019-03-09T15:32:46.743Z,12.53
2019-03-09T15:35:17.004Z,12.50
2019-03-09T15:37:46.337Z,12.77
2019-03-09T15:40:17.619Z,16.00
2019-03-09T15:42:47.139Z,12.10
2019-03-09T15:45:18.418Z,17.47
2019-03-09T15:47:47.672Z,18.33
2019-03-09T15:50:18.178Z,16.03
2019-03-09T15:52:48.770Z,14.43
2019-03-09T15:55:18.125Z,32.70
2019-03-09T15:57:47.522Z,16.73
2019-03-09T16:00:18.594Z,17.97
2019-03-09T16:02:47.963Z,14.37
2019-03-09T16:05:17.261Z,15.90
2019-03-09T16:07:46.663Z,18.63
2019-03-09T16:10:17.175Z,27.33
2019-03-09T16:12:46.587Z,20.83
2019-03-09T16:15:16.706Z,18.87
2019-03-09T16:17:46.121Z,19.90
2019-03-09T16:20:17.581Z,16.73
2019-03-09T16:22:47.931Z,15.00
2019-03-09T16:25:17.394Z,22.00
2019-03-09T16:27:46.795Z,24.37
2019-03-09T16:30:19.473Z,29.07
2019-03-09T16:32:48.877Z,17.40
2019-03-09T16:35:18.178Z,35.13
2019-03-09T16:37:48.945Z,108.50
2019-03-09T16:40:20.053Z,18.60
2019-03-09T16:42:49.455Z,19.73
2019-03-09T16:45:18.971Z,21.70
2019-03-09T16:47:48.364Z,14.23
2019-03-09T16:50:18.761Z,17.00
2019-03-09T16:52:48.178Z,16.17
2019-03-09T16:55:17.695Z,20.20
2019-03-09T16:57:47.104Z,74.87
2019-03-09T17:00:18.996Z,34.57
2019-03-09T17:02:48.673Z,22.70
2019-03-09T17:05:17.946Z,24.77
2019-03-09T17:07:47.479Z,44.97
2019-03-09T17:10:19.110Z,67.27
2019-03-09T17:12:48.424Z,58.33
2019-03-09T17:15:20.427Z,131.93
2019-03-09T17:17:49.810Z,29.90
2019-03-09T17:20:19.096Z,28.73
2019-03-09T17:22:48.359Z,38.50
2019-03-09T17:25:17.696Z,24.73
2019-03-09T17:27:47.093Z,60.00
2019-03-09T17:30:17.955Z,25.40
2019-03-09T17:32:47.439Z,27.43
2019-03-09T17:35:16.838Z,16.63
2019-03-09T17:37:46.140Z,8.57
2019-03-09T17:40:16.717Z,5.27
2019-03-09T17:42:46.060Z,5.03
2019-03-09T17:45:18.025Z,6.27
2019-03-09T17:47:48.457Z,8.10
2019-03-09T17:50:17.653Z,9.00
2019-03-09T17:52:46.875Z,5.23
2019-03-09T17:55:16.258Z,5.13
2019-03-09T17:57:45.568Z,6.97
2019-03-09T18:00:18.161Z,13.30
2019-03-09T18:02:47.528Z,9.23
2019-03-09T18:05:16.811Z,9.47
2019-03-09T18:07:46.086Z,14.57
2019-03-09T18:10:18.713Z,28.90
2019-03-09T18:12:48.023Z,18.53
2019-03-09T18:15:17.406Z,7.90
2019-03-09T18:17:46.915Z,9.97
2019-03-09T18:20:16.205Z,23.20
2019-03-09T18:22:45.565Z,11.90
2019-03-09T18:25:14.910Z,13.83
2019-03-09T18:27:44.220Z,110.97
2019-03-09T18:30:13.511Z,23.43
2019-03-09T18:32:43.110Z,73.20
2019-03-09T18:35:12.621Z,58.73
2019-03-09T18:37:42.129Z,54.13
2019-03-09T18:40:13.922Z,27.10
2019-03-09T18:42:43.397Z,18.93
2019-03-09T18:45:15.698Z,21.93
2019-03-09T18:47:45.269Z,18.63
2019-03-09T18:50:14.816Z,24.43
2019-03-09T18:52:44.188Z,35.37
2019-03-09T18:55:13.649Z,32.47
2019-03-09T18:57:42.969Z,65.13
2019-03-09T19:00:15.429Z,32.00
2019-03-09T19:02:44.863Z,62.63
2019-03-09T19:05:17.130Z,112.53
2019-03-09T19:07:46.531Z,71.67
2019-03-09T19:10:18.471Z,179.10
2019-03-09T19:12:47.787Z,74.03
2019-03-09T19:15:18.153Z,47.47
2019-03-09T19:17:47.622Z,57.53
2019-03-09T19:20:19.042Z,42.03
2019-03-09T19:22:48.264Z,53.93
2019-03-09T19:25:17.672Z,46.53
2019-03-09T19:27:50.636Z,44.63
2019-03-09T19:30:21.180Z,61.03
2019-03-09T19:32:59.799Z,21.13
2019-03-09T19:35:21.528Z,51.10
2019-03-09T19:37:50.941Z,74.53
2019-03-09T19:40:21.548Z,74.60
2019-03-09T19:42:50.961Z,113.60
2019-03-09T19:45:21.284Z,91.77
2019-03-09T19:47:53.636Z,17.60
2019-03-09T19:50:25.298Z,85.27
2019-03-09T19:52:56.073Z,26.90
2019-03-09T19:55:25.367Z,25.53
2019-03-09T19:57:54.899Z,92.37
2019-03-09T20:00:24.356Z,93.93
2019-03-09T20:02:53.742Z,120.23
2019-03-09T20:05:23.062Z,100.10
2019-03-09T20:07:55.164Z,222.13
2019-03-09T20:10:26.100Z,171.83
2019-03-09T20:12:55.636Z,341.40
2019-03-09T20:15:25.004Z,219.40
2019-03-09T20:17:54.344Z,141.37
2019-03-09T20:20:23.666Z,239.10
2019-03-09T20:22:53.063Z,413.63
2019-03-09T20:25:22.509Z,337.87
2019-03-09T20:27:52.066Z,268.07
2019-03-09T20:30:22.046Z,337.87
2019-03-09T20:32:51.368Z,171.27
2019-03-09T20:35:20.784Z,185.07
2019-03-09T20:37:50.103Z,266.00
2019-03-09T20:40:19.474Z,168.10
2019-03-09T20:42:49.006Z,341.57
2019-03-09T20:45:20.561Z,332.63
2019-03-09T20:47:49.944Z,389.77
2019-03-09T20:50:20.585Z,289.43
2019-03-09T20:52:50.019Z,70.27
2019-03-09T20:55:19.303Z,81.33
2019-03-09T20:57:48.662Z,112.83
2019-03-09T21:00:21.453Z,192.00
2019-03-09T21:02:50.881Z,140.80
2019-03-09T21:05:20.265Z,133.63
2019-03-09T21:07:49.795Z,46.23
2019-03-09T21:10:20.295Z,41.40
2019-03-09T21:12:52.987Z,103.67
2019-03-09T21:15:22.379Z,164.30
2019-03-09T21:17:51.716Z,139.13
2019-03-09T21:20:21.042Z,185.67
2019-03-09T21:22:50.384Z,30.13
2019-03-09T21:25:19.719Z,41.20
2019-03-09T21:27:48.931Z,39.97
2019-03-09T21:30:18.906Z,65.83
2019-03-09T21:32:48.197Z,58.90
2019-03-09T21:35:17.543Z,114.17
2019-03-09T21:37:47.020Z,49.60
2019-03-09T21:40:16.375Z,88.77
2019-03-09T21:42:48.190Z,47.97
2019-03-09T21:45:18.818Z,81.23
2019-03-09T21:47:49.649Z,49.20
2019-03-09T21:50:19.966Z,54.17
2019-03-09T21:52:49.440Z,83.53
2019-03-09T21:55:18.801Z,58.03
2019-03-09T21:57:48.272Z,68.70
2019-03-09T22:00:19.224Z,39.97
2019-03-09T22:02:50.359Z,40.47
2019-03-09T22:05:19.664Z,37.60
2019-03-09T22:07:48.956Z,68.47
2019-03-09T22:10:18.449Z,103.83
2019-03-09T22:12:47.757Z,61.67
2019-03-09T22:15:18.475Z,75.57
2019-03-09T22:17:47.878Z,45.80
2019-03-09T22:20:17.295Z,79.20
2019-03-09T22:22:46.696Z,85.57
2019-03-09T22:25:17.460Z,65.17
2019-03-09T22:27:46.782Z,65.27
2019-03-09T22:30:18.024Z,51.00
2019-03-09T22:32:47.321Z,43.83
2019-03-09T22:35:16.682Z,39.30
2019-03-09T22:37:47.113Z,62.73
2019-03-09T22:40:18.755Z,96.67
2019-03-09T22:42:49.293Z,61.93
2019-03-09T22:45:18.675Z,56.37
2019-03-09T22:47:48.006Z,78.67
2019-03-09T22:50:19.107Z,43.63
2019-03-09T22:52:48.423Z,184.17
2019-03-09T22:55:17.720Z,56.23
2019-03-09T22:57:47.036Z,23.23
2019-03-09T23:00:18.963Z,39.83
2019-03-09T23:02:49.872Z,65.33
2019-03-09T23:05:19.267Z,27.90
2019-03-09T23:07:48.641Z,33.23
2019-03-09T23:10:19.544Z,20.57
2019-03-09T23:12:49.842Z,33.47
2019-03-09T23:15:19.618Z,26.23
2019-03-09T23:17:49.011Z,21.00
2019-03-09T23:20:18.307Z,43.67
2019-03-09T23:22:47.660Z,110.73
2019-03-09T23:25:16.894Z,23.23
2019-03-09T23:27:46.289Z,18.97
2019-03-09T23:30:17.941Z,22.47
2019-03-09T23:32:47.254Z,23.33
2019-03-09T23:35:16.524Z,26.63
2019-03-09T23:37:46.773Z,40.20
2019-03-09T23:40:18.465Z,19.80
2019-03-09T23:42:47.834Z,18.77
2019-03-09T23:45:20.176Z,25.03
2019-03-09T23:47:49.617Z,39.20
2019-03-09T23:50:19.333Z,23.50
2019-03-09T23:52:48.727Z,17.60
2019-03-09T23:55:22.421Z,38.27
2019-03-09T23:57:49.475Z,17.17
