createdAt,value
2022-09-06T00:00:42.669Z,25.50
2022-09-06T00:03:09.228Z,25.50
2022-09-06T00:05:35.823Z,25.50
2022-09-06T00:08:02.336Z,25.50
2022-09-06T00:10:29.348Z,25.50
2022-09-06T00:12:55.857Z,25.40
2022-09-06T00:15:22.388Z,25.50
2022-09-06T00:17:48.894Z,25.40
2022-09-06T00:20:15.404Z,25.50
2022-09-06T00:22:41.915Z,25.50
2022-09-06T00:25:08.415Z,25.40
2022-09-06T00:27:37.703Z,25.50
2022-09-06T00:30:05.358Z,25.40
2022-09-06T00:32:31.855Z,25.40
2022-09-06T00:34:58.366Z,25.40
2022-09-06T00:37:24.887Z,25.50
2022-09-06T00:39:51.434Z,25.50
2022-09-06T00:42:17.976Z,25.40
2022-09-06T00:44:44.487Z,25.40
2022-09-06T00:47:10.990Z,25.40
2022-09-06T00:49:37.502Z,25.40
2022-09-06T00:52:04.010Z,25.40
2022-09-06T00:54:30.546Z,25.40
2022-09-06T00:56:57.069Z,25.40
2022-09-06T00:59:23.577Z,25.40
2022-09-06T01:01:50.185Z,25.40
2022-09-06T01:06:57.155Z,25.40
2022-09-06T01:09:23.651Z,25.40
2022-09-06T01:11:50.169Z,25.40
2022-09-06T01:14:16.666Z,25.40
2022-09-06T01:16:43.211Z,25.40
2022-09-06T01:19:09.744Z,25.40
2022-09-06T01:21:36.273Z,25.30
2022-09-06T01:24:05.110Z,25.40
2022-09-06T01:26:31.656Z,25.40
2022-09-06T01:28:58.173Z,25.40
2022-09-06T01:31:24.773Z,25.40
2022-09-06T01:33:51.355Z,25.40
2022-09-06T01:36:17.885Z,25.40
2022-09-06T01:38:44.404Z,25.40
2022-09-06T01:41:10.934Z,25.40
2022-09-06T01:43:37.434Z,25.40
2022-09-06T01:46:03.975Z,25.40
2022-09-06T01:48:30.552Z,25.50
2022-09-06T01:50:57.073Z,25.40
2022-09-06T01:53:23.576Z,25.50
2022-09-06T01:55:50.088Z,25.40
2022-09-06T01:58:16.609Z,25.40
2022-09-06T02:03:23.515Z,25.40
2022-09-06T02:05:50.057Z,25.40
2022-09-06T02:08:16.593Z,25.40
2022-09-06T02:10:43.124Z,25.40
2022-09-06T02:13:09.638Z,25.40
2022-09-06T02:15:36.145Z,25.40
2022-09-06T02:18:02.667Z,25.40
2022-09-06T02:20:29.184Z,25.40
2022-09-06T02:22:55.695Z,25.40
2022-09-06T02:25:23.445Z,25.40
2022-09-06T02:27:49.964Z,25.40
2022-09-06T02:30:16.495Z,25.40
2022-09-06T02:32:45.054Z,25.40
2022-09-06T02:35:11.585Z,25.40
2022-09-06T02:37:38.108Z,25.40
2022-09-06T02:40:04.700Z,25.40
2022-09-06T02:42:31.346Z,25.30
2022-09-06T02:44:57.858Z,25.30
2022-09-06T02:47:24.393Z,25.30
2022-09-06T02:49:50.925Z,25.30
2022-09-06T02:52:17.434Z,25.30
2022-09-06T02:54:43.962Z,25.30
2022-09-06T02:57:10.480Z,25.30
2022-09-06T02:59:36.996Z,25.30
2022-09-06T03:02:03.546Z,25.30
2022-09-06T03:04:30.112Z,25.30
2022-09-06T03:06:56.629Z,25.30
2022-09-06T03:09:25.207Z,25.30
2022-09-06T03:11:51.721Z,25.30
2022-09-06T03:14:18.264Z,25.30
2022-09-06T03:16:44.805Z,25.30
2022-09-06T03:19:11.316Z,25.30
2022-09-06T03:21:37.838Z,25.30
2022-09-06T03:24:04.350Z,25.20
2022-09-06T03:26:31.493Z,25.30
2022-09-06T03:28:57.995Z,25.30
2022-09-06T03:31:31.691Z,25.30
2022-09-06T03:33:58.193Z,25.30
2022-09-06T03:36:24.696Z,25.30
2022-09-06T03:38:53.261Z,25.30
2022-09-06T03:41:19.780Z,25.20
2022-09-06T03:43:46.291Z,25.30
2022-09-06T03:46:12.890Z,25.20
2022-09-06T03:48:39.487Z,25.20
2022-09-06T03:51:06.000Z,25.20
2022-09-06T03:53:32.520Z,25.20
2022-09-06T03:55:59.044Z,25.20
2022-09-06T03:58:25.594Z,25.20
2022-09-06T04:00:52.147Z,25.20
2022-09-06T04:03:21.535Z,25.20
2022-09-06T04:05:48.071Z,25.20
2022-09-06T04:08:14.599Z,25.00
2022-09-06T04:10:41.144Z,25.20
2022-09-06T04:13:07.643Z,25.20
2022-09-06T04:15:34.155Z,25.20
2022-09-06T04:18:00.676Z,25.20
2022-09-06T04:20:27.208Z,25.20
2022-09-06T04:22:56.041Z,25.20
2022-09-06T04:25:22.548Z,25.20
2022-09-06T04:27:49.082Z,25.20
2022-09-06T04:30:15.595Z,25.20
2022-09-06T04:32:42.126Z,25.10
2022-09-06T04:35:08.655Z,25.20
2022-09-06T04:37:35.181Z,25.20
2022-09-06T04:40:01.822Z,25.20
2022-09-06T04:42:29.537Z,25.20
2022-09-06T04:44:56.041Z,25.20
2022-09-06T04:47:22.543Z,25.20
2022-09-06T04:49:49.047Z,25.20
2022-09-06T04:52:15.568Z,25.20
2022-09-06T04:54:42.070Z,25.20
2022-09-06T04:57:08.600Z,25.20
2022-09-06T04:59:35.109Z,25.00
2022-09-06T05:02:01.716Z,25.20
2022-09-06T05:04:28.258Z,25.20
2022-09-06T05:06:54.810Z,25.20
2022-09-06T05:09:21.321Z,25.20
2022-09-06T05:11:47.847Z,25.20
2022-09-06T05:14:14.427Z,25.20
2022-09-06T05:16:41.022Z,25.20
2022-09-06T05:19:09.910Z,25.20
2022-09-06T05:21:38.527Z,25.20
2022-09-06T05:24:08.084Z,25.20
2022-09-06T05:26:34.611Z,25.20
2022-09-06T05:29:01.136Z,25.10
2022-09-06T05:31:27.748Z,25.20
2022-09-06T05:33:54.309Z,25.10
2022-09-06T05:36:20.818Z,25.20
2022-09-06T05:38:47.417Z,25.20
2022-09-06T05:41:14.564Z,25.20
2022-09-06T05:43:41.072Z,25.20
2022-09-06T05:46:09.791Z,25.20
2022-09-06T05:48:37.310Z,25.20
2022-09-06T05:51:04.019Z,25.20
2022-09-06T05:53:30.539Z,25.20
2022-09-06T05:55:57.043Z,25.20
2022-09-06T05:58:23.635Z,25.20
2022-09-06T06:00:50.246Z,25.20
2022-09-06T06:03:16.828Z,25.20
2022-09-06T06:05:43.395Z,25.20
2022-09-06T06:08:10.126Z,25.20
2022-09-06T06:10:38.646Z,25.20
2022-09-06T06:13:05.271Z,25.20
2022-09-06T06:15:31.781Z,25.20
2022-09-06T06:17:58.307Z,25.20
2022-09-06T06:20:24.826Z,25.20
2022-09-06T06:22:54.434Z,25.20
2022-09-06T06:25:20.942Z,25.10
2022-09-06T06:27:47.444Z,25.20
2022-09-06T06:30:18.206Z,25.20
2022-09-06T06:32:45.004Z,25.20
2022-09-06T06:35:11.512Z,25.20
2022-09-06T06:37:38.018Z,25.20
2022-09-06T06:40:04.609Z,25.20
2022-09-06T06:42:34.213Z,25.20
2022-09-06T06:45:00.795Z,25.20
2022-09-06T06:47:27.293Z,25.20
2022-09-06T06:49:54.621Z,25.20
2022-09-06T06:52:21.137Z,25.20
2022-09-06T06:54:47.647Z,25.20
2022-09-06T06:57:14.170Z,25.20
2022-09-06T06:59:40.680Z,25.20
2022-09-06T07:02:07.255Z,25.20
2022-09-06T07:04:33.904Z,25.30
2022-09-06T07:12:35.483Z,25.30
2022-09-06T07:15:02.009Z,25.30
2022-09-06T07:17:28.545Z,25.30
2022-09-06T07:22:41.551Z,25.30
2022-09-06T07:25:08.087Z,25.30
2022-09-06T07:27:50.486Z,25.30
2022-09-06T07:30:20.758Z,25.30
2022-09-06T07:32:47.334Z,25.30
2022-09-06T07:35:13.897Z,25.30
2022-09-06T07:37:40.558Z,25.30
2022-09-06T07:40:07.182Z,25.30
2022-09-06T07:42:41.076Z,25.30
2022-09-06T07:45:07.609Z,25.30
2022-09-06T07:53:08.274Z,25.30
2022-09-06T07:55:37.606Z,25.40
2022-09-06T07:58:04.201Z,25.40
2022-09-06T08:00:30.749Z,25.40
2022-09-06T08:02:57.274Z,25.40
2022-09-06T08:10:56.801Z,25.40
2022-09-06T08:13:23.357Z,25.40
2022-09-06T08:15:50.740Z,25.40
2022-09-06T08:18:17.301Z,25.40
2022-09-06T08:20:43.831Z,25.40
2022-09-06T08:23:10.355Z,25.40
2022-09-06T08:25:36.879Z,25.40
2022-09-06T08:28:03.410Z,25.40
2022-09-06T08:30:29.950Z,25.50
2022-09-06T08:32:56.485Z,25.40
2022-09-06T08:35:23.732Z,25.40
2022-09-06T08:37:52.306Z,25.40
2022-09-06T08:40:25.989Z,25.50
2022-09-06T08:42:52.959Z,25.50
2022-09-06T08:45:19.562Z,25.50
2022-09-06T08:47:46.102Z,25.50
2022-09-06T08:50:12.644Z,25.50
2022-09-06T08:52:45.291Z,25.50
2022-09-06T08:55:16.169Z,25.50
2022-09-06T08:57:42.680Z,25.50
2022-09-06T09:00:11.021Z,25.50
2022-09-06T09:02:39.763Z,25.50
2022-09-06T09:05:06.294Z,25.60
2022-09-06T09:07:32.787Z,25.60
2022-09-06T09:09:59.304Z,25.60
2022-09-06T09:12:25.825Z,25.60
2022-09-06T09:14:52.393Z,25.60
2022-09-06T09:17:18.938Z,25.60
2022-09-06T09:19:45.886Z,25.60
2022-09-06T09:22:12.415Z,25.70
2022-09-06T09:24:38.939Z,25.70
2022-09-06T09:27:05.468Z,25.70
2022-09-06T09:29:36.120Z,25.70
2022-09-06T09:32:03.015Z,25.70
2022-09-06T09:34:29.563Z,25.70
2022-09-06T09:39:42.692Z,25.70
2022-09-06T09:42:09.259Z,25.70
2022-09-06T09:44:35.768Z,25.60
2022-09-06T09:47:02.366Z,25.70
2022-09-06T09:49:28.947Z,25.70
2022-09-06T09:51:55.485Z,25.70
2022-09-06T09:54:22.068Z,25.70
2022-09-06T09:56:48.576Z,25.70
2022-09-06T09:59:15.105Z,25.70
2022-09-06T10:01:42.756Z,25.70
2022-09-06T10:07:11.586Z,25.70
2022-09-06T10:09:38.109Z,25.70
2022-09-06T10:12:04.621Z,25.70
2022-09-06T10:14:31.128Z,25.70
2022-09-06T10:16:57.623Z,25.80
2022-09-06T10:19:24.133Z,25.80
2022-09-06T10:21:50.734Z,25.80
2022-09-06T10:24:32.474Z,25.80
2022-09-06T10:26:59.016Z,25.80
2022-09-06T10:29:26.628Z,25.80
2022-09-06T10:34:33.471Z,25.80
2022-09-06T10:36:59.997Z,25.80
2022-09-06T10:39:26.599Z,25.90
2022-09-06T10:41:53.185Z,25.90
2022-09-06T10:44:19.708Z,25.90
2022-09-06T10:46:46.380Z,25.90
2022-09-06T10:49:20.412Z,25.90
2022-09-06T10:51:46.948Z,25.90
2022-09-06T10:54:13.524Z,25.90
2022-09-06T10:56:40.042Z,25.90
2022-09-06T11:02:01.214Z,26.00
2022-09-06T11:04:27.980Z,26.00
2022-09-06T11:06:54.529Z,26.00
2022-09-06T11:09:21.048Z,25.90
2022-09-06T11:11:47.592Z,26.00
2022-09-06T11:14:14.108Z,26.00
2022-09-06T11:16:40.605Z,26.00
2022-09-06T11:19:07.119Z,26.00
2022-09-06T11:21:34.810Z,26.00
2022-09-06T11:24:01.329Z,26.00
2022-09-06T11:26:27.850Z,26.00
2022-09-06T11:28:54.363Z,26.00
2022-09-06T11:34:07.365Z,26.10
2022-09-06T11:36:33.863Z,26.10
2022-09-06T11:39:00.915Z,26.10
2022-09-06T11:41:27.440Z,26.10
2022-09-06T11:43:53.959Z,26.10
2022-09-06T11:46:20.698Z,26.10
2022-09-06T11:48:47.250Z,26.10
2022-09-06T11:51:13.762Z,26.10
2022-09-06T11:53:40.296Z,26.10
2022-09-06T11:56:06.828Z,26.10
2022-09-06T11:58:33.344Z,26.10
2022-09-06T12:00:59.888Z,26.10
2022-09-06T12:06:12.953Z,26.10
2022-09-06T12:08:39.477Z,26.10
2022-09-06T12:11:06.035Z,26.10
2022-09-06T12:13:32.574Z,26.10
2022-09-06T12:15:59.108Z,26.20
2022-09-06T12:18:25.649Z,26.20
2022-09-06T12:20:52.180Z,26.20
2022-09-06T12:23:18.692Z,26.20
2022-09-06T12:25:45.199Z,26.20
2022-09-06T12:28:11.721Z,26.20
2022-09-06T12:30:38.229Z,26.20
2022-09-06T12:33:04.748Z,26.20
2022-09-06T12:38:17.738Z,26.20
2022-09-06T12:40:44.244Z,26.20
2022-09-06T12:43:10.785Z,26.20
2022-09-06T12:45:37.276Z,26.20
2022-09-06T12:48:03.825Z,26.20
2022-09-06T12:50:30.335Z,26.30
2022-09-06T12:52:56.877Z,26.30
2022-09-06T12:55:23.468Z,26.30
2022-09-06T12:57:50.005Z,26.30
2022-09-06T13:00:16.520Z,26.30
2022-09-06T13:02:43.239Z,26.30
2022-09-06T13:05:09.832Z,26.30
2022-09-06T13:07:36.380Z,26.30
2022-09-06T13:10:02.965Z,26.30
2022-09-06T13:12:29.550Z,26.30
2022-09-06T13:14:56.059Z,26.30
2022-09-06T13:17:22.601Z,26.30
2022-09-06T13:19:49.122Z,26.30
2022-09-06T13:22:15.633Z,26.40
2022-09-06T13:24:46.347Z,26.40
2022-09-06T13:27:13.494Z,26.40
2022-09-06T13:29:39.998Z,26.40
2022-09-06T13:32:06.556Z,26.40
2022-09-06T13:34:33.063Z,26.40
2022-09-06T13:36:59.606Z,26.40
2022-09-06T13:39:26.191Z,26.40
2022-09-06T13:41:52.720Z,26.30
2022-09-06T13:44:19.249Z,26.40
2022-09-06T13:46:45.810Z,26.40
2022-09-06T13:51:52.707Z,26.40
2022-09-06T13:54:19.278Z,26.50
2022-09-06T13:56:45.799Z,26.40
2022-09-06T13:59:12.324Z,26.40
2022-09-06T14:01:38.905Z,26.50
2022-09-06T14:04:05.479Z,26.50
2022-09-06T14:06:36.611Z,26.50
2022-09-06T14:09:07.349Z,26.50
2022-09-06T14:11:34.681Z,26.50
2022-09-06T14:14:01.223Z,26.50
2022-09-06T14:16:27.725Z,26.50
2022-09-06T14:18:54.276Z,26.50
2022-09-06T14:21:20.791Z,26.50
2022-09-06T14:23:47.317Z,26.50
2022-09-06T14:26:13.861Z,26.50
2022-09-06T14:28:40.430Z,26.50
2022-09-06T14:31:06.969Z,26.50
2022-09-06T14:33:33.492Z,26.60
2022-09-06T14:36:00.030Z,26.60
2022-09-06T14:38:26.613Z,26.60
2022-09-06T14:40:53.132Z,26.60
2022-09-06T14:43:19.644Z,26.60
2022-09-06T14:45:47.027Z,26.60
2022-09-06T14:48:13.585Z,26.60
2022-09-06T14:50:40.097Z,26.60
2022-09-06T14:53:18.908Z,26.60
2022-09-06T14:55:53.118Z,26.60
2022-09-06T14:58:19.629Z,26.60
2022-09-06T15:00:46.146Z,26.60
2022-09-06T15:03:12.668Z,26.60
2022-09-06T15:05:39.193Z,26.60
2022-09-06T15:08:07.829Z,26.70
2022-09-06T15:10:34.338Z,26.60
2022-09-06T15:13:00.838Z,26.70
2022-09-06T15:15:27.445Z,26.70
2022-09-06T15:17:53.991Z,26.70
2022-09-06T15:20:20.488Z,26.70
2022-09-06T15:22:46.998Z,26.70
2022-09-06T15:25:15.720Z,26.70
2022-09-06T15:30:22.557Z,26.70
2022-09-06T15:32:49.060Z,26.80
2022-09-06T15:35:15.595Z,26.80
2022-09-06T15:37:42.136Z,26.80
2022-09-06T15:40:08.717Z,26.80
2022-09-06T15:42:35.271Z,26.80
2022-09-06T15:45:01.787Z,26.80
2022-09-06T15:47:28.313Z,26.80
2022-09-06T15:49:54.906Z,26.80
2022-09-06T15:52:21.451Z,26.80
2022-09-06T15:54:47.978Z,26.80
2022-09-06T15:57:14.497Z,26.80
2022-09-06T15:59:41.036Z,26.80
2022-09-06T16:02:07.686Z,26.80
2022-09-06T16:04:34.253Z,26.80
2022-09-06T16:07:00.747Z,26.80
2022-09-06T16:09:27.264Z,26.80
2022-09-06T16:11:53.873Z,26.80
2022-09-06T16:14:20.435Z,26.80
2022-09-06T16:16:46.999Z,26.80
2022-09-06T16:19:13.533Z,26.80
2022-09-06T16:21:40.139Z,26.80
2022-09-06T16:24:06.683Z,26.80
2022-09-06T16:26:33.208Z,26.80
2022-09-06T16:29:07.147Z,26.80
2022-09-06T16:31:39.133Z,26.80
2022-09-06T16:34:06.461Z,26.80
2022-09-06T16:36:33.017Z,26.80
2022-09-06T16:38:59.514Z,26.80
2022-09-06T16:41:26.028Z,26.80
2022-09-06T16:43:52.559Z,26.80
2022-09-06T16:46:19.207Z,26.80
2022-09-06T16:48:45.738Z,26.80
2022-09-06T16:51:12.253Z,26.80
2022-09-06T16:53:38.830Z,26.80
2022-09-06T16:56:05.362Z,26.80
2022-09-06T16:58:31.858Z,26.80
2022-09-06T17:00:58.448Z,26.80
2022-09-06T17:03:25.037Z,26.80
2022-09-06T17:05:51.541Z,26.80
2022-09-06T17:08:18.103Z,26.80
2022-09-06T17:10:44.671Z,26.80
2022-09-06T17:13:11.208Z,26.80
2022-09-06T17:15:37.729Z,26.80
2022-09-06T17:20:44.577Z,26.80
2022-09-06T17:23:11.073Z,26.80
2022-09-06T17:25:37.578Z,26.80
2022-09-06T17:28:04.087Z,26.80
2022-09-06T17:30:30.657Z,26.80
2022-09-06T17:32:57.169Z,26.80
2022-09-06T17:35:23.669Z,26.80
2022-09-06T17:37:50.179Z,26.80
2022-09-06T17:40:16.704Z,26.80
2022-09-06T17:42:43.221Z,26.80
2022-09-06T17:45:09.735Z,26.80
2022-09-06T17:47:36.264Z,26.80
2022-09-06T17:50:02.855Z,26.80
2022-09-06T17:52:29.380Z,26.80
2022-09-06T17:54:55.899Z,26.80
2022-09-06T17:57:22.420Z,26.50
2022-09-06T17:59:49.073Z,26.80
2022-09-06T18:02:15.565Z,26.70
2022-09-06T18:04:42.149Z,26.80
2022-09-06T18:07:08.703Z,26.70
2022-09-06T18:09:35.213Z,26.70
2022-09-06T18:12:01.728Z,26.70
2022-09-06T18:14:28.264Z,26.70
2022-09-06T18:16:54.820Z,26.70
2022-09-06T18:19:21.365Z,26.70
2022-09-06T18:21:47.865Z,26.80
2022-09-06T18:24:14.453Z,26.70
2022-09-06T18:26:40.967Z,26.70
2022-09-06T18:29:07.471Z,26.70
2022-09-06T18:31:34.061Z,26.70
2022-09-06T18:34:00.682Z,26.60
2022-09-06T18:36:32.234Z,26.70
2022-09-06T18:39:02.237Z,26.70
2022-09-06T18:41:28.755Z,26.70
2022-09-06T18:46:35.602Z,26.70
2022-09-06T18:49:02.145Z,26.70
2022-09-06T18:51:28.660Z,26.70
2022-09-06T18:53:55.196Z,26.70
2022-09-06T18:56:21.711Z,26.70
2022-09-06T18:58:48.248Z,26.60
2022-09-06T19:01:14.927Z,26.70
2022-09-06T19:03:41.584Z,26.60
2022-09-06T19:06:08.100Z,26.60
2022-09-06T19:08:34.698Z,26.60
2022-09-06T19:11:01.223Z,26.60
2022-09-06T19:13:30.046Z,26.60
2022-09-06T19:15:57.161Z,26.60
2022-09-06T19:18:23.707Z,26.60
2022-09-06T19:20:50.214Z,26.60
2022-09-06T19:23:16.735Z,26.60
2022-09-06T19:25:43.251Z,26.60
2022-09-06T19:28:09.786Z,26.60
2022-09-06T19:30:36.311Z,26.60
2022-09-06T19:33:02.816Z,26.60
2022-09-06T19:35:30.162Z,26.60
2022-09-06T19:37:56.677Z,26.60
2022-09-06T19:40:24.176Z,26.60
2022-09-06T19:42:53.857Z,26.60
2022-09-06T19:45:20.386Z,26.60
2022-09-06T19:47:52.790Z,26.60
2022-09-06T19:50:19.285Z,26.60
2022-09-06T19:52:45.814Z,26.60
2022-09-06T19:55:12.317Z,26.60
2022-09-06T19:57:38.825Z,26.50
2022-09-06T20:00:05.343Z,26.60
2022-09-06T20:02:31.907Z,26.60
2022-09-06T20:04:58.499Z,26.50
2022-09-06T20:07:25.023Z,26.60
2022-09-06T20:09:52.645Z,26.50
2022-09-06T20:12:19.230Z,26.50
2022-09-06T20:14:45.747Z,26.50
2022-09-06T20:17:32.959Z,26.50
2022-09-06T20:19:58.770Z,26.50
2022-09-06T20:22:25.292Z,26.50
2022-09-06T20:24:51.825Z,26.50
2022-09-06T20:27:18.328Z,26.50
2022-09-06T20:29:52.173Z,26.50
2022-09-06T20:32:18.704Z,26.50
2022-09-06T20:34:45.206Z,26.50
2022-09-06T20:37:11.712Z,26.50
2022-09-06T20:39:38.263Z,26.50
2022-09-06T20:42:04.760Z,26.50
2022-09-06T20:44:31.262Z,26.50
2022-09-06T20:47:05.180Z,26.40
2022-09-06T20:49:31.799Z,26.50
2022-09-06T20:51:58.312Z,26.50
2022-09-06T20:54:24.843Z,26.50
2022-09-06T20:56:51.349Z,26.50
2022-09-06T20:59:17.887Z,26.50
2022-09-06T21:01:44.480Z,26.50
2022-09-06T21:04:13.347Z,26.50
2022-09-06T21:06:39.858Z,26.50
2022-09-06T21:09:06.506Z,26.40
2022-09-06T21:11:33.033Z,26.40
2022-09-06T21:13:59.557Z,26.40
2022-09-06T21:16:26.119Z,26.40
2022-09-06T21:18:52.668Z,26.50
2022-09-06T21:21:19.302Z,26.40
2022-09-06T21:23:45.827Z,26.30
2022-09-06T21:26:12.368Z,26.40
2022-09-06T21:28:38.870Z,26.40
2022-09-06T21:31:05.447Z,26.40
2022-09-06T21:33:32.003Z,26.40
2022-09-06T21:35:58.535Z,26.30
2022-09-06T21:38:25.056Z,26.30
2022-09-06T21:40:51.569Z,26.30
2022-09-06T21:43:18.132Z,26.30
2022-09-06T21:45:44.653Z,26.30
2022-09-06T21:48:11.157Z,26.30
2022-09-06T21:50:37.678Z,26.30
2022-09-06T21:53:04.200Z,26.30
2022-09-06T21:55:30.704Z,26.30
2022-09-06T21:57:57.273Z,26.30
2022-09-06T22:00:23.786Z,26.30
2022-09-06T22:02:50.295Z,26.30
2022-09-06T22:05:16.802Z,26.30
2022-09-06T22:07:43.319Z,26.30
2022-09-06T22:10:09.839Z,26.30
2022-09-06T22:12:36.349Z,26.30
2022-09-06T22:15:02.887Z,26.30
2022-09-06T22:17:31.465Z,26.10
2022-09-06T22:19:57.977Z,26.20
2022-09-06T22:22:24.494Z,26.20
2022-09-06T22:24:51.024Z,26.20
2022-09-06T22:27:17.561Z,26.10
2022-09-06T22:29:44.065Z,26.20
2022-09-06T22:32:10.580Z,26.20
2022-09-06T22:34:39.461Z,26.20
2022-09-06T22:37:05.981Z,26.20
2022-09-06T22:39:32.553Z,26.20
2022-09-06T22:41:59.099Z,26.10
2022-09-06T22:44:25.611Z,26.10
2022-09-06T22:46:52.234Z,26.20
2022-09-06T22:49:18.780Z,26.20
2022-09-06T22:51:45.334Z,26.10
2022-09-06T22:54:11.939Z,26.20
2022-09-06T22:56:38.447Z,26.20
2022-09-06T22:59:04.985Z,26.20
2022-09-06T23:01:31.492Z,26.10
2022-09-06T23:03:58.019Z,26.10
2022-09-06T23:06:24.528Z,26.20
2022-09-06T23:08:53.099Z,26.10
2022-09-06T23:11:19.599Z,26.10
2022-09-06T23:13:46.101Z,26.10
2022-09-06T23:16:12.711Z,26.10
2022-09-06T23:18:39.268Z,26.10
2022-09-06T23:21:05.776Z,26.10
2022-09-06T23:23:32.285Z,26.10
2022-09-06T23:26:01.068Z,26.10
2022-09-06T23:28:27.660Z,26.10
2022-09-06T23:30:54.186Z,26.10
2022-09-06T23:33:20.699Z,26.10
2022-09-06T23:35:47.211Z,26.10
2022-09-06T23:38:13.731Z,26.10
2022-09-06T23:40:40.251Z,26.10
2022-09-06T23:43:11.482Z,26.10
2022-09-06T23:45:37.999Z,26.10
2022-09-06T23:48:04.528Z,26.10
2022-09-06T23:50:31.045Z,26.10
2022-09-06T23:52:57.586Z,26.10
2022-09-06T23:55:24.110Z,26.10
2022-09-06T23:57:50.622Z,26.10
