createdAt,value
2018-11-04T00:09:46.449Z,23.9
2018-11-04T00:19:45.662Z,23.8
2018-11-04T00:29:44.939Z,23.8
2018-11-04T00:39:44.091Z,23.8
2018-11-04T00:49:43.308Z,23.8
2018-11-04T00:59:42.519Z,23.8
2018-11-04T01:09:41.740Z,23.8
2018-11-04T01:19:40.954Z,23.8
2018-11-04T01:29:40.174Z,23.8
2018-11-04T01:39:39.383Z,23.8
2018-11-04T01:49:38.602Z,23.7
2018-11-04T01:59:37.810Z,23.7
2018-11-04T02:09:37.026Z,23.6
2018-11-04T02:19:36.247Z,23.6
2018-11-04T02:29:35.463Z,23.6
2018-11-04T02:39:34.680Z,23.6
2018-11-04T02:49:33.886Z,23.6
2018-11-04T02:59:33.102Z,23.6
2018-11-04T03:09:32.324Z,23.6
2018-11-04T03:19:31.533Z,23.6
2018-11-04T03:29:30.755Z,23.6
2018-11-04T03:39:29.963Z,23.6
2018-11-04T03:49:29.176Z,23.5
2018-11-04T03:59:28.398Z,23.5
2018-11-04T04:09:27.615Z,23.6
2018-11-04T04:19:26.822Z,23.6
2018-11-04T04:29:26.038Z,23.6
2018-11-04T04:39:25.255Z,23.5
2018-11-04T04:49:24.466Z,23.5
2018-11-04T04:59:23.687Z,23.5
2018-11-04T05:09:22.898Z,23.5
2018-11-04T05:19:22.118Z,23.5
2018-11-04T05:29:21.338Z,23.5
2018-11-04T05:39:20.547Z,23.5
2018-11-04T05:49:19.767Z,23.4
2018-11-04T05:59:18.980Z,23.4
2018-11-04T06:09:18.205Z,23.6
2018-11-04T06:19:17.430Z,23.9
2018-11-04T06:29:16.624Z,24.3
2018-11-04T06:39:15.838Z,24.7
2018-11-04T06:49:15.061Z,25
2018-11-04T06:59:14.273Z,24.9
2018-11-04T07:09:13.493Z,25.4
2018-11-04T07:19:12.706Z,25.5
2018-11-04T07:29:11.923Z,25.4
2018-11-04T07:39:11.147Z,25.2
2018-11-04T07:49:10.363Z,25.1
2018-11-04T07:59:09.577Z,25
2018-11-04T08:09:08.792Z,25
2018-11-04T08:19:08.007Z,24.9
2018-11-04T08:29:07.237Z,24.9
2018-11-04T08:49:05.670Z,24.8
2018-11-04T08:59:04.891Z,24.8
2018-11-04T09:09:04.107Z,24.8
2018-11-04T09:19:03.324Z,24.8
2018-11-04T09:29:02.610Z,24.7
2018-11-04T09:39:01.766Z,24.7
2018-11-04T09:49:00.971Z,24.6
2018-11-04T09:59:00.197Z,24.6
2018-11-04T10:08:59.407Z,24.6
2018-11-04T10:18:58.852Z,24.6
2018-11-04T10:28:57.846Z,24.7
2018-11-04T10:38:57.065Z,24.8
2018-11-04T10:48:56.279Z,24.8
2018-11-04T10:58:55.533Z,24.8
2018-11-04T11:08:54.717Z,24.8
2018-11-04T11:18:53.936Z,24.8
2018-11-04T11:28:53.152Z,24.8
2018-11-04T11:38:52.370Z,24.7
2018-11-04T11:48:51.590Z,24.6
2018-11-04T11:58:50.808Z,24.6
2018-11-04T12:08:50.027Z,24.6
2018-11-04T12:18:49.246Z,24.8
2018-11-04T12:28:48.459Z,24.7
2018-11-04T12:38:47.678Z,24.8
2018-11-04T12:48:46.898Z,24.8
2018-11-04T12:58:46.112Z,24.8
2018-11-04T13:08:45.326Z,24.8
2018-11-04T13:18:44.545Z,24.8
2018-11-04T13:28:43.767Z,24.8
2018-11-04T13:38:42.976Z,24.6
2018-11-04T13:48:42.194Z,24.4
2018-11-04T13:58:41.416Z,24.3
2018-11-04T14:08:40.634Z,24.2
2018-11-04T14:18:39.851Z,24.1
2018-11-04T14:28:39.068Z,24.1
2018-11-04T14:38:38.300Z,24
2018-11-04T14:48:37.507Z,24
2018-11-04T14:58:36.734Z,23.9
2018-11-04T15:08:35.944Z,23.8
2018-11-04T15:18:35.197Z,23.8
2018-11-04T15:28:34.374Z,23.8
2018-11-04T15:38:33.600Z,23.7
2018-11-04T15:48:32.817Z,23.7
2018-11-04T15:58:32.029Z,23.6
2018-11-04T16:08:31.251Z,23.6
2018-11-04T16:18:30.519Z,23.6
2018-11-04T16:28:29.687Z,23.4
2018-11-04T16:38:28.906Z,23.4
2018-11-04T16:48:28.126Z,23.4
2018-11-04T16:58:27.393Z,23.4
2018-11-04T17:08:26.561Z,23.4
2018-11-04T17:18:25.774Z,23.4
2018-11-04T17:28:24.995Z,23.4
2018-11-04T17:38:24.216Z,23.4
2018-11-04T17:48:23.424Z,23.4
2018-11-04T17:58:22.647Z,23.5
2018-11-04T18:08:21.902Z,23.4
2018-11-04T18:18:21.076Z,23.3
2018-11-04T18:28:20.297Z,23.2
2018-11-04T18:38:19.513Z,23.2
2018-11-04T18:48:18.729Z,23.1
2018-11-04T18:58:17.946Z,23.1
2018-11-04T19:08:17.158Z,23.2
2018-11-04T19:18:16.382Z,23.2
2018-11-04T19:28:15.593Z,23.3
2018-11-04T19:38:14.805Z,23.6
2018-11-04T19:48:14.183Z,24
2018-11-04T19:58:13.290Z,23.7
2018-11-04T20:08:12.459Z,23.6
2018-11-04T20:18:11.673Z,23.5
2018-11-04T20:28:10.888Z,24.1
2018-11-04T20:38:10.105Z,24.1
2018-11-04T20:48:09.318Z,24
2018-11-04T20:58:08.685Z,23.9
2018-11-04T21:08:07.748Z,23.9
2018-11-04T21:18:06.971Z,23.9
2018-11-04T21:28:06.385Z,23.9
2018-11-04T21:38:05.390Z,23.9
2018-11-04T21:48:04.649Z,23.9
2018-11-04T21:58:03.826Z,23.8
2018-11-04T22:08:03.034Z,23.8
2018-11-04T22:18:02.257Z,23.8
2018-11-04T22:28:01.465Z,23.8
2018-11-04T22:38:00.679Z,23.7
2018-11-04T22:47:59.897Z,23.7
2018-11-04T22:57:59.113Z,23.7
2018-11-04T23:07:58.322Z,23.7
2018-11-04T23:17:57.538Z,23.6
2018-11-04T23:27:56.751Z,23.7
2018-11-04T23:37:55.970Z,23.7
2018-11-04T23:47:55.182Z,23.8
2018-11-04T23:57:54.399Z,23.8
