createdAt,value
2023-02-26T00:00:41.122Z,8.15
2023-02-26T00:05:33.003Z,7.82
2023-02-26T00:10:24.821Z,8.38
2023-02-26T00:15:18.444Z,7.97
2023-02-26T00:20:12.262Z,7.78
2023-02-26T00:25:04.345Z,7.72
2023-02-26T00:29:56.618Z,8.57
2023-02-26T00:34:49.403Z,8.20
2023-02-26T00:39:51.249Z,8.18
2023-02-26T00:44:43.524Z,8.23
2023-02-26T00:49:44.661Z,8.03
2023-02-26T00:54:36.586Z,7.68
2023-02-26T00:59:28.513Z,8.00
2023-02-26T01:04:23.111Z,7.90
2023-02-26T01:09:32.339Z,8.02
2023-02-26T01:14:24.951Z,8.38
2023-02-26T01:19:32.563Z,7.90
2023-02-26T01:24:24.975Z,8.50
2023-02-26T01:29:17.107Z,8.20
2023-02-26T01:34:33.390Z,8.60
2023-02-26T01:39:30.459Z,7.90
2023-02-26T01:44:40.809Z,8.13
2023-02-26T01:49:33.054Z,7.90
2023-02-26T01:54:36.396Z,7.97
2023-02-26T01:59:28.250Z,7.55
2023-02-26T02:04:20.606Z,8.82
2023-02-26T02:09:12.932Z,8.25
2023-02-26T02:14:26.722Z,7.50
2023-02-26T02:19:33.558Z,8.40
2023-02-26T02:24:49.446Z,7.85
2023-02-26T02:29:47.592Z,7.85
2023-02-26T02:35:13.520Z,7.75
2023-02-26T02:40:28.078Z,8.02
2023-02-26T02:45:32.959Z,8.25
2023-02-26T02:50:31.954Z,7.97
2023-02-26T02:55:43.457Z,7.97
2023-02-26T03:00:40.725Z,7.28
2023-02-26T03:05:32.636Z,8.52
2023-02-26T03:10:24.768Z,8.80
2023-02-26T03:15:51.590Z,7.90
2023-02-26T03:21:16.752Z,8.27
2023-02-26T03:26:43.104Z,8.43
2023-02-26T03:31:46.675Z,7.70
2023-02-26T03:36:53.825Z,8.00
2023-02-26T03:42:00.625Z,8.32
2023-02-26T03:47:01.873Z,7.80
2023-02-26T03:51:55.769Z,8.23
2023-02-26T03:57:11.029Z,7.95
2023-02-26T04:02:34.196Z,7.80
2023-02-26T04:07:34.782Z,7.53
2023-02-26T04:12:28.434Z,8.75
2023-02-26T04:17:20.621Z,7.63
2023-02-26T04:22:12.837Z,8.10
2023-02-26T04:27:04.869Z,7.70
2023-02-26T04:31:58.258Z,7.20
2023-02-26T04:36:50.308Z,7.43
2023-02-26T04:41:42.286Z,7.20
2023-02-26T04:46:34.397Z,7.05
2023-02-26T04:51:26.251Z,7.32
2023-02-26T04:56:18.156Z,7.10
2023-02-26T05:01:10.917Z,7.00
2023-02-26T05:06:02.755Z,6.95
2023-02-26T05:10:54.816Z,6.95
2023-02-26T05:15:46.887Z,6.70
2023-02-26T05:20:38.908Z,6.00
2023-02-26T05:25:31.021Z,7.05
2023-02-26T05:30:23.357Z,6.72
2023-02-26T05:35:15.672Z,6.13
2023-02-26T05:40:11.618Z,6.37
2023-02-26T05:45:06.241Z,6.13
2023-02-26T05:49:58.120Z,6.10
2023-02-26T05:54:50.296Z,5.45
2023-02-26T05:59:42.160Z,5.90
2023-02-26T06:04:34.528Z,6.13
2023-02-26T06:09:26.383Z,6.13
2023-02-26T06:14:18.377Z,6.00
2023-02-26T06:19:10.162Z,5.88
2023-02-26T06:24:02.121Z,5.80
2023-02-26T06:28:53.933Z,5.25
2023-02-26T06:33:46.338Z,5.20
2023-02-26T06:38:38.303Z,4.90
2023-02-26T06:43:30.202Z,5.80
2023-02-26T06:48:22.052Z,5.45
2023-02-26T06:53:13.925Z,4.95
2023-02-26T06:58:05.748Z,5.20
2023-02-26T07:02:58.455Z,4.95
2023-02-26T07:07:50.343Z,5.15
2023-02-26T07:12:42.757Z,4.93
2023-02-26T07:17:34.620Z,4.45
2023-02-26T07:22:26.550Z,4.97
2023-02-26T07:27:18.410Z,4.28
2023-02-26T07:32:10.335Z,4.65
2023-02-26T07:37:02.128Z,5.10
2023-02-26T07:41:54.873Z,4.68
2023-02-26T07:46:47.544Z,4.65
2023-02-26T07:51:40.928Z,4.60
2023-02-26T07:56:32.807Z,4.63
2023-02-26T08:01:24.930Z,4.00
2023-02-26T08:06:16.899Z,4.10
2023-02-26T08:11:08.912Z,4.30
2023-02-26T08:16:00.798Z,4.47
2023-02-26T08:20:53.074Z,4.50
2023-02-26T08:25:45.777Z,4.70
2023-02-26T08:30:37.795Z,4.20
2023-02-26T08:35:30.097Z,4.25
2023-02-26T08:40:21.963Z,4.10
2023-02-26T08:45:14.002Z,4.05
2023-02-26T08:50:07.296Z,3.55
2023-02-26T08:54:59.302Z,3.65
2023-02-26T08:59:51.095Z,4.13
2023-02-26T09:04:42.912Z,3.85
2023-02-26T09:09:35.105Z,3.75
2023-02-26T09:14:27.132Z,3.50
2023-02-26T09:19:19.057Z,3.88
2023-02-26T09:24:10.924Z,3.72
2023-02-26T09:29:02.841Z,3.33
2023-02-26T09:33:54.730Z,3.03
2023-02-26T09:38:48.001Z,3.30
2023-02-26T09:43:39.888Z,3.10
2023-02-26T09:48:32.957Z,3.33
2023-02-26T09:53:31.686Z,3.20
2023-02-26T09:58:38.344Z,3.40
2023-02-26T10:04:02.329Z,3.20
2023-02-26T10:09:06.190Z,3.47
2023-02-26T10:14:08.660Z,3.30
2023-02-26T10:19:17.234Z,3.63
2023-02-26T10:24:36.616Z,2.80
2023-02-26T10:29:32.753Z,3.17
2023-02-26T10:34:40.289Z,2.92
2023-02-26T10:39:45.005Z,2.83
2023-02-26T10:44:48.095Z,2.97
2023-02-26T10:55:10.525Z,2.35
2023-02-26T11:00:05.395Z,3.08
2023-02-26T11:05:07.207Z,2.70
2023-02-26T11:10:00.620Z,2.58
2023-02-26T11:14:53.092Z,2.50
2023-02-26T11:19:53.841Z,2.90
2023-02-26T11:24:48.088Z,2.13
2023-02-26T11:29:43.162Z,2.45
2023-02-26T11:34:36.594Z,2.70
2023-02-26T11:39:34.860Z,2.47
2023-02-26T11:44:35.418Z,2.25
2023-02-26T11:49:28.520Z,2.42
2023-02-26T11:59:21.970Z,2.65
2023-02-26T12:04:19.655Z,2.50
2023-02-26T12:09:13.408Z,2.53
2023-02-26T12:14:18.101Z,2.08
2023-02-26T12:19:38.546Z,2.25
2023-02-26T12:24:39.189Z,2.20
2023-02-26T12:29:40.083Z,1.95
2023-02-26T12:34:53.582Z,1.88
2023-02-26T12:40:08.807Z,1.60
2023-02-26T12:45:22.813Z,2.10
2023-02-26T12:50:53.020Z,2.20
2023-02-26T12:56:10.129Z,1.67
2023-02-26T13:01:14.601Z,1.83
2023-02-26T13:06:16.691Z,1.70
2023-02-26T13:11:42.811Z,2.00
2023-02-26T13:16:58.591Z,1.80
2023-02-26T13:21:58.661Z,1.70
2023-02-26T13:26:51.776Z,1.67
2023-02-26T13:32:13.989Z,1.77
2023-02-26T13:37:06.625Z,1.75
2023-02-26T13:42:40.303Z,1.83
2023-02-26T13:47:52.135Z,1.50
2023-02-26T13:53:01.585Z,1.60
2023-02-26T13:57:54.181Z,1.42
2023-02-26T14:02:49.356Z,1.50
2023-02-26T14:07:57.850Z,2.05
2023-02-26T14:13:22.524Z,1.88
2023-02-26T14:18:36.853Z,1.70
2023-02-26T14:23:36.041Z,1.70
2023-02-26T14:28:30.522Z,1.48
2023-02-26T14:33:29.711Z,1.70
2023-02-26T14:38:32.623Z,1.55
2023-02-26T14:43:39.880Z,1.70
2023-02-26T14:48:33.126Z,1.50
2023-02-26T14:53:46.863Z,1.73
2023-02-26T14:59:10.026Z,1.40
2023-02-26T15:04:15.285Z,1.40
2023-02-26T15:09:49.623Z,1.40
2023-02-26T15:14:57.214Z,1.50
2023-02-26T15:19:58.054Z,1.10
2023-02-26T15:24:50.150Z,1.65
2023-02-26T15:29:43.148Z,1.73
2023-02-26T15:34:35.143Z,1.50
2023-02-26T15:39:27.112Z,1.40
2023-02-26T15:44:25.990Z,1.20
2023-02-26T15:49:17.872Z,1.35
2023-02-26T15:54:16.637Z,1.23
2023-02-26T15:59:21.642Z,1.25
2023-02-26T16:04:17.881Z,1.20
2023-02-26T16:09:20.448Z,1.23
2023-02-26T16:14:23.009Z,1.30
2023-02-26T16:19:16.384Z,1.38
2023-02-26T16:24:11.024Z,1.20
2023-02-26T16:29:12.893Z,1.30
2023-02-26T16:34:22.142Z,1.33
2023-02-26T16:39:34.401Z,1.23
2023-02-26T16:44:32.358Z,1.40
2023-02-26T16:49:27.453Z,1.30
2023-02-26T16:54:40.447Z,1.10
2023-02-26T16:59:35.964Z,1.13
2023-02-26T17:04:33.929Z,1.40
2023-02-26T17:09:25.790Z,1.35
2023-02-26T17:14:27.453Z,1.30
2023-02-26T17:19:21.024Z,1.52
2023-02-26T17:24:19.148Z,1.02
2023-02-26T17:29:23.264Z,1.30
2023-02-26T17:34:15.150Z,1.27
2023-02-26T17:39:07.580Z,1.02
2023-02-26T17:43:59.613Z,1.20
2023-02-26T17:48:51.551Z,1.25
2023-02-26T17:53:44.972Z,1.30
2023-02-26T17:58:37.706Z,1.20
2023-02-26T18:03:29.682Z,1.27
2023-02-26T18:08:22.807Z,1.30
2023-02-26T18:13:14.849Z,1.30
2023-02-26T18:18:06.730Z,1.10
2023-02-26T18:22:58.721Z,1.20
2023-02-26T18:28:00.353Z,1.38
2023-02-26T18:32:52.321Z,1.25
2023-02-26T18:37:45.997Z,1.40
2023-02-26T18:42:37.993Z,1.30
2023-02-26T18:47:29.811Z,1.10
2023-02-26T18:52:21.772Z,1.27
2023-02-26T18:57:13.915Z,1.20
2023-02-26T19:02:12.062Z,1.30
2023-02-26T19:07:04.010Z,0.98
2023-02-26T19:11:58.850Z,1.10
2023-02-26T19:16:51.277Z,1.00
2023-02-26T19:21:43.250Z,1.17
2023-02-26T19:26:36.427Z,1.15
2023-02-26T19:31:28.824Z,1.08
2023-02-26T19:36:23.606Z,1.00
2023-02-26T19:41:18.913Z,1.25
2023-02-26T19:46:10.935Z,1.02
2023-02-26T19:51:03.197Z,1.20
2023-02-26T19:55:55.135Z,1.40
2023-02-26T20:00:47.095Z,1.40
2023-02-26T20:05:39.009Z,0.90
2023-02-26T20:10:32.043Z,0.97
2023-02-26T20:15:24.303Z,1.10
2023-02-26T20:20:16.430Z,1.10
2023-02-26T20:25:09.259Z,0.80
2023-02-26T20:30:01.128Z,1.00
2023-02-26T20:34:53.009Z,1.05
2023-02-26T20:39:45.028Z,1.00
2023-02-26T20:44:37.010Z,1.10
2023-02-26T20:49:30.316Z,1.10
2023-02-26T20:54:23.088Z,1.10
2023-02-26T20:59:18.326Z,1.20
2023-02-26T21:04:10.495Z,1.20
2023-02-26T21:09:02.643Z,1.20
2023-02-26T21:13:55.025Z,1.67
2023-02-26T21:18:47.005Z,1.10
2023-02-26T21:23:38.813Z,1.00
2023-02-26T21:28:30.739Z,1.17
2023-02-26T21:33:22.735Z,1.10
2023-02-26T21:38:14.638Z,1.03
2023-02-26T21:43:06.724Z,1.20
2023-02-26T21:47:58.696Z,1.20
2023-02-26T21:52:51.055Z,1.38
2023-02-26T21:57:42.889Z,1.05
2023-02-26T22:02:34.713Z,1.30
2023-02-26T22:07:26.554Z,1.30
2023-02-26T22:12:18.735Z,1.20
2023-02-26T22:17:11.375Z,1.20
2023-02-26T22:22:03.976Z,0.85
2023-02-26T22:26:55.937Z,1.00
2023-02-26T22:31:48.032Z,1.13
2023-02-26T22:36:40.126Z,1.03
2023-02-26T22:41:33.814Z,1.05
2023-02-26T22:46:28.443Z,1.10
2023-02-26T22:51:20.682Z,0.93
2023-02-26T22:56:13.091Z,1.23
2023-02-26T23:01:07.417Z,1.00
2023-02-26T23:05:59.999Z,1.00
2023-02-26T23:10:57.311Z,1.02
2023-02-26T23:15:49.287Z,1.20
2023-02-26T23:20:41.390Z,1.10
2023-02-26T23:25:33.343Z,1.03
2023-02-26T23:30:25.559Z,1.10
2023-02-26T23:35:17.491Z,1.10
2023-02-26T23:40:10.511Z,0.98
2023-02-26T23:45:02.680Z,1.13
2023-02-26T23:49:54.626Z,0.90
2023-02-26T23:54:46.400Z,1.17
2023-02-26T23:59:38.213Z,0.80
