createdAt,value
2022-11-07T00:00:27.580Z,96667.31
2022-11-07T00:02:54.369Z,96658.69
2022-11-07T00:05:21.608Z,96655.31
2022-11-07T00:07:48.210Z,96663.09
2022-11-07T00:10:14.957Z,96664.66
2022-11-07T00:12:41.575Z,96669.75
2022-11-07T00:15:08.619Z,96666.47
2022-11-07T00:17:35.264Z,96670.13
2022-11-07T00:20:01.851Z,96671.09
2022-11-07T00:22:28.437Z,96675.41
2022-11-07T00:24:55.053Z,96666.66
2022-11-07T00:27:21.781Z,96678.88
2022-11-07T00:29:48.423Z,96681.94
2022-11-07T00:32:15.037Z,96688.03
2022-11-07T00:34:41.660Z,96687.19
2022-11-07T00:37:08.289Z,96689.28
2022-11-07T00:39:34.896Z,96696.03
2022-11-07T00:42:01.508Z,96696.44
2022-11-07T00:44:28.069Z,96708.56
2022-11-07T00:46:54.715Z,96695.50
2022-11-07T00:49:21.271Z,96690.75
2022-11-07T00:51:47.932Z,96692.78
2022-11-07T00:54:14.506Z,96687.41
2022-11-07T00:56:41.111Z,96675.59
2022-11-07T00:59:07.748Z,96684.66
2022-11-07T01:01:34.919Z,96685.63
2022-11-07T01:04:20.020Z,96682.34
2022-11-07T01:06:46.985Z,96695.09
2022-11-07T01:09:17.420Z,96685.22
2022-11-07T01:11:44.464Z,96705.06
2022-11-07T01:14:12.450Z,96702.97
2022-11-07T01:16:39.203Z,96710.44
2022-11-07T01:19:08.384Z,96716.22
2022-11-07T01:21:38.216Z,96718.53
2022-11-07T01:24:06.369Z,96708.34
2022-11-07T01:26:32.984Z,96703.69
2022-11-07T01:28:59.840Z,96698.03
2022-11-07T01:31:26.438Z,96705.50
2022-11-07T01:33:53.020Z,96700.13
2022-11-07T01:36:19.633Z,96697.38
2022-11-07T01:38:50.743Z,96688.53
2022-11-07T01:41:26.535Z,96684.88
2022-11-07T01:43:57.835Z,96682.97
2022-11-07T01:46:32.387Z,96674.13
2022-11-07T01:49:12.568Z,96684.53
2022-11-07T01:51:49.169Z,96676.41
2022-11-07T01:54:19.252Z,96681.59
2022-11-07T01:56:46.847Z,96683.56
2022-11-07T01:59:16.867Z,96678.44
2022-11-07T02:01:43.776Z,96683.81
2022-11-07T02:04:10.841Z,96682.97
2022-11-07T02:06:49.831Z,96674.13
2022-11-07T02:09:16.407Z,96674.63
2022-11-07T02:11:43.028Z,96677.34
2022-11-07T02:14:15.858Z,96679.88
2022-11-07T02:16:43.088Z,96666.84
2022-11-07T02:19:38.771Z,96671.78
2022-11-07T02:22:22.571Z,96671.56
2022-11-07T02:24:53.827Z,96678.38
2022-11-07T02:27:24.482Z,96668.81
2022-11-07T02:29:55.807Z,96671.31
2022-11-07T02:32:22.557Z,96675.16
2022-11-07T02:34:59.783Z,96674.94
2022-11-07T02:37:39.052Z,96682.00
2022-11-07T02:40:09.399Z,96677.47
2022-11-07T02:42:44.768Z,96674.63
2022-11-07T02:45:18.809Z,96679.22
2022-11-07T02:47:45.451Z,96679.22
2022-11-07T02:50:14.976Z,96682.72
2022-11-07T02:52:42.199Z,96673.53
2022-11-07T02:55:10.256Z,96676.69
2022-11-07T02:57:36.852Z,96680.34
2022-11-07T03:00:05.954Z,96689.00
2022-11-07T03:02:32.658Z,96688.16
2022-11-07T03:04:59.325Z,96693.31
2022-11-07T03:07:26.007Z,96686.38
2022-11-07T03:09:52.600Z,96693.09
2022-11-07T03:12:19.224Z,96683.59
2022-11-07T03:14:45.911Z,96685.25
2022-11-07T03:17:12.602Z,96678.31
2022-11-07T03:19:39.163Z,96681.78
2022-11-07T03:22:05.765Z,96675.47
2022-11-07T03:24:32.581Z,96681.78
2022-11-07T03:26:59.387Z,96685.06
2022-11-07T03:29:25.994Z,96685.91
2022-11-07T03:31:52.571Z,96682.91
2022-11-07T03:34:19.156Z,96680.19
2022-11-07T03:36:45.741Z,96680.09
2022-11-07T03:39:12.415Z,96681.41
2022-11-07T03:41:39.016Z,96676.16
2022-11-07T03:44:06.161Z,96677.22
2022-11-07T03:46:32.739Z,96674.94
2022-11-07T03:48:59.359Z,96687.88
2022-11-07T03:51:25.914Z,96685.66
2022-11-07T03:53:52.493Z,96688.81
2022-11-07T03:56:19.131Z,96684.81
2022-11-07T03:58:45.732Z,96686.69
2022-11-07T04:01:13.288Z,96689.44
2022-11-07T04:03:40.096Z,96687.09
2022-11-07T04:06:07.002Z,96691.41
2022-11-07T04:08:33.769Z,96684.69
2022-11-07T04:11:00.394Z,96685.00
2022-11-07T04:13:45.549Z,96693.13
2022-11-07T04:16:17.402Z,96691.78
2022-11-07T04:18:44.485Z,96696.31
2022-11-07T04:21:11.041Z,96689.97
2022-11-07T04:23:37.680Z,96693.06
2022-11-07T04:26:23.247Z,96697.81
2022-11-07T04:28:49.879Z,96699.91
2022-11-07T04:31:16.455Z,96698.47
2022-11-07T04:33:43.043Z,96704.91
2022-11-07T04:36:09.714Z,96700.03
2022-11-07T04:38:36.295Z,96695.00
2022-11-07T04:41:04.636Z,96695.00
2022-11-07T04:43:31.325Z,96701.28
2022-11-07T04:45:58.024Z,96702.84
2022-11-07T04:48:24.666Z,96707.09
2022-11-07T04:50:51.421Z,96703.16
2022-11-07T04:53:18.815Z,96700.06
2022-11-07T04:55:45.434Z,96709.16
2022-11-07T04:58:12.051Z,96708.75
2022-11-07T05:00:38.787Z,96702.41
2022-11-07T05:03:05.504Z,96705.47
2022-11-07T05:05:32.208Z,96704.09
2022-11-07T05:07:58.785Z,96708.63
2022-11-07T05:10:28.080Z,96698.22
2022-11-07T05:12:55.128Z,96705.72
2022-11-07T05:15:21.754Z,96709.53
2022-11-07T05:17:49.164Z,96706.91
2022-11-07T05:20:33.830Z,96709.63
2022-11-07T05:23:13.301Z,96720.50
2022-11-07T05:25:46.799Z,96716.66
2022-11-07T05:28:19.106Z,96714.97
2022-11-07T05:30:49.087Z,96714.09
2022-11-07T05:33:18.483Z,96713.00
2022-11-07T05:35:46.659Z,96707.25
2022-11-07T05:38:13.345Z,96706.41
2022-11-07T05:40:41.370Z,96721.81
2022-11-07T05:43:10.597Z,96711.50
2022-11-07T05:45:38.240Z,96710.09
2022-11-07T05:48:08.086Z,96724.13
2022-11-07T05:50:35.546Z,96724.22
2022-11-07T05:53:02.754Z,96724.97
2022-11-07T05:55:29.759Z,96720.00
2022-11-07T05:57:56.359Z,96724.06
2022-11-07T06:00:23.622Z,96730.78
2022-11-07T06:02:58.144Z,96734.50
2022-11-07T06:05:24.898Z,96731.66
2022-11-07T06:07:51.711Z,96728.16
2022-11-07T06:10:18.580Z,96732.38
2022-11-07T06:12:45.304Z,96732.88
2022-11-07T06:15:11.985Z,96727.28
2022-11-07T06:17:38.851Z,96734.75
2022-11-07T06:20:05.966Z,96740.94
2022-11-07T06:22:32.546Z,96727.78
2022-11-07T06:24:59.118Z,96730.53
2022-11-07T06:27:25.696Z,96732.97
2022-11-07T06:29:52.308Z,96728.00
2022-11-07T06:32:18.880Z,96735.06
2022-11-07T06:34:45.515Z,96733.72
2022-11-07T06:37:12.078Z,96741.63
2022-11-07T06:39:38.669Z,96736.16
2022-11-07T06:42:05.282Z,96731.03
2022-11-07T06:44:31.956Z,96737.88
2022-11-07T06:46:58.656Z,96739.56
2022-11-07T06:49:25.251Z,96738.09
2022-11-07T06:51:51.840Z,96737.75
2022-11-07T06:54:18.476Z,96747.03
2022-11-07T06:56:45.150Z,96750.59
2022-11-07T06:59:11.917Z,96750.59
2022-11-07T07:01:38.620Z,96756.59
2022-11-07T07:04:05.517Z,96757.00
2022-11-07T07:06:32.182Z,96762.06
2022-11-07T07:08:58.791Z,96768.94
2022-11-07T07:11:25.383Z,96762.59
2022-11-07T07:13:51.958Z,96778.88
2022-11-07T07:16:18.569Z,96765.25
2022-11-07T07:18:45.268Z,96772.22
2022-11-07T07:21:14.417Z,96779.69
2022-11-07T07:23:41.341Z,96784.13
2022-11-07T07:26:12.986Z,96788.44
2022-11-07T07:28:40.319Z,96785.56
2022-11-07T07:31:31.589Z,96787.03
2022-11-07T07:33:58.782Z,96782.72
2022-11-07T07:36:25.928Z,96793.16
2022-11-07T07:38:52.921Z,96789.31
2022-11-07T07:41:19.960Z,96792.91
2022-11-07T07:43:46.669Z,96796.25
2022-11-07T07:46:19.407Z,96785.63
2022-11-07T07:48:45.993Z,96794.25
2022-11-07T07:51:12.619Z,96786.22
2022-11-07T07:53:39.210Z,96781.47
2022-11-07T07:56:07.374Z,96782.91
2022-11-07T07:58:34.493Z,96790.56
2022-11-07T08:01:01.383Z,96785.22
2022-11-07T08:03:32.139Z,96776.66
2022-11-07T08:06:02.227Z,96791.16
2022-11-07T08:08:31.522Z,96791.88
2022-11-07T08:11:07.251Z,96783.75
2022-11-07T08:13:34.406Z,96788.06
2022-11-07T08:16:03.699Z,96780.78
2022-11-07T08:18:30.417Z,96783.56
2022-11-07T08:20:57.215Z,96781.91
2022-11-07T08:23:24.431Z,96793.81
2022-11-07T08:25:53.430Z,96796.69
2022-11-07T08:28:21.671Z,96792.25
2022-11-07T08:30:59.688Z,96802.81
2022-11-07T08:33:26.973Z,96803.53
2022-11-07T08:35:55.662Z,96802.09
2022-11-07T08:38:22.854Z,96806.66
2022-11-07T08:40:50.629Z,96810.03
2022-11-07T08:43:18.507Z,96806.94
2022-11-07T08:45:47.617Z,96806.66
2022-11-07T08:48:15.950Z,96803.53
2022-11-07T08:50:43.305Z,96819.84
2022-11-07T08:53:10.352Z,96814.09
2022-11-07T08:55:36.993Z,96817.81
2022-11-07T08:58:08.135Z,96816.94
2022-11-07T09:00:35.810Z,96810.34
2022-11-07T09:05:53.552Z,96818.53
2022-11-07T09:08:20.167Z,96811.13
2022-11-07T09:10:46.815Z,96815.81
2022-11-07T09:13:15.085Z,96817.81
2022-11-07T09:15:44.984Z,96814.81
2022-11-07T09:18:16.060Z,96816.66
2022-11-07T09:20:42.681Z,96817.63
2022-11-07T09:23:09.297Z,96826.84
2022-11-07T09:25:35.887Z,96827.94
2022-11-07T09:28:03.938Z,96826.59
2022-11-07T09:30:31.110Z,96833.91
2022-11-07T09:32:57.880Z,96833.41
2022-11-07T09:35:24.838Z,96842.41
2022-11-07T09:37:52.039Z,96837.25
2022-11-07T09:40:24.422Z,96846.28
2022-11-07T09:43:02.910Z,96848.22
2022-11-07T09:45:33.259Z,96844.72
2022-11-07T09:48:05.395Z,96848.22
2022-11-07T09:50:38.424Z,96849.19
2022-11-07T09:53:30.087Z,96834.63
2022-11-07T09:56:00.991Z,96841.84
2022-11-07T09:58:33.073Z,96845.97
2022-11-07T10:01:20.972Z,96839.13
2022-11-07T10:06:49.202Z,96849.91
2022-11-07T10:09:37.227Z,96846.91
2022-11-07T10:12:25.516Z,96850.66
2022-11-07T10:15:03.509Z,96854.97
2022-11-07T10:17:36.368Z,96859.50
2022-11-07T10:20:08.745Z,96863.34
2022-11-07T10:23:07.643Z,96862.63
2022-11-07T10:25:46.889Z,96872.19
2022-11-07T10:28:18.949Z,96871.84
2022-11-07T10:30:51.291Z,96874.38
2022-11-07T10:33:34.400Z,96885.66
2022-11-07T10:36:22.447Z,96882.22
2022-11-07T10:38:49.269Z,96888.09
2022-11-07T10:41:24.654Z,96881.09
2022-11-07T10:44:08.119Z,96888.03
2022-11-07T10:46:42.046Z,96882.63
2022-11-07T10:49:20.047Z,96883.84
2022-11-07T10:51:47.059Z,96884.31
2022-11-07T10:54:25.539Z,96890.31
2022-11-07T10:57:05.557Z,96889.22
2022-11-07T10:59:36.701Z,96870.28
2022-11-07T11:02:18.918Z,96860.53
2022-11-07T11:04:51.325Z,96856.94
2022-11-07T11:07:21.866Z,96855.53
2022-11-07T11:09:56.023Z,96861.81
2022-11-07T11:12:34.297Z,96857.72
2022-11-07T11:15:05.802Z,96844.59
2022-11-07T11:17:33.687Z,96853.03
2022-11-07T11:20:00.418Z,96849.69
2022-11-07T11:22:29.533Z,96844.88
2022-11-07T11:25:19.603Z,96845.09
2022-11-07T11:27:49.148Z,96838.41
2022-11-07T11:30:18.644Z,96842.00
2022-11-07T11:33:05.230Z,96845.09
2022-11-07T11:35:45.235Z,96845.09
2022-11-07T11:38:23.904Z,96842.28
2022-11-07T11:41:06.010Z,96844.44
2022-11-07T11:43:48.730Z,96834.22
2022-11-07T11:46:25.793Z,96833.19
2022-11-07T11:49:09.564Z,96839.28
2022-11-07T11:51:43.512Z,96834.78
2022-11-07T11:54:12.685Z,96840.53
2022-11-07T11:57:02.001Z,96841.25
2022-11-07T12:00:00.186Z,96835.97
2022-11-07T12:02:29.444Z,96834.91
2022-11-07T12:05:14.599Z,96836.13
2022-11-07T12:07:50.146Z,96844.56
2022-11-07T12:10:33.969Z,96836.16
2022-11-07T12:13:19.572Z,96839.16
2022-11-07T12:16:24.086Z,96834.63
2022-11-07T12:19:15.277Z,96839.66
2022-11-07T12:22:03.348Z,96843.28
2022-11-07T12:24:42.117Z,96843.88
2022-11-07T12:27:28.950Z,96843.22
2022-11-07T12:30:05.825Z,96843.53
2022-11-07T12:32:48.480Z,96831.56
2022-11-07T12:35:26.520Z,96829.19
2022-11-07T12:38:21.258Z,96842.69
2022-11-07T12:41:10.827Z,96834.16
2022-11-07T12:43:37.387Z,96832.97
2022-11-07T12:46:45.390Z,96836.00
2022-11-07T12:49:37.970Z,96839.00
2022-11-07T12:52:04.536Z,96833.97
2022-11-07T12:55:00.533Z,96832.91
2022-11-07T12:57:38.241Z,96826.38
2022-11-07T13:00:21.299Z,96830.72
2022-11-07T13:03:16.442Z,96825.56
2022-11-07T13:05:55.095Z,96826.41
2022-11-07T13:08:42.259Z,96830.22
2022-11-07T13:11:41.081Z,96848.25
2022-11-07T13:14:34.404Z,96848.25
2022-11-07T13:17:13.125Z,96855.00
2022-11-07T13:19:43.005Z,96855.47
2022-11-07T13:22:15.715Z,96852.19
2022-11-07T13:25:09.410Z,96840.69
2022-11-07T13:27:41.611Z,96844.13
2022-11-07T13:30:13.941Z,96833.06
2022-11-07T13:32:59.685Z,96831.16
2022-11-07T13:35:35.363Z,96836.59
2022-11-07T13:38:09.664Z,96836.75
2022-11-07T13:40:38.052Z,96839.16
2022-11-07T13:43:25.891Z,96853.69
2022-11-07T13:45:56.682Z,96855.97
2022-11-07T13:48:29.132Z,96853.81
2022-11-07T13:51:05.653Z,96851.53
2022-11-07T13:54:07.577Z,96855.84
2022-11-07T13:56:40.370Z,96854.03
2022-11-07T13:59:14.103Z,96851.97
2022-11-07T14:01:43.282Z,96852.94
2022-11-07T14:04:18.327Z,96850.06
2022-11-07T14:06:45.309Z,96852.59
2022-11-07T14:09:16.555Z,96851.97
2022-11-07T14:11:43.719Z,96858.69
2022-11-07T14:14:10.861Z,96861.69
2022-11-07T14:16:37.943Z,96855.22
2022-11-07T14:19:07.081Z,96856.91
2022-11-07T14:21:36.134Z,96868.69
2022-11-07T14:24:04.373Z,96859.38
2022-11-07T14:26:33.383Z,96851.09
2022-11-07T14:29:01.624Z,96859.91
2022-11-07T14:31:32.055Z,96850.78
2022-11-07T14:34:05.771Z,96851.84
2022-11-07T14:36:34.363Z,96864.81
2022-11-07T14:39:12.784Z,96859.38
2022-11-07T14:41:42.792Z,96853.75
2022-11-07T14:44:28.528Z,96852.53
2022-11-07T14:46:59.221Z,96857.34
2022-11-07T14:49:31.682Z,96853.38
2022-11-07T14:51:58.747Z,96864.72
2022-11-07T14:54:34.437Z,96867.00
2022-11-07T14:57:02.022Z,96865.09
2022-11-07T14:59:33.504Z,96873.16
2022-11-07T15:02:23.851Z,96875.88
2022-11-07T15:04:50.827Z,96870.56
2022-11-07T15:07:29.628Z,96872.84
2022-11-07T15:09:58.302Z,96864.31
2022-11-07T15:12:28.019Z,96866.13
2022-11-07T15:15:18.039Z,96862.38
2022-11-07T15:17:49.673Z,96864.97
2022-11-07T15:20:22.537Z,96860.91
2022-11-07T15:22:49.204Z,96865.78
2022-11-07T15:25:34.351Z,96856.19
2022-11-07T15:28:22.175Z,96863.41
2022-11-07T15:30:50.398Z,96864.56
2022-11-07T15:33:18.043Z,96865.06
2022-11-07T15:35:47.259Z,96875.94
2022-11-07T15:38:22.910Z,96868.59
2022-11-07T15:40:51.476Z,96861.13
2022-11-07T15:43:18.568Z,96872.53
2022-11-07T15:45:46.292Z,96877.53
2022-11-07T15:48:27.030Z,96872.59
2022-11-07T15:50:54.289Z,96872.81
2022-11-07T15:53:22.868Z,96869.78
2022-11-07T15:56:04.623Z,96881.41
2022-11-07T15:58:31.325Z,96871.19
2022-11-07T16:00:58.845Z,96879.72
2022-11-07T16:03:27.302Z,96876.22
2022-11-07T16:05:57.809Z,96882.84
2022-11-07T16:08:25.051Z,96874.09
2022-11-07T16:11:07.593Z,96881.78
2022-11-07T16:13:34.176Z,96872.94
2022-11-07T16:16:08.210Z,96882.53
2022-11-07T16:18:45.025Z,96875.78
2022-11-07T16:21:11.665Z,96873.03
2022-11-07T16:23:39.103Z,96868.28
2022-11-07T16:26:05.971Z,96864.78
2022-11-07T16:28:34.735Z,96869.94
2022-11-07T16:31:02.414Z,96880.84
2022-11-07T16:33:29.362Z,96875.38
2022-11-07T16:36:02.770Z,96878.50
2022-11-07T16:38:35.042Z,96871.84
2022-11-07T16:41:01.925Z,96866.47
2022-11-07T16:43:28.580Z,96861.75
2022-11-07T16:45:56.687Z,96864.72
2022-11-07T16:48:28.961Z,96869.38
2022-11-07T16:50:56.571Z,96882.53
2022-11-07T16:53:25.005Z,96872.47
2022-11-07T16:55:55.029Z,96873.22
2022-11-07T16:58:29.279Z,96879.09
2022-11-07T17:00:58.014Z,96887.00
2022-11-07T17:03:25.136Z,96879.22
2022-11-07T17:05:54.328Z,96874.25
2022-11-07T17:08:28.159Z,96878.38
2022-11-07T17:10:54.901Z,96878.13
2022-11-07T17:13:23.065Z,96877.66
2022-11-07T17:15:50.130Z,96874.00
2022-11-07T17:18:22.022Z,96871.13
2022-11-07T17:20:51.237Z,96880.19
2022-11-07T17:23:18.137Z,96876.84
2022-11-07T17:25:53.714Z,96885.59
2022-11-07T17:28:21.661Z,96884.44
2022-11-07T17:30:48.501Z,96884.09
2022-11-07T17:33:15.126Z,96877.25
2022-11-07T17:35:41.996Z,96888.03
2022-11-07T17:38:16.566Z,96888.47
2022-11-07T17:40:43.591Z,96889.63
2022-11-07T17:43:10.298Z,96900.50
2022-11-07T17:45:37.502Z,96891.63
2022-11-07T17:48:04.461Z,96894.38
2022-11-07T17:50:31.218Z,96901.22
2022-11-07T17:52:58.192Z,96898.28
2022-11-07T17:55:25.579Z,96897.53
2022-11-07T17:57:52.488Z,96900.81
2022-11-07T18:00:24.774Z,96898.06
2022-11-07T18:02:52.925Z,96901.28
2022-11-07T18:05:22.290Z,96896.53
2022-11-07T18:07:48.901Z,96895.94
2022-11-07T18:10:16.534Z,96901.94
2022-11-07T18:12:43.765Z,96906.25
2022-11-07T18:15:14.475Z,96893.63
2022-11-07T18:17:41.655Z,96890.25
2022-11-07T18:20:10.146Z,96880.97
2022-11-07T18:22:37.620Z,96885.13
2022-11-07T18:25:06.624Z,96872.69
2022-11-07T18:27:33.748Z,96870.88
2022-11-07T18:30:00.465Z,96878.47
2022-11-07T18:32:35.539Z,96875.94
2022-11-07T18:35:06.517Z,96871.41
2022-11-07T18:37:33.280Z,96864.88
2022-11-07T18:39:59.863Z,96874.16
2022-11-07T18:42:26.465Z,96877.75
2022-11-07T18:44:53.060Z,96889.38
2022-11-07T18:47:19.666Z,96883.22
2022-11-07T18:49:46.242Z,96882.00
2022-11-07T18:52:13.450Z,96886.44
2022-11-07T18:54:40.030Z,96889.38
2022-11-07T18:57:06.628Z,96892.72
2022-11-07T18:59:33.349Z,96892.72
2022-11-07T19:02:00.054Z,96896.66
2022-11-07T19:04:26.742Z,96889.59
2022-11-07T19:06:57.212Z,96890.53
2022-11-07T19:09:29.555Z,96890.13
2022-11-07T19:11:57.893Z,96889.47
2022-11-07T19:14:25.834Z,96896.66
2022-11-07T19:16:53.282Z,96901.19
2022-11-07T19:19:19.866Z,96888.31
2022-11-07T19:21:46.483Z,96887.06
2022-11-07T19:24:13.197Z,96888.66
2022-11-07T19:26:40.487Z,96889.91
2022-11-07T19:29:11.066Z,96891.06
2022-11-07T19:31:38.652Z,96885.38
2022-11-07T19:34:06.078Z,96887.78
2022-11-07T19:36:33.458Z,96891.81
2022-11-07T19:39:00.258Z,96899.81
2022-11-07T19:41:26.860Z,96899.91
2022-11-07T19:43:53.523Z,96904.13
2022-11-07T19:46:22.737Z,96895.31
2022-11-07T19:48:50.634Z,96896.53
2022-11-07T19:51:22.203Z,96904.34
2022-11-07T19:53:58.274Z,96897.81
2022-11-07T19:56:28.057Z,96899.91
2022-11-07T19:58:55.022Z,96904.78
2022-11-07T20:01:25.413Z,96897.06
2022-11-07T20:03:53.217Z,96900.66
2022-11-07T20:06:22.917Z,96903.09
2022-11-07T20:08:50.793Z,96900.22
2022-11-07T20:11:20.316Z,96904.78
2022-11-07T20:13:47.992Z,96893.16
2022-11-07T20:16:15.460Z,96889.41
2022-11-07T20:18:42.119Z,96886.84
2022-11-07T20:21:13.190Z,96887.38
2022-11-07T20:23:41.450Z,96888.75
2022-11-07T20:26:11.915Z,96890.75
2022-11-07T20:28:38.591Z,96887.03
2022-11-07T20:31:13.139Z,96885.13
2022-11-07T20:33:40.020Z,96886.31
2022-11-07T20:36:09.827Z,96892.72
2022-11-07T20:38:37.073Z,96893.38
2022-11-07T20:41:04.971Z,96887.69
2022-11-07T20:43:33.868Z,96884.63
2022-11-07T20:46:05.602Z,96885.59
2022-11-07T20:48:32.412Z,96894.13
2022-11-07T20:50:59.079Z,96889.91
2022-11-07T20:53:25.721Z,96889.28
2022-11-07T20:55:52.317Z,96885.16
2022-11-07T20:58:18.900Z,96893.50
2022-11-07T21:00:47.063Z,96885.16
2022-11-07T21:03:15.395Z,96889.47
2022-11-07T21:05:42.271Z,96887.91
2022-11-07T21:08:08.866Z,96894.19
2022-11-07T21:10:35.542Z,96889.38
2022-11-07T21:13:02.170Z,96896.72
2022-11-07T21:15:28.999Z,96909.03
2022-11-07T21:17:55.713Z,96898.38
2022-11-07T21:20:23.098Z,96898.78
2022-11-07T21:22:50.728Z,96893.13
2022-11-07T21:25:17.390Z,96890.59
2022-11-07T21:27:44.133Z,96892.69
2022-11-07T21:30:10.979Z,96885.53
2022-11-07T21:32:37.817Z,96885.75
2022-11-07T21:35:04.683Z,96880.47
2022-11-07T21:37:31.290Z,96890.38
2022-11-07T21:39:57.919Z,96882.28
2022-11-07T21:42:24.575Z,96890.91
2022-11-07T21:44:51.272Z,96885.34
2022-11-07T21:47:17.850Z,96882.28
2022-11-07T21:49:44.441Z,96882.47
2022-11-07T21:52:11.354Z,96880.59
2022-11-07T21:54:37.983Z,96884.16
2022-11-07T21:57:04.560Z,96883.00
2022-11-07T21:59:31.382Z,96877.63
2022-11-07T22:01:58.399Z,96879.13
2022-11-07T22:04:25.136Z,96882.94
2022-11-07T22:06:51.770Z,96888.94
2022-11-07T22:09:20.827Z,96876.09
2022-11-07T22:11:48.219Z,96874.41
2022-11-07T22:14:17.740Z,96879.88
2022-11-07T22:16:44.621Z,96875.25
2022-11-07T22:19:12.943Z,96867.81
2022-11-07T22:21:40.340Z,96866.75
2022-11-07T22:24:07.332Z,96869.47
2022-11-07T22:26:33.948Z,96864.91
2022-11-07T22:29:00.610Z,96866.69
2022-11-07T22:31:32.870Z,96859.50
2022-11-07T22:34:01.057Z,96867.38
2022-11-07T22:36:28.267Z,96871.31
2022-11-07T22:38:57.374Z,96860.50
2022-11-07T22:41:25.299Z,96859.38
2022-11-07T22:43:53.265Z,96857.47
2022-11-07T22:46:21.892Z,96860.88
2022-11-07T22:48:50.109Z,96854.59
2022-11-07T22:51:19.966Z,96842.72
2022-11-07T22:53:47.063Z,96854.06
2022-11-07T22:56:20.007Z,96852.84
2022-11-07T22:58:47.454Z,96847.31
2022-11-07T23:01:18.369Z,96845.91
2022-11-07T23:03:45.670Z,96849.94
2022-11-07T23:06:12.401Z,96839.63
2022-11-07T23:08:39.053Z,96838.41
2022-11-07T23:14:02.649Z,96829.69
2022-11-07T23:16:55.627Z,96831.50
2022-11-07T23:19:25.026Z,96828.31
2022-11-07T23:21:56.385Z,96823.84
2022-11-07T23:24:23.467Z,96820.91
2022-11-07T23:26:50.073Z,96824.03
2022-11-07T23:29:19.786Z,96821.75
2022-11-07T23:31:48.262Z,96822.19
2022-11-07T23:34:15.049Z,96818.19
2022-11-07T23:36:44.243Z,96814.09
2022-11-07T23:39:17.346Z,96822.81
2022-11-07T23:41:44.755Z,96818.53
2022-11-07T23:44:11.712Z,96813.66
2022-11-07T23:46:57.595Z,96817.34
2022-11-07T23:49:42.572Z,96810.50
2022-11-07T23:52:09.266Z,96810.41
2022-11-07T23:55:11.464Z,96807.75
2022-11-07T23:57:58.091Z,96810.50
