createdAt,value
2022-08-08T00:00:53.211Z,99269.81
2022-08-08T00:03:32.228Z,99265.22
2022-08-08T00:06:06.018Z,99268.66
2022-08-08T00:08:53.336Z,99264.38
2022-08-08T00:11:46.964Z,99260.00
2022-08-08T00:14:57.239Z,99266.91
2022-08-08T00:18:02.279Z,99256.69
2022-08-08T00:20:49.582Z,99261.44
2022-08-08T00:23:43.305Z,99260.28
2022-08-08T00:26:26.136Z,99253.47
2022-08-08T00:29:03.601Z,99252.72
2022-08-08T00:32:20.846Z,99253.88
2022-08-08T00:35:04.157Z,99255.25
2022-08-08T00:37:48.325Z,99263.44
2022-08-08T00:41:12.531Z,99261.84
2022-08-08T00:43:46.112Z,99261.09
2022-08-08T00:46:56.968Z,99261.81
2022-08-08T00:49:59.594Z,99262.66
2022-08-08T00:52:48.917Z,99269.91
2022-08-08T00:55:54.679Z,99260.09
2022-08-08T00:58:34.599Z,99262.44
2022-08-08T01:01:37.756Z,99256.06
2022-08-08T01:04:18.371Z,99246.16
2022-08-08T01:06:57.338Z,99250.84
2022-08-08T01:09:53.218Z,99245.97
2022-08-08T01:12:29.487Z,99243.16
2022-08-08T01:15:43.397Z,99238.72
2022-08-08T01:18:50.647Z,99235.91
2022-08-08T01:21:34.581Z,99235.38
2022-08-08T01:24:13.839Z,99232.41
2022-08-08T01:26:49.802Z,99232.31
2022-08-08T01:29:35.732Z,99229.53
2022-08-08T01:32:55.529Z,99230.50
2022-08-08T01:35:44.143Z,99234.00
2022-08-08T01:38:23.264Z,99221.44
2022-08-08T01:41:15.866Z,99233.25
2022-08-08T01:43:50.861Z,99230.94
2022-08-08T01:46:47.274Z,99229.97
2022-08-08T01:49:23.443Z,99228.03
2022-08-08T01:52:51.125Z,99227.63
2022-08-08T01:56:28.145Z,99224.63
2022-08-08T01:58:38.575Z,99225.50
2022-08-08T02:01:21.846Z,99228.94
2022-08-08T02:04:12.926Z,99226.25
2022-08-08T02:06:59.808Z,99230.84
2022-08-08T02:10:01.728Z,99231.78
2022-08-08T02:12:49.515Z,99228.50
2022-08-08T02:15:38.484Z,99231.91
2022-08-08T02:18:19.047Z,99228.38
2022-08-08T02:21:20.134Z,99237.53
2022-08-08T02:24:02.875Z,99231.88
2022-08-08T02:26:39.569Z,99222.16
2022-08-08T02:29:26.557Z,99230.06
2022-08-08T02:32:22.905Z,99233.25
2022-08-08T02:35:07.705Z,99236.06
2022-08-08T02:38:09.754Z,99231.34
2022-08-08T02:40:39.843Z,99238.38
2022-08-08T02:44:37.275Z,99245.59
2022-08-08T02:46:53.817Z,99239.22
2022-08-08T02:49:35.840Z,99243.47
2022-08-08T02:52:51.689Z,99247.13
2022-08-08T02:55:38.171Z,99240.94
2022-08-08T02:58:15.027Z,99232.81
2022-08-08T03:00:57.360Z,99240.19
2022-08-08T03:05:00.679Z,99240.19
2022-08-08T03:06:48.330Z,99233.88
2022-08-08T03:09:52.573Z,99242.72
2022-08-08T03:12:36.776Z,99242.63
2022-08-08T03:16:00.784Z,99251.78
2022-08-08T03:18:59.726Z,99253.50
2022-08-08T03:21:40.676Z,99249.03
2022-08-08T03:24:08.320Z,99252.53
2022-08-08T03:26:43.086Z,99253.28
2022-08-08T03:29:20.973Z,99250.41
2022-08-08T03:32:36.388Z,99246.59
2022-08-08T03:35:10.254Z,99238.28
2022-08-08T03:38:54.392Z,99240.75
2022-08-08T03:40:29.369Z,99232.53
2022-08-08T03:42:58.802Z,99238.38
2022-08-08T03:46:06.015Z,99227.53
2022-08-08T03:49:09.547Z,99229.13
2022-08-08T03:51:19.492Z,99232.44
2022-08-08T03:54:05.292Z,99220.81
2022-08-08T03:56:34.646Z,99228.72
2022-08-08T03:59:02.689Z,99218.81
2022-08-08T04:02:13.234Z,99216.13
2022-08-08T04:04:30.469Z,99224.00
2022-08-08T04:07:01.044Z,99230.09
2022-08-08T04:09:58.786Z,99234.47
2022-08-08T04:12:16.185Z,99237.91
2022-08-08T04:14:45.355Z,99241.50
2022-08-08T04:17:15.597Z,99238.75
2022-08-08T04:19:59.644Z,99241.28
2022-08-08T04:22:30.450Z,99241.09
2022-08-08T04:24:58.300Z,99246.31
2022-08-08T04:27:42.859Z,99251.66
2022-08-08T04:30:17.725Z,99248.03
2022-08-08T04:32:48.040Z,99243.75
2022-08-08T04:35:17.273Z,99249.28
2022-08-08T04:37:44.671Z,99251.00
2022-08-08T04:40:13.061Z,99256.25
2022-08-08T04:42:46.847Z,99246.41
2022-08-08T04:45:27.748Z,99253.44
2022-08-08T04:48:00.119Z,99253.25
2022-08-08T04:50:34.376Z,99261.13
2022-08-08T04:53:13.869Z,99262.56
2022-08-08T04:55:56.243Z,99261.41
2022-08-08T04:58:23.776Z,99267.34
2022-08-08T05:00:52.185Z,99265.44
2022-08-08T05:04:10.215Z,99265.00
2022-08-08T05:06:13.573Z,99267.34
2022-08-08T05:08:52.023Z,99265.09
2022-08-08T05:11:22.580Z,99267.34
2022-08-08T05:13:58.126Z,99262.53
2022-08-08T05:16:55.153Z,99264.63
2022-08-08T05:20:11.230Z,99265.19
2022-08-08T05:22:06.005Z,99272.72
2022-08-08T05:24:34.703Z,99262.69
2022-08-08T05:27:05.042Z,99266.75
2022-08-08T05:29:31.970Z,99271.84
2022-08-08T05:32:09.136Z,99270.53
2022-08-08T05:34:42.189Z,99271.91
2022-08-08T05:37:18.568Z,99280.44
2022-08-08T05:39:54.548Z,99274.91
2022-08-08T05:42:43.735Z,99272.84
2022-08-08T05:45:25.159Z,99276.69
2022-08-08T05:48:01.641Z,99285.09
2022-08-08T05:50:36.601Z,99278.47
2022-08-08T05:53:53.863Z,99283.84
2022-08-08T05:56:09.840Z,99287.53
2022-08-08T05:58:57.381Z,99294.25
2022-08-08T06:01:52.586Z,99290.38
2022-08-08T06:04:24.321Z,99297.06
2022-08-08T06:06:53.677Z,99300.97
2022-08-08T06:09:58.300Z,99295.81
2022-08-08T06:12:18.471Z,99292.78
2022-08-08T06:14:57.907Z,99304.22
2022-08-08T06:17:50.201Z,99293.16
2022-08-08T06:20:14.152Z,99294.00
2022-08-08T06:22:43.208Z,99299.13
2022-08-08T06:25:10.469Z,99299.25
2022-08-08T06:27:48.342Z,99316.00
2022-08-08T06:30:20.269Z,99301.56
2022-08-08T06:33:00.938Z,99304.75
2022-08-08T06:36:06.336Z,99301.84
2022-08-08T06:38:27.795Z,99304.41
2022-08-08T06:41:05.592Z,99301.28
2022-08-08T06:43:37.586Z,99297.13
2022-08-08T06:46:09.106Z,99300.31
2022-08-08T06:48:39.664Z,99302.50
2022-08-08T06:51:11.171Z,99309.81
2022-08-08T06:53:40.080Z,99312.50
2022-08-08T06:56:23.172Z,99314.22
2022-08-08T06:58:50.162Z,99317.84
2022-08-08T07:02:16.720Z,99317.84
2022-08-08T07:04:37.034Z,99314.41
2022-08-08T07:07:00.646Z,99316.25
2022-08-08T07:09:56.575Z,99316.97
2022-08-08T07:13:13.810Z,99316.13
2022-08-08T07:16:04.422Z,99316.59
2022-08-08T07:18:43.379Z,99314.97
2022-08-08T07:21:19.291Z,99312.00
2022-08-08T07:24:03.558Z,99310.59
2022-08-08T07:26:37.915Z,99312.72
2022-08-08T07:29:08.281Z,99320.94
2022-08-08T07:31:40.602Z,99321.91
2022-08-08T07:34:10.850Z,99316.03
2022-08-08T07:36:50.445Z,99317.88
2022-08-08T07:39:55.909Z,99323.25
2022-08-08T07:42:18.853Z,99324.03
2022-08-08T07:44:48.013Z,99327.72
2022-08-08T07:47:18.426Z,99325.63
2022-08-08T07:49:57.556Z,99333.66
2022-08-08T07:52:27.335Z,99332.91
2022-08-08T07:55:01.002Z,99332.06
2022-08-08T07:57:58.785Z,99338.28
2022-08-08T08:00:33.514Z,99328.53
2022-08-08T08:03:23.268Z,99327.84
2022-08-08T08:05:53.143Z,99336.00
2022-08-08T08:08:26.374Z,99337.50
2022-08-08T08:10:57.507Z,99336.69
2022-08-08T08:13:42.627Z,99341.13
2022-08-08T08:16:28.923Z,99337.34
2022-08-08T08:19:09.177Z,99338.94
2022-08-08T08:21:52.501Z,99347.31
2022-08-08T08:24:30.404Z,99339.09
2022-08-08T08:26:58.739Z,99334.06
2022-08-08T08:29:28.029Z,99333.94
2022-08-08T08:31:57.823Z,99342.84
2022-08-08T08:34:31.828Z,99343.38
2022-08-08T08:37:00.799Z,99348.06
2022-08-08T08:40:00.314Z,99346.03
2022-08-08T08:42:31.999Z,99350.31
2022-08-08T08:45:21.527Z,99345.91
2022-08-08T08:47:55.053Z,99342.41
2022-08-08T08:50:33.975Z,99347.19
2022-08-08T08:53:27.481Z,99352.31
2022-08-08T08:56:01.077Z,99352.31
2022-08-08T08:58:42.240Z,99345.34
2022-08-08T09:01:13.521Z,99356.66
2022-08-08T09:03:50.653Z,99352.63
2022-08-08T09:06:34.115Z,99356.88
2022-08-08T09:09:26.487Z,99355.72
2022-08-08T09:12:08.046Z,99352.25
2022-08-08T09:14:42.295Z,99343.66
2022-08-08T09:17:18.271Z,99346.44
2022-08-08T09:21:59.246Z,99350.13
2022-08-08T09:22:35.794Z,99353.59
2022-08-08T09:25:05.742Z,99344.75
2022-08-08T09:27:56.894Z,99354.53
2022-08-08T09:30:26.804Z,99349.69
2022-08-08T09:33:54.293Z,99339.19
2022-08-08T09:35:49.559Z,99338.97
2022-08-08T09:38:53.666Z,99343.38
2022-08-08T09:42:14.173Z,99338.94
2022-08-08T09:44:34.385Z,99340.84
2022-08-08T09:47:26.028Z,99336.81
2022-08-08T09:50:01.486Z,99335.34
2022-08-08T09:52:56.267Z,99335.34
2022-08-08T09:56:03.199Z,99337.72
2022-08-08T09:58:28.002Z,99338.06
2022-08-08T10:01:14.310Z,99326.88
2022-08-08T10:04:02.464Z,99317.91
2022-08-08T10:06:32.597Z,99315.75
2022-08-08T10:09:02.935Z,99314.91
2022-08-08T10:12:27.747Z,99308.94
2022-08-08T10:14:27.683Z,99304.91
2022-08-08T10:17:57.478Z,99302.84
2022-08-08T10:20:00.057Z,99306.13
2022-08-08T10:22:29.706Z,99298.59
2022-08-08T10:25:04.884Z,99310.16
2022-08-08T10:27:43.299Z,99308.91
2022-08-08T10:30:16.208Z,99309.75
2022-08-08T10:33:00.763Z,99319.97
2022-08-08T10:36:08.314Z,99322.00
2022-08-08T10:38:20.561Z,99315.56
2022-08-08T10:40:53.268Z,99320.28
2022-08-08T10:43:23.037Z,99312.84
2022-08-08T10:45:57.043Z,99303.69
2022-08-08T10:48:56.726Z,99298.56
2022-08-08T10:51:31.679Z,99302.00
2022-08-08T10:54:21.344Z,99303.59
2022-08-08T10:57:04.238Z,99294.50
2022-08-08T10:59:39.669Z,99304.22
2022-08-08T11:02:09.182Z,99304.63
2022-08-08T11:04:53.298Z,99305.72
2022-08-08T11:08:31.565Z,99313.09
2022-08-08T11:10:28.766Z,99311.59
2022-08-08T11:13:28.194Z,99311.16
2022-08-08T11:15:52.363Z,99302.91
2022-08-08T11:18:30.497Z,99294.13
2022-08-08T11:21:09.019Z,99299.41
2022-08-08T11:23:41.946Z,99297.41
2022-08-08T11:26:12.778Z,99289.94
2022-08-08T11:28:47.253Z,99290.13
2022-08-08T11:31:20.881Z,99288.91
2022-08-08T11:34:01.968Z,99290.97
2022-08-08T11:36:36.978Z,99287.38
2022-08-08T11:39:05.819Z,99287.91
2022-08-08T11:41:38.996Z,99281.34
2022-08-08T11:44:10.978Z,99295.25
2022-08-08T11:46:40.009Z,99294.06
2022-08-08T11:49:17.232Z,99288.59
2022-08-08T11:51:50.045Z,99293.50
2022-08-08T11:54:34.271Z,99292.53
2022-08-08T11:57:17.281Z,99293.94
2022-08-08T12:00:01.562Z,99296.66
2022-08-08T12:02:33.697Z,99296.59
2022-08-08T12:05:12.251Z,99297.53
2022-08-08T12:07:51.112Z,99288.16
2022-08-08T12:10:23.498Z,99300.94
2022-08-08T12:13:04.204Z,99291.56
2022-08-08T12:15:41.872Z,99285.72
2022-08-08T12:18:24.681Z,99293.56
2022-08-08T12:20:59.480Z,99293.31
2022-08-08T12:23:43.173Z,99270.63
2022-08-08T12:26:27.721Z,99284.81
2022-08-08T12:29:21.295Z,99299.72
2022-08-08T12:32:02.679Z,99289.00
2022-08-08T12:34:36.391Z,99288.44
2022-08-08T12:37:08.875Z,99293.56
2022-08-08T12:40:01.396Z,99282.53
2022-08-08T12:42:26.583Z,99288.84
2022-08-08T12:45:58.873Z,99285.16
2022-08-08T12:48:09.681Z,99287.22
2022-08-08T12:50:48.438Z,99290.97
2022-08-08T12:53:30.002Z,99285.25
2022-08-08T12:56:18.040Z,99287.28
2022-08-08T12:58:49.733Z,99283.63
2022-08-08T13:01:16.927Z,99282.84
2022-08-08T13:03:52.207Z,99288.69
2022-08-08T13:06:20.555Z,99283.56
2022-08-08T13:08:53.841Z,99293.81
2022-08-08T13:11:28.669Z,99292.81
2022-08-08T13:14:15.929Z,99287.41
2022-08-08T13:16:43.907Z,99290.69
2022-08-08T13:19:17.949Z,99283.28
2022-08-08T13:21:53.229Z,99281.44
2022-08-08T13:24:42.659Z,99276.19
2022-08-08T13:27:18.643Z,99269.13
2022-08-08T13:30:00.349Z,99288.97
2022-08-08T13:32:30.690Z,99282.28
2022-08-08T13:34:59.462Z,99272.78
2022-08-08T13:38:05.050Z,99284.97
2022-08-08T13:40:26.566Z,99279.00
2022-08-08T13:42:55.574Z,99277.28
2022-08-08T13:45:24.292Z,99279.59
2022-08-08T13:47:58.615Z,99290.56
2022-08-08T13:50:37.057Z,99282.03
2022-08-08T13:53:24.440Z,99279.47
2022-08-08T13:56:02.742Z,99280.63
2022-08-08T13:58:30.346Z,99274.53
2022-08-08T14:00:57.677Z,99282.78
2022-08-08T14:03:53.921Z,99279.22
2022-08-08T14:06:32.418Z,99269.75
2022-08-08T14:09:00.774Z,99271.88
2022-08-08T14:11:47.915Z,99278.41
2022-08-08T14:14:20.701Z,99270.91
2022-08-08T14:16:52.506Z,99270.53
2022-08-08T14:19:57.887Z,99272.81
2022-08-08T14:22:18.528Z,99277.75
2022-08-08T14:25:00.178Z,99267.81
2022-08-08T14:27:34.815Z,99273.91
2022-08-08T14:30:18.095Z,99272.81
2022-08-08T14:32:54.841Z,99270.38
2022-08-08T14:35:35.446Z,99277.59
2022-08-08T14:38:34.440Z,99279.72
2022-08-08T14:40:59.226Z,99270.94
2022-08-08T14:44:02.335Z,99272.66
2022-08-08T14:46:18.504Z,99276.63
2022-08-08T14:48:52.568Z,99276.75
2022-08-08T14:51:47.063Z,99275.66
2022-08-08T14:54:16.227Z,99274.50
2022-08-08T14:56:57.287Z,99267.81
2022-08-08T14:59:44.665Z,99266.69
2022-08-08T15:02:15.377Z,99273.91
2022-08-08T15:04:43.419Z,99281.97
2022-08-08T15:07:22.646Z,99281.00
2022-08-08T15:09:51.653Z,99281.16
2022-08-08T15:12:27.226Z,99277.75
2022-08-08T15:14:55.583Z,99278.56
2022-08-08T15:17:23.373Z,99279.59
2022-08-08T15:19:51.732Z,99279.72
2022-08-08T15:22:33.055Z,99278.03
2022-08-08T15:25:01.200Z,99283.28
2022-08-08T15:28:04.079Z,99272.53
2022-08-08T15:30:15.540Z,99281.56
2022-08-08T15:32:46.691Z,99281.56
2022-08-08T15:35:16.153Z,99278.56
2022-08-08T15:37:43.196Z,99279.28
2022-08-08T15:40:11.348Z,99271.94
2022-08-08T15:42:47.580Z,99283.28
2022-08-08T15:45:16.818Z,99280.59
2022-08-08T15:48:05.294Z,99276.75
2022-08-08T15:50:54.579Z,99273.91
2022-08-08T15:53:23.822Z,99278.16
2022-08-08T15:55:53.256Z,99274.44
2022-08-08T15:58:20.147Z,99267.38
2022-08-08T16:00:55.616Z,99272.22
2022-08-08T16:03:22.473Z,99277.19
2022-08-08T16:06:00.961Z,99275.88
2022-08-08T16:08:28.619Z,99275.22
2022-08-08T16:13:10.233Z,99271.09
2022-08-08T16:13:45.139Z,99277.34
2022-08-08T16:16:18.019Z,99276.50
2022-08-08T16:18:56.996Z,99281.16
2022-08-08T16:21:31.517Z,99294.06
2022-08-08T16:24:04.913Z,99292.22
2022-08-08T16:26:35.747Z,99283.28
2022-08-08T16:29:37.302Z,99298.03
2022-08-08T16:32:13.517Z,99291.09
2022-08-08T16:34:48.158Z,99290.69
2022-08-08T16:37:16.167Z,99299.19
2022-08-08T16:39:59.676Z,99297.22
2022-08-08T16:42:30.265Z,99303.19
2022-08-08T16:44:59.520Z,99302.06
2022-08-08T16:47:40.590Z,99303.47
2022-08-08T16:50:14.008Z,99314.97
2022-08-08T16:55:02.368Z,99318.06
2022-08-08T16:55:55.776Z,99320.31
2022-08-08T16:58:20.751Z,99317.28
2022-08-08T17:00:48.792Z,99315.03
2022-08-08T17:03:25.533Z,99320.13
2022-08-08T17:06:36.421Z,99325.19
2022-08-08T17:08:54.527Z,99332.13
2022-08-08T17:11:21.533Z,99334.50
2022-08-08T17:14:00.759Z,99340.44
2022-08-08T17:16:29.391Z,99349.91
2022-08-08T17:18:56.760Z,99341.25
2022-08-08T17:21:26.013Z,99340.69
2022-08-08T17:24:01.947Z,99341.81
2022-08-08T17:26:30.784Z,99342.59
2022-08-08T17:29:04.533Z,99341.03
2022-08-08T17:31:43.428Z,99345.13
2022-08-08T17:34:48.865Z,99349.19
2022-08-08T17:37:09.047Z,99362.16
2022-08-08T17:40:04.740Z,99353.66
2022-08-08T17:42:25.281Z,99358.56
2022-08-08T17:44:53.103Z,99353.19
2022-08-08T17:47:23.736Z,99365.06
2022-08-08T17:50:01.187Z,99360.94
2022-08-08T17:52:34.328Z,99364.00
2022-08-08T17:55:05.790Z,99380.41
2022-08-08T17:57:50.406Z,99375.31
2022-08-08T18:00:25.982Z,99373.69
2022-08-08T18:03:08.657Z,99385.44
2022-08-08T18:05:48.243Z,99383.28
2022-08-08T18:08:25.144Z,99380.75
2022-08-08T18:11:17.080Z,99384.50
2022-08-08T18:13:47.808Z,99388.19
2022-08-08T18:16:20.184Z,99390.28
2022-08-08T18:18:52.829Z,99395.63
2022-08-08T18:21:34.668Z,99388.72
2022-08-08T18:24:17.606Z,99392.50
2022-08-08T18:26:54.509Z,99401.56
2022-08-08T18:29:33.259Z,99403.63
2022-08-08T18:32:04.009Z,99399.25
2022-08-08T18:34:33.009Z,99402.91
2022-08-08T18:37:06.395Z,99405.97
2022-08-08T18:39:36.634Z,99402.56
2022-08-08T18:42:06.704Z,99404.69
2022-08-08T18:44:41.988Z,99412.00
2022-08-08T18:47:08.934Z,99416.75
2022-08-08T18:49:57.235Z,99418.00
2022-08-08T18:52:24.208Z,99410.28
2022-08-08T18:54:59.610Z,99412.78
2022-08-08T18:57:40.780Z,99419.38
2022-08-08T19:00:16.941Z,99422.44
2022-08-08T19:02:56.019Z,99422.81
2022-08-08T19:05:32.376Z,99421.94
2022-08-08T19:08:25.157Z,99420.25
2022-08-08T19:10:59.468Z,99429.97
2022-08-08T19:13:52.860Z,99424.75
2022-08-08T19:16:19.480Z,99426.94
2022-08-08T19:18:54.491Z,99427.81
2022-08-08T19:21:30.291Z,99428.03
2022-08-08T19:23:58.763Z,99427.31
2022-08-08T19:26:30.155Z,99430.25
2022-08-08T19:28:59.177Z,99429.63
2022-08-08T19:31:31.405Z,99435.25
2022-08-08T19:34:29.911Z,99431.97
2022-08-08T19:36:58.445Z,99427.69
2022-08-08T19:39:30.726Z,99431.50
2022-08-08T19:42:04.675Z,99428.19
2022-08-08T19:44:43.158Z,99427.72
2022-08-08T19:47:14.066Z,99426.25
2022-08-08T19:49:43.400Z,99423.19
2022-08-08T19:52:34.629Z,99418.84
2022-08-08T19:55:12.812Z,99421.88
2022-08-08T19:57:43.805Z,99421.25
2022-08-08T20:00:29.935Z,99418.72
2022-08-08T20:02:58.188Z,99412.72
2022-08-08T20:06:14.400Z,99417.34
2022-08-08T20:08:29.419Z,99415.75
2022-08-08T20:11:00.177Z,99416.00
2022-08-08T20:14:11.806Z,99413.06
2022-08-08T20:16:15.503Z,99414.75
2022-08-08T20:18:53.072Z,99412.69
2022-08-08T20:21:25.786Z,99412.31
2022-08-08T20:23:57.651Z,99413.75
2022-08-08T20:26:30.095Z,99410.81
2022-08-08T20:29:03.107Z,99414.56
2022-08-08T20:32:07.475Z,99416.63
2022-08-08T20:34:30.678Z,99412.50
2022-08-08T20:37:00.691Z,99417.56
2022-08-08T20:39:39.699Z,99418.88
2022-08-08T20:42:15.733Z,99418.38
2022-08-08T20:44:42.912Z,99414.34
2022-08-08T20:47:23.016Z,99414.78
2022-08-08T20:49:58.089Z,99411.38
2022-08-08T20:52:27.653Z,99413.19
2022-08-08T20:54:58.447Z,99414.16
2022-08-08T20:57:27.152Z,99413.31
2022-08-08T20:59:56.126Z,99415.88
2022-08-08T21:02:26.143Z,99410.72
2022-08-08T21:05:01.212Z,99418.00
2022-08-08T21:07:31.147Z,99421.78
2022-08-08T21:10:15.080Z,99426.63
2022-08-08T21:12:46.050Z,99424.19
2022-08-08T21:15:16.746Z,99425.38
2022-08-08T21:18:01.369Z,99431.91
2022-08-08T21:20:34.180Z,99416.09
2022-08-08T21:23:02.737Z,99409.88
2022-08-08T21:25:36.079Z,99423.25
2022-08-08T21:28:14.482Z,99427.66
2022-08-08T21:30:45.158Z,99424.97
2022-08-08T21:33:16.319Z,99423.16
2022-08-08T21:36:17.740Z,99417.91
2022-08-08T21:38:30.190Z,99415.13
2022-08-08T21:40:58.045Z,99414.16
2022-08-08T21:43:33.431Z,99419.19
2022-08-08T21:48:20.287Z,99412.84
2022-08-08T21:48:54.545Z,99411.16
2022-08-08T21:54:17.532Z,99410.06
2022-08-08T21:54:34.917Z,99406.53
2022-08-08T21:57:00.950Z,99413.50
2022-08-08T22:00:01.776Z,99412.50
2022-08-08T22:02:16.151Z,99413.16
2022-08-08T22:04:46.655Z,99412.16
2022-08-08T22:07:16.293Z,99415.47
2022-08-08T22:09:43.759Z,99405.72
2022-08-08T22:12:16.843Z,99403.19
2022-08-08T22:14:47.425Z,99407.66
2022-08-08T22:17:18.390Z,99407.78
2022-08-08T22:20:10.957Z,99401.72
2022-08-08T22:22:38.105Z,99399.13
2022-08-08T22:25:17.743Z,99399.25
2022-08-08T22:28:02.852Z,99395.81
2022-08-08T22:30:41.146Z,99401.16
2022-08-08T22:33:22.247Z,99387.78
2022-08-08T22:36:04.098Z,99393.16
2022-08-08T22:38:39.357Z,99402.75
2022-08-08T22:41:21.239Z,99400.00
2022-08-08T22:44:02.303Z,99392.97
2022-08-08T22:46:33.157Z,99393.44
2022-08-08T22:49:00.667Z,99387.34
2022-08-08T22:51:29.090Z,99392.78
2022-08-08T22:54:30.811Z,99400.72
2022-08-08T22:56:43.715Z,99401.47
2022-08-08T22:59:18.619Z,99403.59
2022-08-08T23:02:02.789Z,99412.69
2022-08-08T23:04:32.459Z,99404.91
2022-08-08T23:07:02.772Z,99398.72
2022-08-08T23:09:31.181Z,99402.13
2022-08-08T23:12:27.796Z,99402.13
2022-08-08T23:14:59.917Z,99396.78
2022-08-08T23:17:46.832Z,99409.06
2022-08-08T23:20:21.154Z,99405.09
2022-08-08T23:22:55.172Z,99403.22
2022-08-08T23:25:22.148Z,99399.13
2022-08-08T23:27:49.264Z,99402.03
2022-08-08T23:30:22.554Z,99400.31
2022-08-08T23:32:50.861Z,99408.31
2022-08-08T23:35:18.984Z,99404.81
2022-08-08T23:38:03.189Z,99408.47
2022-08-08T23:40:31.040Z,99418.91
2022-08-08T23:42:58.095Z,99412.53
2022-08-08T23:48:59.779Z,99423.09
2022-08-08T23:49:03.022Z,99416.47
2022-08-08T23:51:03.580Z,99416.28
2022-08-08T23:54:05.855Z,99420.53
2022-08-08T23:56:23.898Z,99415.19
2022-08-08T23:59:00.049Z,99414.97
