createdAt,value
2018-02-16T00:00:51.425Z,25.48
2018-02-16T00:11:28.170Z,26.75
2018-02-16T00:14:12.395Z,22.83
2018-02-16T00:16:45.088Z,22.58
2018-02-16T00:19:15.413Z,18.65
2018-02-16T00:21:48.165Z,21.17
2018-02-16T00:24:18.837Z,27.27
2018-02-16T00:32:18.227Z,25.37
2018-02-16T00:34:47.367Z,21.77
2018-02-16T00:37:16.573Z,20.75
2018-02-16T00:39:45.946Z,28.10
2018-02-16T00:42:15.269Z,24.05
2018-02-16T00:44:44.609Z,26.40
2018-02-16T00:47:13.985Z,31.23
2018-02-16T00:49:43.314Z,20.48
2018-02-16T00:52:12.698Z,29.60
2018-02-16T00:54:42.025Z,18.45
2018-02-16T00:57:11.659Z,28.02
2018-02-16T00:59:40.824Z,20.80
2018-02-16T01:02:10.062Z,19.55
2018-02-16T01:04:39.384Z,16.10
2018-02-16T01:07:08.769Z,23.98
2018-02-16T01:09:38.112Z,23.45
2018-02-16T01:12:07.464Z,21.80
2018-02-16T01:14:36.811Z,17.55
2018-02-16T01:17:06.150Z,17.25
2018-02-16T01:19:35.805Z,21.73
2018-02-16T01:22:04.957Z,25.02
2018-02-16T01:24:35.246Z,17.15
2018-02-16T01:27:04.596Z,20.40
2018-02-16T01:29:34.332Z,17.92
2018-02-16T01:32:03.441Z,13.52
2018-02-16T01:34:32.653Z,28.90
2018-02-16T01:37:02.018Z,27.85
2018-02-16T01:39:31.385Z,23.70
2018-02-16T01:42:00.726Z,20.37
2018-02-16T01:44:30.113Z,18.98
2018-02-16T01:47:00.452Z,24.75
2018-02-16T01:49:29.824Z,21.25
2018-02-16T01:51:59.166Z,19.85
2018-02-16T01:54:28.536Z,17.77
2018-02-16T01:56:59.152Z,20.55
2018-02-16T01:59:28.565Z,19.48
2018-02-16T02:01:58.624Z,18.92
2018-02-16T02:04:27.303Z,24.20
2018-02-16T02:06:56.635Z,26.83
2018-02-16T02:09:25.805Z,22.83
2018-02-16T02:11:56.081Z,25.23
2018-02-16T02:14:25.438Z,17.55
2018-02-16T02:16:55.100Z,18.02
2018-02-16T02:19:24.216Z,23.60
2018-02-16T02:21:53.526Z,20.77
2018-02-16T02:24:22.882Z,16.75
2018-02-16T02:26:52.238Z,19.55
2018-02-16T02:29:21.906Z,19.55
2018-02-16T02:31:51.084Z,21.67
2018-02-16T02:34:20.441Z,19.33
2018-02-16T02:36:50.696Z,20.90
2018-02-16T02:39:20.213Z,23.42
2018-02-16T02:41:49.414Z,19.08
2018-02-16T02:44:19.075Z,18.50
2018-02-16T02:46:48.435Z,24.90
2018-02-16T02:49:17.709Z,30.52
2018-02-16T02:51:48.395Z,21.35
2018-02-16T02:54:17.485Z,20.40
2018-02-16T02:56:46.603Z,19.10
2018-02-16T02:59:15.945Z,21.05
2018-02-16T03:01:45.383Z,18.02
2018-02-16T03:04:15.625Z,22.17
2018-02-16T03:06:46.078Z,22.05
2018-02-16T03:09:17.430Z,19.58
2018-02-16T03:11:46.797Z,24.52
2018-02-16T03:14:16.657Z,18.98
2018-02-16T03:16:46.393Z,17.15
2018-02-16T03:19:15.888Z,19.48
2018-02-16T03:21:45.249Z,21.85
2018-02-16T03:24:14.735Z,21.50
2018-02-16T03:26:43.965Z,17.70
2018-02-16T03:29:13.341Z,19.37
2018-02-16T03:31:42.704Z,25.50
2018-02-16T03:34:12.057Z,20.30
2018-02-16T03:36:43.514Z,20.42
2018-02-16T03:39:13.195Z,16.77
2018-02-16T03:41:44.545Z,13.90
2018-02-16T03:44:14.723Z,22.42
2018-02-16T03:46:44.974Z,21.55
2018-02-16T03:49:14.341Z,25.15
2018-02-16T03:51:43.701Z,18.12
2018-02-16T03:54:13.057Z,19.85
2018-02-16T03:56:42.713Z,14.63
2018-02-16T03:59:12.812Z,17.37
2018-02-16T04:01:42.169Z,14.75
2018-02-16T04:04:12.553Z,18.05
2018-02-16T04:06:42.724Z,18.02
2018-02-16T04:09:12.788Z,17.25
2018-02-16T04:11:42.789Z,14.73
2018-02-16T04:14:12.023Z,16.00
2018-02-16T04:16:41.407Z,17.08
2018-02-16T04:19:10.764Z,29.23
2018-02-16T04:21:40.104Z,15.20
2018-02-16T04:24:09.468Z,16.58
2018-02-16T04:26:38.849Z,21.02
2018-02-16T04:29:08.217Z,14.45
2018-02-16T04:31:37.561Z,19.62
2018-02-16T04:34:06.925Z,12.35
2018-02-16T04:36:36.290Z,14.65
2018-02-16T04:39:04.772Z,15.25
2018-02-16T04:41:34.316Z,21.27
2018-02-16T04:44:05.011Z,24.42
2018-02-16T04:46:33.969Z,21.30
2018-02-16T04:49:03.103Z,19.05
2018-02-16T04:51:32.483Z,18.48
2018-02-16T04:54:01.956Z,17.73
2018-02-16T04:56:32.209Z,17.20
2018-02-16T04:59:01.650Z,19.15
2018-02-16T05:01:30.942Z,20.70
2018-02-16T05:04:00.297Z,19.17
2018-02-16T05:06:29.664Z,16.08
2018-02-16T05:08:59.036Z,27.15
2018-02-16T05:11:28.430Z,20.60
2018-02-16T05:13:57.741Z,17.50
2018-02-16T05:16:27.107Z,17.23
2018-02-16T05:18:56.453Z,16.23
2018-02-16T05:21:25.837Z,19.85
2018-02-16T05:23:55.211Z,21.10
2018-02-16T05:26:23.815Z,15.38
2018-02-16T05:28:52.995Z,19.90
2018-02-16T05:31:22.780Z,18.67
2018-02-16T05:33:52.463Z,25.73
2018-02-16T05:36:21.984Z,21.85
2018-02-16T05:38:51.353Z,14.55
2018-02-16T05:41:20.023Z,19.02
2018-02-16T05:43:49.048Z,22.10
2018-02-16T05:46:18.438Z,24.95
2018-02-16T05:48:47.810Z,22.05
2018-02-16T06:47:57.197Z,20.17
2018-02-16T06:50:28.804Z,18.30
2018-02-16T07:00:04.399Z,18.23
2018-02-16T07:02:34.905Z,18.33
2018-02-16T07:05:04.469Z,20.55
2018-02-16T07:07:33.800Z,27.02
2018-02-16T07:10:03.173Z,16.65
2018-02-16T07:12:36.587Z,18.75
2018-02-16T07:15:07.833Z,25.00
2018-02-16T07:45:40.401Z,18.77
2018-02-16T07:48:10.019Z,18.30
2018-02-16T08:10:36.157Z,19.13
2018-02-16T08:57:11.517Z,18.98
2018-02-16T09:02:40.370Z,19.92
2018-02-16T09:08:37.449Z,21.13
2018-02-16T09:11:06.204Z,20.53
2018-02-16T09:13:36.165Z,14.67
2018-02-16T09:16:04.809Z,17.10
2018-02-16T09:18:34.287Z,19.87
2018-02-16T09:23:50.144Z,14.93
2018-02-16T09:26:39.594Z,16.10
2018-02-16T09:29:17.829Z,20.87
2018-02-16T09:31:48.125Z,14.17
2018-02-16T10:32:57.620Z,19.90
2018-02-16T10:35:26.207Z,17.77
2018-02-16T10:37:55.206Z,18.20
2018-02-16T10:40:23.750Z,16.93
2018-02-16T10:42:53.195Z,17.07
2018-02-16T10:45:22.421Z,19.57
2018-02-16T10:47:50.992Z,18.10
2018-02-16T18:44:34.589Z,29.40
2018-02-16T18:47:04.192Z,35.38
2018-02-16T19:39:12.905Z,33.30
2018-02-16T19:52:44.156Z,64.65
2018-02-16T19:55:15.369Z,48.25
2018-02-16T19:57:44.688Z,49.70
2018-02-16T20:00:13.314Z,58.25
2018-02-16T20:02:45.591Z,51.85
2018-02-16T20:05:19.815Z,52.53
2018-02-16T20:07:49.462Z,46.35
2018-02-16T20:10:37.277Z,72.28
2018-02-16T20:41:30.270Z,65.95
2018-02-16T20:44:00.147Z,68.82
2018-02-16T20:46:29.214Z,61.25
2018-02-16T20:48:59.577Z,51.80
2018-02-16T20:51:31.777Z,55.47
2018-02-16T20:54:02.621Z,61.63
2018-02-16T20:56:34.732Z,77.82
2018-02-16T20:59:05.047Z,75.10
2018-02-16T21:01:35.708Z,70.97
