createdAt,value
2022-09-15T00:04:53.066Z,1.5050167224080269
2022-09-15T00:11:22.735Z,1.3076923076923077
2022-09-15T00:17:51.730Z,1.8026755852842808
2022-09-15T00:24:21.844Z,2.060200668896321
2022-09-15T00:33:46.406Z,1.806020066889632
2022-09-15T00:40:17.005Z,1.5317725752508362
2022-09-15T00:46:58.881Z,1.7926421404682273
2022-09-15T00:53:44.000Z,2.1538461538461537
2022-09-15T01:00:14.176Z,2.237458193979933
2022-09-15T01:10:44.008Z,2.6254180602006687
2022-09-15T01:19:23.015Z,2.3244147157190636
2022-09-15T01:33:47.351Z,2.0033444816053514
2022-09-15T01:40:16.806Z,2.3578595317725752
2022-09-15T01:46:46.193Z,2.0702341137123748
2022-09-15T01:53:15.386Z,2.4046822742474916
2022-09-15T02:01:54.362Z,2.060200668896321
2022-09-15T02:08:23.898Z,2.6555183946488294
2022-09-15T02:14:52.799Z,2.4983277591973243
2022-09-15T02:21:22.070Z,2.1638795986622075
2022-09-15T02:27:50.672Z,2.3779264214046822
2022-09-15T02:36:54.501Z,2.5418060200668897
2022-09-15T02:43:24.547Z,2.862876254180602
2022-09-15T02:51:25.524Z,2.9531772575250836
2022-09-15T02:57:54.638Z,3.0234113712374584
2022-09-15T03:04:24.162Z,3.016722408026756
2022-09-15T03:10:52.592Z,3.0836120401337794
2022-09-15T03:22:07.174Z,2.9130434782608696
2022-09-15T03:28:35.688Z,3.25752508361204
2022-09-15T03:35:04.910Z,3.254180602006689
2022-09-15T03:41:34.465Z,2.8561872909698995
2022-09-15T03:48:03.323Z,2.140468227424749
2022-09-15T04:00:47.471Z,1.68561872909699
2022-09-15T04:07:17.200Z,2.277591973244147
2022-09-15T04:15:53.182Z,2.0100334448160537
2022-09-15T04:22:22.936Z,2.37123745819398
2022-09-15T04:28:50.987Z,2.220735785953177
2022-09-15T04:41:29.685Z,2.4046822742474916
2022-09-15T04:47:57.384Z,2.1337792642140467
2022-09-15T04:54:26.015Z,2.5618729096989967
2022-09-15T05:00:55.742Z,2.250836120401338
2022-09-15T05:10:13.932Z,2.608695652173913
2022-09-15T05:16:42.466Z,1.8327759197324414
2022-09-15T05:23:11.244Z,1.6822742474916388
2022-09-15T05:29:40.522Z,1.137123745819398
2022-09-15T05:42:02.134Z,0.6822742474916388
2022-09-15T05:48:31.192Z,0.6387959866220736
2022-09-15T05:55:01.335Z,0.9732441471571907
2022-09-15T06:01:32.362Z,0.9264214046822743
2022-09-15T06:08:02.393Z,1.254180602006689
2022-09-15T06:16:22.729Z,0.6655518394648829
2022-09-15T06:22:55.798Z,0.2809364548494983
2022-09-15T06:35:08.749Z,0.3779264214046823
2022-09-15T06:41:58.754Z,0.29431438127090304
2022-09-15T06:48:30.763Z,0.3177257525083612
2022-09-15T06:55:08.888Z,0.08361204013377926
2022-09-15T07:01:41.462Z,0.24749163879598662
2022-09-15T07:08:13.063Z,0.22408026755852842
2022-09-15T07:22:35.064Z,0.12040133779264214
2022-09-15T07:29:06.945Z,0.10033444816053512
2022-09-15T07:35:36.186Z,0.09364548494983277
2022-09-15T07:42:06.642Z,0.12709030100334448
2022-09-15T07:48:36.600Z,0.09364548494983277
2022-09-15T07:55:05.893Z,0.056856187290969896
2022-09-15T08:01:35.892Z,0.013377926421404682
2022-09-15T08:08:03.648Z,0.010033444816053512
2022-09-15T08:14:33.191Z,0.0
2022-09-15T08:21:05.080Z,0.006688963210702341
2022-09-15T08:27:33.568Z,0.0
2022-09-15T08:34:02.600Z,0.023411371237458192
2022-09-15T08:40:30.900Z,0.0
2022-09-15T08:46:59.281Z,0.0
2022-09-15T08:57:16.958Z,0.026755852842809364
2022-09-15T09:03:46.939Z,0.026755852842809364
2022-09-15T09:10:17.018Z,0.056856187290969896
2022-09-15T09:16:47.305Z,0.043478260869565216
2022-09-15T09:23:22.674Z,0.006688963210702341
2022-09-15T09:29:51.531Z,0.016722408026755852
2022-09-15T09:36:20.924Z,0.010033444816053512
2022-09-15T09:48:36.927Z,0.14715719063545152
2022-09-15T09:55:04.175Z,0.07357859531772576
2022-09-15T10:01:31.664Z,0.05351170568561873
2022-09-15T10:08:00.345Z,0.1605351170568562
2022-09-15T10:14:29.114Z,0.0
2022-09-15T10:20:58.692Z,0.06688963210702341
2022-09-15T10:27:28.165Z,0.05351170568561873
2022-09-15T10:34:06.623Z,0.033444816053511704
2022-09-15T10:40:36.639Z,0.0
2022-09-15T10:47:15.369Z,0.0033444816053511705
2022-09-15T10:53:49.277Z,0.006688963210702341
2022-09-15T11:01:13.303Z,0.026755852842809364
2022-09-15T11:07:48.052Z,0.06688963210702341
2022-09-15T11:14:19.156Z,0.013377926421404682
2022-09-15T11:20:54.375Z,0.09364548494983277
2022-09-15T11:27:32.285Z,0.020066889632107024
2022-09-15T11:34:30.832Z,0.07692307692307693
2022-09-15T11:41:00.111Z,0.0903010033444816
2022-09-15T11:47:29.510Z,0.22742474916387959
2022-09-15T11:54:01.088Z,0.20735785953177258
2022-09-15T12:00:35.840Z,0.11705685618729098
2022-09-15T12:10:32.213Z,0.13377926421404682
2022-09-15T12:17:01.224Z,0.07357859531772576
2022-09-15T12:27:00.320Z,0.04013377926421405
2022-09-15T12:33:30.019Z,0.06688963210702341
2022-09-15T12:39:59.327Z,0.016722408026755852
2022-09-15T12:46:28.350Z,0.026755852842809364
2022-09-15T12:52:58.095Z,0.026755852842809364
2022-09-15T13:02:53.286Z,0.006688963210702341
2022-09-15T13:09:22.532Z,0.023411371237458192
2022-09-15T13:15:50.762Z,0.020066889632107024
2022-09-15T13:22:49.139Z,0.13712374581939799
2022-09-15T13:29:18.583Z,0.06020066889632107
2022-09-15T13:35:46.652Z,0.05016722408026756
2022-09-15T13:42:15.332Z,0.08361204013377926
2022-09-15T13:51:04.555Z,0.10033444816053512
2022-09-15T14:04:31.295Z,0.20735785953177258
2022-09-15T14:16:34.719Z,0.13712374581939799
2022-09-15T14:27:01.819Z,0.10367892976588629
2022-09-15T14:33:34.308Z,0.006688963210702341
2022-09-15T14:40:06.857Z,0.07692307692307693
2022-09-15T14:46:56.450Z,0.03678929765886288
2022-09-15T14:53:25.134Z,0.24414715719063546
2022-09-15T15:02:30.157Z,0.15384615384615385
2022-09-15T15:08:59.257Z,0.05351170568561873
2022-09-15T15:15:28.046Z,0.0903010033444816
2022-09-15T15:21:56.085Z,0.16722408026755853
2022-09-15T15:28:33.629Z,0.07357859531772576
2022-09-15T15:36:38.035Z,0.4782608695652174
2022-09-15T15:43:07.936Z,0.14715719063545152
2022-09-15T15:49:46.151Z,0.38461538461538464
2022-09-15T16:00:38.285Z,0.2842809364548495
2022-09-15T16:07:08.279Z,0.5284280936454849
2022-09-15T16:13:38.248Z,0.4782608695652174
2022-09-15T16:26:34.274Z,0.29431438127090304
2022-09-15T16:33:04.044Z,0.21739130434782608
2022-09-15T16:39:32.999Z,0.391304347826087
2022-09-15T16:46:02.513Z,0.15384615384615385
2022-09-15T16:52:31.566Z,0.043478260869565216
2022-09-15T16:59:00.984Z,0.033444816053511704
2022-09-15T17:05:29.026Z,0.1939799331103679
2022-09-15T17:11:57.479Z,0.27759197324414714
2022-09-15T17:18:26.762Z,0.5083612040133779
2022-09-15T17:25:02.795Z,0.3277591973244147
2022-09-15T17:31:30.492Z,0.26421404682274247
2022-09-15T17:37:59.369Z,0.2976588628762542
2022-09-15T17:44:28.783Z,0.3277591973244147
2022-09-15T17:50:57.778Z,0.2842809364548495
2022-09-15T17:57:26.382Z,0.4682274247491639
2022-09-15T18:03:54.992Z,0.22742474916387959
2022-09-15T18:10:25.321Z,0.29431438127090304
2022-09-15T18:16:53.581Z,0.34448160535117056
2022-09-15T18:23:28.364Z,0.6755852842809364
2022-09-15T18:30:00.401Z,0.22408026755852842
2022-09-15T18:45:23.726Z,0.13712374581939799
2022-09-15T18:51:52.193Z,0.2909698996655518
2022-09-15T18:58:21.479Z,0.5016722408026756
2022-09-15T19:04:49.348Z,0.2408026755852843
2022-09-15T19:11:17.488Z,0.5752508361204013
2022-09-15T19:17:45.081Z,0.3511705685618729
2022-09-15T19:24:18.372Z,0.16722408026755853
2022-09-15T19:30:46.022Z,0.27424749163879597
2022-09-15T19:37:18.313Z,0.45484949832775917
2022-09-15T19:43:46.954Z,0.06688963210702341
2022-09-15T19:50:15.507Z,0.38127090301003347
2022-09-15T19:56:46.123Z,0.24414715719063546
2022-09-15T20:03:21.486Z,0.568561872909699
2022-09-15T20:09:54.431Z,0.2040133779264214
2022-09-15T20:16:31.458Z,0.23076923076923078
2022-09-15T20:23:16.334Z,0.2709030100334448
2022-09-15T20:30:00.579Z,0.44481605351170567
2022-09-15T20:36:37.289Z,0.25752508361204013
2022-09-15T20:43:17.074Z,0.20066889632107024
2022-09-15T20:49:49.614Z,0.10033444816053512
2022-09-15T20:56:27.295Z,0.22408026755852842
2022-09-15T21:03:04.550Z,0.20735785953177258
2022-09-15T21:15:54.092Z,0.3076923076923077
2022-09-15T21:22:30.702Z,0.18729096989966554
2022-09-15T21:29:05.976Z,0.05351170568561873
2022-09-15T21:35:33.896Z,0.026755852842809364
2022-09-15T21:42:01.574Z,0.026755852842809364
2022-09-15T21:48:28.606Z,0.0802675585284281
2022-09-15T21:54:56.498Z,0.0802675585284281
2022-09-15T22:01:24.539Z,0.16387959866220736
2022-09-15T22:07:52.480Z,0.10367892976588629
2022-09-15T22:14:20.734Z,0.046822742474916385
2022-09-15T22:20:49.637Z,0.04013377926421405
2022-09-15T22:27:26.646Z,0.0033444816053511705
2022-09-15T22:33:54.450Z,0.04013377926421405
2022-09-15T22:40:23.504Z,0.010033444816053512
2022-09-15T22:46:53.526Z,0.033444816053511704
2022-09-15T22:53:23.769Z,0.0802675585284281
2022-09-15T22:59:52.497Z,0.030100334448160536
2022-09-15T23:06:22.343Z,0.05351170568561873
2022-09-15T23:12:50.795Z,0.013377926421404682
2022-09-15T23:19:19.936Z,0.0033444816053511705
2022-09-15T23:25:55.476Z,0.030100334448160536
2022-09-15T23:32:24.218Z,0.046822742474916385
2022-09-15T23:38:53.072Z,0.006688963210702341
2022-09-15T23:45:22.253Z,0.046822742474916385
2022-09-15T23:52:21.009Z,0.010033444816053512
2022-09-15T23:58:49.858Z,0.030100334448160536
