createdAt,value
2022-12-12T00:02:10.069Z,27.13
2022-12-12T00:04:41.451Z,29.87
2022-12-12T00:07:12.082Z,30.13
2022-12-12T00:09:42.203Z,28.53
2022-12-12T00:12:11.029Z,29.80
2022-12-12T00:14:42.622Z,30.17
2022-12-12T00:17:12.649Z,26.03
2022-12-12T00:19:42.018Z,28.37
2022-12-12T00:22:10.642Z,27.93
2022-12-12T00:24:39.197Z,26.90
2022-12-12T00:27:08.113Z,25.30
2022-12-12T00:29:39.229Z,28.87
2022-12-12T00:32:07.792Z,32.07
2022-12-12T00:34:40.019Z,32.63
2022-12-12T00:37:09.023Z,32.87
2022-12-12T00:39:38.284Z,32.60
2022-12-12T00:42:06.805Z,33.73
2022-12-12T00:44:38.182Z,33.07
2022-12-12T00:47:06.678Z,30.30
2022-12-12T00:49:38.119Z,27.70
2022-12-12T00:52:08.544Z,32.40
2022-12-12T00:54:40.569Z,30.20
2022-12-12T00:57:09.432Z,32.47
2022-12-12T00:59:38.589Z,31.97
2022-12-12T01:02:07.250Z,30.87
2022-12-12T01:04:37.093Z,32.30
2022-12-12T01:07:05.584Z,32.87
2022-12-12T01:09:36.111Z,33.07
2022-12-12T01:12:05.195Z,33.60
2022-12-12T01:14:36.143Z,32.40
2022-12-12T01:17:05.041Z,30.73
2022-12-12T01:19:35.731Z,34.33
2022-12-12T01:22:04.573Z,32.43
2022-12-12T01:24:35.504Z,34.90
2022-12-12T01:27:03.969Z,33.60
2022-12-12T01:29:36.609Z,36.60
2022-12-12T01:32:06.097Z,34.37
2022-12-12T01:34:35.027Z,31.27
2022-12-12T01:37:04.656Z,28.90
2022-12-12T01:39:34.716Z,33.73
2022-12-12T01:42:03.237Z,36.80
2022-12-12T01:44:44.701Z,46.13
2022-12-12T01:47:15.221Z,36.67
2022-12-12T01:49:46.250Z,34.20
2022-12-12T01:52:20.519Z,34.27
2022-12-12T01:54:55.955Z,29.50
2022-12-12T01:57:30.646Z,30.40
2022-12-12T02:00:00.754Z,34.03
2022-12-12T02:02:29.763Z,32.57
2022-12-12T02:04:59.876Z,30.37
2022-12-12T02:07:28.919Z,33.33
2022-12-12T02:09:59.092Z,30.90
2022-12-12T02:12:27.607Z,31.27
2022-12-12T02:14:56.542Z,30.63
2022-12-12T02:17:39.498Z,31.47
2022-12-12T02:20:53.512Z,30.13
2022-12-12T02:24:01.023Z,29.53
2022-12-12T02:27:05.991Z,29.93
2022-12-12T02:30:06.392Z,29.80
2022-12-12T02:32:58.293Z,28.87
2022-12-12T02:35:37.129Z,29.60
2022-12-12T02:38:13.148Z,29.80
2022-12-12T02:40:48.383Z,29.27
2022-12-12T02:43:26.721Z,28.97
2022-12-12T02:45:59.453Z,30.70
2022-12-12T02:48:35.301Z,29.80
2022-12-12T02:51:07.417Z,32.30
2022-12-12T02:53:36.163Z,30.47
2022-12-12T02:56:07.615Z,30.00
2022-12-12T02:58:39.262Z,29.87
2022-12-12T03:01:20.043Z,28.27
2022-12-12T03:04:17.895Z,28.63
2022-12-12T03:07:16.655Z,29.50
2022-12-12T03:10:10.353Z,29.00
2022-12-12T03:12:45.786Z,29.87
2022-12-12T03:15:19.738Z,29.97
2022-12-12T03:17:56.275Z,33.27
2022-12-12T03:20:29.900Z,33.27
2022-12-12T03:23:04.301Z,28.73
2022-12-12T03:25:36.952Z,30.90
2022-12-12T03:28:09.144Z,29.83
2022-12-12T03:30:43.892Z,29.90
2022-12-12T03:33:20.324Z,29.63
2022-12-12T03:35:57.038Z,31.43
2022-12-12T03:38:31.101Z,30.93
2022-12-12T03:41:02.771Z,30.47
2022-12-12T03:43:34.226Z,28.57
2022-12-12T03:46:08.909Z,27.03
2022-12-12T03:48:42.084Z,28.87
2022-12-12T03:51:16.147Z,29.93
2022-12-12T03:53:48.932Z,30.67
2022-12-12T03:56:27.248Z,31.50
2022-12-12T03:59:02.167Z,28.70
2022-12-12T04:01:37.718Z,30.67
2022-12-12T04:04:13.239Z,28.83
2022-12-12T04:06:47.665Z,28.60
2022-12-12T04:09:37.501Z,29.80
2022-12-12T04:12:32.212Z,28.87
2022-12-12T04:15:13.982Z,26.50
2022-12-12T04:17:46.970Z,29.60
2022-12-12T04:20:41.464Z,28.50
2022-12-12T04:23:20.279Z,29.07
2022-12-12T04:26:17.586Z,29.00
2022-12-12T04:28:52.684Z,29.53
2022-12-12T04:31:26.950Z,27.40
2022-12-12T04:34:02.341Z,30.03
2022-12-12T04:36:33.389Z,28.47
2022-12-12T04:39:04.942Z,28.70
2022-12-12T04:41:34.993Z,28.97
2022-12-12T04:44:07.502Z,29.70
2022-12-12T04:46:37.389Z,27.43
2022-12-12T04:49:09.218Z,30.13
2022-12-12T04:51:42.887Z,30.03
2022-12-12T04:54:25.038Z,30.60
2022-12-12T04:56:57.947Z,27.63
2022-12-12T04:59:26.660Z,25.70
2022-12-12T05:02:00.710Z,27.57
2022-12-12T05:04:34.576Z,28.47
2022-12-12T05:07:07.766Z,27.43
2022-12-12T05:09:38.776Z,29.37
2022-12-12T05:12:07.615Z,30.17
2022-12-12T05:14:36.591Z,29.37
2022-12-12T05:17:09.773Z,29.00
2022-12-12T05:19:38.214Z,28.80
2022-12-12T05:22:07.037Z,27.27
2022-12-12T05:24:35.678Z,28.10
2022-12-12T05:27:06.150Z,27.43
2022-12-12T05:29:34.532Z,29.50
2022-12-12T05:32:03.575Z,27.30
2022-12-12T05:34:32.057Z,28.20
2022-12-12T05:37:00.996Z,30.07
2022-12-12T05:39:29.490Z,28.73
2022-12-12T05:41:58.197Z,29.37
2022-12-12T05:44:28.218Z,27.20
2022-12-12T05:46:56.783Z,29.00
2022-12-12T05:49:25.231Z,26.00
2022-12-12T05:51:53.919Z,27.00
2022-12-12T05:54:22.401Z,27.77
2022-12-12T05:56:50.799Z,24.00
2022-12-12T05:59:19.177Z,28.83
2022-12-12T06:01:49.372Z,25.53
2022-12-12T06:04:17.937Z,27.73
2022-12-12T06:06:46.673Z,29.63
2022-12-12T06:09:15.962Z,26.13
2022-12-12T06:11:44.304Z,26.27
2022-12-12T06:14:13.464Z,24.77
2022-12-12T06:16:41.967Z,27.13
2022-12-12T06:19:12.441Z,28.47
2022-12-12T06:21:40.893Z,26.47
2022-12-12T06:24:09.993Z,28.30
2022-12-12T06:26:38.334Z,29.27
2022-12-12T06:29:06.933Z,29.07
2022-12-12T06:31:35.413Z,30.03
2022-12-12T06:34:03.987Z,28.97
2022-12-12T06:36:33.871Z,27.97
2022-12-12T06:39:03.755Z,28.73
2022-12-12T06:41:33.463Z,29.63
2022-12-12T06:44:01.998Z,28.87
2022-12-12T06:46:31.642Z,26.53
2022-12-12T06:49:01.833Z,26.23
2022-12-12T06:51:33.599Z,27.37
2022-12-12T06:54:03.637Z,29.50
2022-12-12T06:56:32.565Z,30.70
2022-12-12T06:59:01.504Z,29.37
2022-12-12T07:01:30.730Z,30.37
2022-12-12T07:03:59.915Z,31.77
2022-12-12T07:06:28.951Z,28.53
2022-12-12T07:09:00.933Z,30.10
2022-12-12T07:11:30.921Z,31.03
2022-12-12T07:14:04.110Z,34.23
2022-12-12T07:16:32.930Z,32.53
2022-12-12T07:19:01.583Z,32.27
2022-12-12T07:21:31.708Z,31.70
2022-12-12T07:24:00.422Z,31.30
2022-12-12T07:26:35.524Z,27.03
2022-12-12T07:29:06.258Z,29.67
2022-12-12T07:31:42.620Z,32.23
2022-12-12T07:34:11.599Z,33.47
2022-12-12T07:36:41.603Z,32.90
2022-12-12T07:39:10.068Z,39.93
2022-12-12T07:41:40.811Z,39.43
2022-12-12T07:44:09.870Z,37.03
2022-12-12T07:46:40.554Z,39.37
2022-12-12T07:49:13.321Z,37.30
2022-12-12T07:51:48.615Z,34.17
2022-12-12T07:54:17.753Z,33.13
2022-12-12T07:56:48.494Z,30.53
2022-12-12T07:59:17.593Z,32.40
2022-12-12T08:01:46.116Z,51.40
2022-12-12T08:04:14.665Z,44.30
2022-12-12T08:06:43.750Z,34.30
2022-12-12T08:09:13.578Z,66.23
2022-12-12T08:11:46.858Z,37.77
2022-12-12T08:14:18.017Z,57.83
2022-12-12T08:16:46.872Z,39.53
2022-12-12T08:19:16.120Z,43.27
2022-12-12T08:21:45.762Z,43.00
2022-12-12T08:24:16.715Z,33.90
2022-12-12T08:26:46.499Z,103.33
2022-12-12T08:29:16.907Z,36.97
2022-12-12T08:31:46.316Z,54.17
2022-12-12T08:34:15.315Z,49.60
2022-12-12T08:36:45.591Z,42.20
2022-12-12T08:39:20.001Z,43.73
2022-12-12T08:41:53.243Z,34.80
2022-12-12T08:44:23.935Z,30.87
2022-12-12T08:46:53.022Z,67.97
2022-12-12T08:49:22.565Z,48.73
2022-12-12T08:51:51.971Z,30.93
2022-12-12T08:54:20.872Z,36.70
2022-12-12T08:56:49.932Z,29.33
2022-12-12T08:59:19.796Z,37.90
2022-12-12T09:01:50.152Z,31.37
2022-12-12T09:04:19.969Z,32.70
2022-12-12T09:06:49.544Z,31.90
2022-12-12T09:09:21.272Z,32.50
2022-12-12T09:11:49.969Z,31.73
2022-12-12T09:14:18.662Z,32.07
2022-12-12T09:16:49.114Z,33.07
2022-12-12T09:19:18.064Z,34.67
2022-12-12T09:21:48.506Z,32.90
2022-12-12T09:24:25.988Z,31.37
2022-12-12T09:26:56.760Z,33.07
2022-12-12T09:29:25.891Z,32.30
2022-12-12T09:31:56.777Z,32.13
2022-12-12T09:34:28.936Z,33.90
2022-12-12T09:36:59.647Z,32.33
2022-12-12T09:39:28.561Z,33.07
2022-12-12T09:42:10.049Z,34.23
2022-12-12T09:44:41.860Z,35.97
2022-12-12T09:47:21.789Z,34.87
2022-12-12T09:49:57.911Z,34.37
2022-12-12T09:52:36.777Z,34.17
2022-12-12T09:55:19.209Z,33.40
2022-12-12T09:57:54.425Z,34.87
2022-12-12T10:00:27.078Z,42.63
2022-12-12T10:03:17.958Z,40.93
2022-12-12T10:06:07.428Z,35.73
2022-12-12T10:08:50.141Z,41.53
2022-12-12T10:11:46.568Z,45.03
2022-12-12T10:14:21.169Z,40.87
2022-12-12T10:16:58.701Z,37.47
2022-12-12T10:19:37.825Z,34.60
2022-12-12T10:22:24.121Z,36.13
2022-12-12T10:24:58.427Z,36.20
2022-12-12T10:27:29.558Z,33.30
2022-12-12T10:30:05.010Z,33.07
2022-12-12T10:32:43.494Z,31.20
2022-12-12T10:35:26.491Z,30.20
2022-12-12T10:38:08.126Z,28.40
2022-12-12T10:40:50.609Z,29.57
2022-12-12T10:43:24.058Z,29.97
2022-12-12T10:46:22.871Z,28.90
2022-12-12T10:48:54.976Z,30.30
2022-12-12T10:51:31.308Z,29.63
2022-12-12T10:54:09.978Z,29.97
2022-12-12T10:56:40.639Z,28.97
2022-12-12T10:59:33.004Z,33.77
2022-12-12T11:02:10.496Z,35.93
2022-12-12T11:04:42.151Z,45.63
2022-12-12T11:07:23.624Z,38.13
2022-12-12T11:10:01.971Z,35.70
2022-12-12T11:12:39.987Z,37.13
2022-12-12T11:15:20.659Z,35.57
2022-12-12T11:17:58.924Z,39.43
2022-12-12T11:20:36.575Z,39.67
2022-12-12T11:23:18.204Z,35.47
2022-12-12T11:25:55.950Z,33.50
2022-12-12T11:28:28.142Z,62.20
2022-12-12T11:30:59.140Z,59.50
2022-12-12T11:33:43.805Z,58.50
2022-12-12T11:36:22.954Z,36.40
2022-12-12T11:39:02.458Z,34.30
2022-12-12T11:41:41.814Z,39.53
2022-12-12T11:44:30.195Z,37.47
2022-12-12T11:47:17.372Z,36.17
2022-12-12T11:49:55.539Z,32.37
2022-12-12T11:52:37.017Z,32.07
2022-12-12T11:55:16.086Z,33.33
2022-12-12T11:58:08.522Z,32.17
2022-12-12T12:01:16.257Z,32.70
2022-12-12T12:04:10.097Z,36.57
2022-12-12T12:06:53.424Z,34.33
2022-12-12T12:09:38.743Z,31.60
2022-12-12T12:12:23.174Z,33.57
2022-12-12T12:15:20.656Z,28.17
2022-12-12T12:18:09.313Z,33.80
2022-12-12T12:20:52.941Z,31.37
2022-12-12T12:23:41.814Z,31.47
2022-12-12T12:26:21.110Z,31.50
2022-12-12T12:29:26.977Z,42.67
2022-12-12T12:32:07.104Z,31.70
2022-12-12T12:34:55.686Z,31.83
2022-12-12T12:37:41.419Z,29.17
2022-12-12T12:40:31.228Z,31.27
2022-12-12T12:46:51.551Z,31.10
2022-12-12T12:49:31.929Z,32.43
2022-12-12T12:52:08.226Z,32.10
2022-12-12T12:54:43.987Z,33.33
2022-12-12T12:57:22.212Z,32.27
2022-12-12T12:59:55.658Z,33.57
2022-12-12T13:02:40.851Z,34.33
2022-12-12T13:05:23.958Z,32.87
2022-12-12T13:08:04.208Z,32.27
2022-12-12T13:10:42.445Z,34.40
2022-12-12T13:13:34.530Z,31.67
2022-12-12T13:16:14.043Z,32.17
2022-12-12T13:18:53.771Z,30.87
2022-12-12T13:21:40.937Z,32.53
2022-12-12T13:24:28.093Z,32.30
2022-12-12T13:27:13.446Z,33.87
2022-12-12T13:30:00.430Z,30.43
2022-12-12T13:33:04.118Z,30.27
2022-12-12T13:35:43.753Z,30.43
2022-12-12T13:38:29.633Z,30.83
2022-12-12T13:41:04.716Z,31.63
2022-12-12T13:43:47.491Z,31.90
2022-12-12T13:46:39.642Z,31.63
2022-12-12T13:50:08.942Z,32.07
2022-12-12T13:52:46.179Z,33.33
2022-12-12T13:55:26.366Z,31.33
2022-12-12T13:58:21.533Z,32.27
2022-12-12T14:01:37.916Z,32.40
2022-12-12T14:04:27.638Z,31.83
2022-12-12T14:07:15.636Z,31.20
2022-12-12T14:09:54.059Z,31.53
2022-12-12T14:12:33.187Z,31.40
2022-12-12T14:15:10.019Z,31.77
2022-12-12T14:17:53.685Z,31.47
2022-12-12T14:20:35.576Z,32.23
2022-12-12T14:23:42.280Z,30.83
2022-12-12T14:27:05.975Z,31.70
2022-12-12T14:29:44.602Z,29.13
2022-12-12T14:32:44.879Z,29.50
2022-12-12T14:35:52.190Z,28.93
2022-12-12T14:38:37.214Z,28.50
2022-12-12T14:41:18.688Z,30.40
2022-12-12T14:44:36.588Z,30.93
2022-12-12T14:46:53.295Z,31.07
2022-12-12T14:49:27.207Z,30.50
2022-12-12T14:52:00.103Z,31.43
2022-12-12T14:54:35.985Z,29.57
2022-12-12T14:57:10.997Z,29.63
2022-12-12T14:59:44.968Z,30.60
2022-12-12T15:02:30.628Z,29.07
2022-12-12T15:05:18.046Z,30.03
2022-12-12T15:11:24.295Z,31.83
2022-12-12T15:14:07.369Z,30.90
2022-12-12T15:16:49.874Z,31.43
2022-12-12T15:19:36.820Z,30.70
2022-12-12T15:22:22.912Z,29.73
2022-12-12T15:24:53.293Z,26.33
2022-12-12T15:27:37.444Z,27.73
2022-12-12T15:30:29.928Z,29.60
2022-12-12T15:33:21.706Z,29.20
2022-12-12T15:36:03.104Z,29.27
2022-12-12T15:38:37.167Z,26.67
2022-12-12T15:41:16.819Z,30.00
2022-12-12T15:43:54.688Z,29.27
2022-12-12T15:46:23.842Z,30.37
2022-12-12T15:48:57.167Z,30.70
2022-12-12T15:51:45.972Z,29.67
2022-12-12T15:54:28.266Z,29.13
2022-12-12T15:57:08.825Z,31.00
2022-12-12T16:00:09.183Z,29.17
2022-12-12T16:02:55.052Z,28.60
2022-12-12T16:05:40.138Z,30.87
2022-12-12T16:08:43.284Z,29.60
2022-12-12T16:11:50.595Z,25.60
2022-12-12T16:14:48.502Z,27.23
2022-12-12T16:17:41.781Z,28.03
2022-12-12T16:20:30.607Z,26.70
2022-12-12T16:23:34.276Z,27.20
2022-12-12T16:26:19.244Z,24.80
2022-12-12T16:28:51.593Z,26.30
2022-12-12T16:34:14.543Z,25.73
2022-12-12T16:36:45.331Z,26.40
2022-12-12T16:39:23.816Z,28.47
2022-12-12T16:42:01.017Z,25.70
2022-12-12T16:44:45.664Z,28.00
2022-12-12T16:47:44.939Z,25.43
2022-12-12T16:50:26.224Z,25.03
2022-12-12T16:53:01.220Z,27.27
2022-12-12T16:55:44.267Z,24.00
2022-12-12T16:58:25.661Z,24.20
2022-12-12T17:00:59.934Z,23.27
2022-12-12T17:03:47.269Z,23.20
2022-12-12T17:06:27.345Z,25.13
2022-12-12T17:09:26.829Z,25.13
2022-12-12T17:12:19.690Z,23.00
2022-12-12T17:14:57.902Z,24.53
2022-12-12T17:17:37.305Z,24.43
2022-12-12T17:20:14.466Z,24.40
2022-12-12T17:25:40.650Z,24.53
2022-12-12T17:28:20.868Z,23.50
2022-12-12T17:31:00.195Z,22.90
2022-12-12T17:33:49.891Z,21.03
2022-12-12T17:36:27.823Z,22.27
2022-12-12T17:39:08.273Z,23.70
2022-12-12T17:42:00.900Z,24.80
2022-12-12T17:44:34.814Z,27.23
2022-12-12T17:47:19.473Z,24.67
2022-12-12T17:50:00.772Z,23.40
2022-12-12T17:52:40.325Z,24.87
2022-12-12T17:55:51.507Z,21.73
2022-12-12T17:58:56.741Z,21.73
2022-12-12T18:01:32.295Z,22.00
2022-12-12T18:04:13.994Z,17.10
2022-12-12T18:09:48.743Z,21.33
2022-12-12T18:12:25.643Z,20.60
2022-12-12T18:15:07.496Z,20.33
2022-12-12T18:20:46.668Z,21.93
2022-12-12T18:23:29.905Z,21.17
2022-12-12T18:26:09.981Z,18.23
2022-12-12T18:28:51.170Z,22.40
2022-12-12T18:31:29.131Z,23.53
2022-12-12T18:34:00.790Z,22.70
2022-12-12T18:36:46.893Z,23.30
2022-12-12T18:39:30.014Z,20.70
2022-12-12T18:42:03.246Z,22.57
2022-12-12T18:45:05.383Z,21.67
2022-12-12T18:47:44.484Z,20.90
2022-12-12T18:50:14.271Z,20.33
2022-12-12T18:52:49.649Z,21.07
2022-12-12T18:55:27.019Z,20.17
2022-12-12T18:58:04.756Z,19.10
2022-12-12T19:01:00.342Z,18.83
2022-12-12T19:03:49.892Z,18.97
2022-12-12T19:06:24.808Z,21.07
2022-12-12T19:08:58.429Z,21.43
2022-12-12T19:11:50.541Z,19.50
2022-12-12T19:14:59.788Z,17.03
2022-12-12T19:17:30.396Z,20.27
2022-12-12T19:20:12.954Z,21.63
2022-12-12T19:23:05.357Z,20.80
2022-12-12T19:25:43.048Z,20.30
2022-12-12T19:28:20.468Z,19.30
2022-12-12T19:31:21.921Z,19.27
2022-12-12T19:34:05.399Z,17.10
2022-12-12T19:36:41.637Z,17.90
2022-12-12T19:39:26.705Z,20.03
2022-12-12T19:42:03.931Z,18.73
2022-12-12T19:44:36.508Z,19.77
2022-12-12T19:47:27.032Z,18.30
2022-12-12T19:50:05.856Z,18.87
2022-12-12T19:52:44.290Z,19.93
2022-12-12T19:55:28.347Z,18.27
2022-12-12T19:58:15.872Z,17.97
2022-12-12T20:01:01.294Z,18.27
2022-12-12T20:03:41.734Z,18.40
2022-12-12T20:06:16.442Z,18.37
2022-12-12T20:08:53.684Z,19.30
2022-12-12T20:11:27.665Z,17.20
2022-12-12T20:14:02.048Z,17.77
2022-12-12T20:16:44.645Z,18.50
2022-12-12T20:19:21.623Z,19.13
2022-12-12T20:22:02.756Z,18.90
2022-12-12T20:24:41.196Z,18.70
2022-12-12T20:27:15.903Z,18.63
2022-12-12T20:29:59.868Z,17.07
2022-12-12T20:32:31.449Z,19.47
2022-12-12T20:35:24.720Z,18.63
2022-12-12T20:38:18.435Z,16.73
2022-12-12T20:41:00.640Z,16.57
2022-12-12T20:43:42.650Z,18.10
2022-12-12T20:46:33.945Z,18.77
2022-12-12T20:49:17.715Z,19.27
2022-12-12T20:52:08.588Z,19.60
2022-12-12T20:57:45.094Z,17.97
2022-12-12T21:00:21.470Z,18.57
2022-12-12T21:02:59.787Z,19.10
2022-12-12T21:05:46.353Z,17.37
2022-12-12T21:08:24.480Z,17.77
2022-12-12T21:10:57.977Z,17.37
2022-12-12T21:13:43.349Z,18.47
2022-12-12T21:16:24.456Z,14.53
2022-12-12T21:19:07.685Z,18.57
2022-12-12T21:21:44.792Z,17.37
2022-12-12T21:24:29.690Z,16.80
2022-12-12T21:27:02.965Z,15.90
2022-12-12T21:29:51.897Z,18.47
2022-12-12T21:32:24.433Z,21.43
2022-12-12T21:35:02.559Z,18.07
2022-12-12T21:37:40.983Z,24.83
2022-12-12T21:40:19.127Z,26.97
2022-12-12T21:42:56.626Z,22.93
2022-12-12T21:45:29.492Z,19.60
2022-12-12T21:48:03.053Z,18.70
2022-12-12T21:50:43.638Z,21.13
2022-12-12T21:53:34.775Z,19.13
2022-12-12T21:56:26.809Z,19.30
2022-12-12T21:59:22.120Z,19.53
2022-12-12T22:02:17.927Z,19.50
2022-12-12T22:04:53.256Z,18.80
2022-12-12T22:07:31.173Z,15.47
2022-12-12T22:10:12.050Z,17.27
2022-12-12T22:12:56.947Z,18.30
2022-12-12T22:15:32.754Z,16.10
2022-12-12T22:18:04.172Z,18.53
2022-12-12T22:20:41.214Z,16.97
2022-12-12T22:23:18.885Z,17.10
2022-12-12T22:25:55.777Z,15.67
2022-12-12T22:28:41.858Z,17.27
2022-12-12T22:31:14.720Z,18.27
2022-12-12T22:33:59.685Z,17.63
2022-12-12T22:36:39.864Z,15.47
2022-12-12T22:39:21.270Z,17.23
2022-12-12T22:41:57.277Z,16.60
2022-12-12T22:44:32.896Z,16.70
2022-12-12T22:47:04.118Z,18.47
2022-12-12T22:49:44.244Z,16.67
2022-12-12T22:52:26.608Z,21.60
2022-12-12T22:55:13.067Z,28.40
2022-12-12T22:57:49.445Z,23.17
2022-12-12T23:00:39.139Z,20.77
2022-12-12T23:03:24.578Z,19.00
2022-12-12T23:05:57.153Z,18.87
2022-12-12T23:08:34.468Z,20.27
2022-12-12T23:11:15.546Z,20.73
2022-12-12T23:13:53.115Z,21.13
2022-12-12T23:16:34.719Z,22.20
2022-12-12T23:19:24.210Z,17.07
2022-12-12T23:21:56.123Z,17.10
2022-12-12T23:24:40.488Z,17.40
2022-12-12T23:27:18.382Z,17.60
2022-12-12T23:29:49.894Z,17.53
2022-12-12T23:32:39.268Z,15.63
2022-12-12T23:35:09.986Z,16.57
2022-12-12T23:37:43.344Z,15.83
2022-12-12T23:40:15.330Z,16.07
2022-12-12T23:42:52.820Z,14.20
2022-12-12T23:45:34.568Z,14.80
2022-12-12T23:48:13.379Z,12.90
2022-12-12T23:50:42.723Z,14.57
2022-12-12T23:53:14.126Z,16.47
2022-12-12T23:55:44.072Z,14.57
2022-12-12T23:58:16.542Z,13.93
