createdAt,value
2022-10-02T00:02:55.945Z,11.80
2022-10-02T00:08:03.025Z,11.70
2022-10-02T00:13:11.309Z,11.59
2022-10-02T00:18:14.974Z,11.45
2022-10-02T00:23:32.241Z,11.32
2022-10-02T00:28:45.635Z,11.19
2022-10-02T00:33:58.922Z,11.11
2022-10-02T00:39:18.912Z,11.04
2022-10-02T00:44:20.306Z,10.92
2022-10-02T00:49:30.782Z,10.97
2022-10-02T00:54:47.290Z,10.97
2022-10-02T01:00:00.847Z,11.09
2022-10-02T01:05:03.454Z,11.07
2022-10-02T01:10:04.884Z,11.12
2022-10-02T01:15:16.584Z,11.06
2022-10-02T01:20:21.511Z,10.99
2022-10-02T01:25:22.883Z,11.05
2022-10-02T01:30:24.210Z,10.96
2022-10-02T01:35:27.930Z,11.03
2022-10-02T01:40:30.968Z,11.15
2022-10-02T01:45:52.997Z,11.32
2022-10-02T01:51:02.147Z,11.51
2022-10-02T01:56:10.979Z,11.56
2022-10-02T02:01:28.127Z,11.66
2022-10-02T02:06:47.108Z,11.67
2022-10-02T02:11:54.455Z,11.58
2022-10-02T02:17:21.955Z,11.53
2022-10-02T02:22:46.799Z,11.57
2022-10-02T02:27:50.671Z,11.46
2022-10-02T02:32:58.586Z,11.34
2022-10-02T02:38:12.669Z,11.32
2022-10-02T02:43:16.589Z,11.35
2022-10-02T02:48:41.174Z,11.26
2022-10-02T02:53:56.728Z,11.32
2022-10-02T02:59:01.484Z,11.43
2022-10-02T03:04:03.270Z,11.45
2022-10-02T03:09:06.667Z,11.46
2022-10-02T03:14:28.682Z,11.45
2022-10-02T03:19:29.934Z,11.37
2022-10-02T03:24:35.510Z,11.32
2022-10-02T03:29:49.409Z,11.25
2022-10-02T03:34:50.908Z,11.23
2022-10-02T03:39:52.515Z,11.24
2022-10-02T03:44:53.799Z,11.21
2022-10-02T03:49:55.080Z,11.33
2022-10-02T03:54:57.591Z,11.25
2022-10-02T04:00:09.719Z,11.27
2022-10-02T04:05:37.357Z,11.25
2022-10-02T04:10:45.696Z,11.27
2022-10-02T04:15:56.228Z,11.29
2022-10-02T04:21:09.280Z,11.39
2022-10-02T04:26:14.508Z,11.41
2022-10-02T04:31:15.903Z,11.47
2022-10-02T04:36:26.959Z,11.46
2022-10-02T04:41:47.175Z,11.35
2022-10-02T04:46:54.067Z,11.40
2022-10-02T04:51:55.453Z,11.34
2022-10-02T04:57:15.688Z,11.24
2022-10-02T05:02:26.238Z,11.13
2022-10-02T05:07:45.865Z,11.25
2022-10-02T05:12:50.204Z,11.19
2022-10-02T05:18:03.400Z,11.25
2022-10-02T05:23:18.369Z,11.11
2022-10-02T05:28:39.306Z,10.99
2022-10-02T05:33:48.355Z,11.02
2022-10-02T05:38:49.841Z,11.03
2022-10-02T05:44:04.314Z,11.05
2022-10-02T05:49:05.597Z,11.17
2022-10-02T05:54:16.275Z,11.11
2022-10-02T05:59:26.579Z,11.28
2022-10-02T06:04:30.799Z,11.27
2022-10-02T06:09:50.794Z,11.35
2022-10-02T06:15:01.147Z,11.29
2022-10-02T06:20:03.791Z,11.29
2022-10-02T06:25:27.245Z,11.39
2022-10-02T06:30:30.236Z,11.45
2022-10-02T06:35:51.419Z,11.47
2022-10-02T06:41:11.840Z,11.49
2022-10-02T06:46:27.038Z,11.54
2022-10-02T06:51:50.067Z,11.62
2022-10-02T06:57:14.638Z,11.60
2022-10-02T07:02:25.151Z,11.73
2022-10-02T07:07:37.321Z,11.82
2022-10-02T07:12:57.142Z,11.98
2022-10-02T07:18:05.488Z,12.02
2022-10-02T07:23:26.492Z,12.14
2022-10-02T07:28:34.916Z,12.33
2022-10-02T07:33:45.575Z,12.42
2022-10-02T07:38:57.563Z,12.51
2022-10-02T07:44:17.338Z,12.60
2022-10-02T07:49:43.015Z,12.63
2022-10-02T07:54:44.485Z,12.67
2022-10-02T07:59:46.345Z,12.73
2022-10-02T08:04:47.848Z,12.69
2022-10-02T08:09:52.579Z,12.74
2022-10-02T08:14:55.666Z,12.90
2022-10-02T08:20:03.162Z,13.09
2022-10-02T08:25:25.612Z,13.11
2022-10-02T08:30:26.942Z,13.29
2022-10-02T08:35:35.621Z,13.33
2022-10-02T08:40:55.793Z,13.43
2022-10-02T08:46:02.316Z,13.39
2022-10-02T08:51:22.716Z,13.61
2022-10-02T08:56:30.235Z,13.65
2022-10-02T09:01:44.569Z,13.75
2022-10-02T09:07:04.414Z,13.91
2022-10-02T09:12:31.986Z,13.94
2022-10-02T09:17:55.854Z,13.94
2022-10-02T09:23:06.453Z,14.08
2022-10-02T09:28:37.337Z,14.16
2022-10-02T09:33:39.349Z,14.23
2022-10-02T09:38:55.813Z,14.45
2022-10-02T09:44:11.836Z,14.40
2022-10-02T09:49:13.089Z,14.60
2022-10-02T09:54:21.367Z,14.78
2022-10-02T09:59:25.435Z,14.87
2022-10-02T10:05:11.064Z,14.98
2022-10-02T10:10:19.346Z,15.05
2022-10-02T10:15:41.607Z,14.79
2022-10-02T10:21:04.482Z,14.93
2022-10-02T10:26:26.325Z,15.04
2022-10-02T10:31:46.329Z,14.91
2022-10-02T10:37:13.088Z,14.87
2022-10-02T10:42:14.572Z,14.78
2022-10-02T10:47:18.206Z,14.73
2022-10-02T10:52:43.084Z,14.86
2022-10-02T10:57:51.511Z,14.89
2022-10-02T11:03:04.575Z,14.80
2022-10-02T11:08:15.427Z,14.85
2022-10-02T11:13:19.255Z,15.20
2022-10-02T11:18:34.526Z,15.40
2022-10-02T11:23:44.337Z,15.27
2022-10-02T11:29:00.229Z,15.24
2022-10-02T11:34:25.421Z,15.52
2022-10-02T11:39:45.434Z,15.44
2022-10-02T11:44:46.749Z,15.24
2022-10-02T11:50:02.769Z,15.23
2022-10-02T11:55:13.778Z,15.25
2022-10-02T12:00:31.733Z,15.01
2022-10-02T12:05:38.988Z,14.87
2022-10-02T12:10:47.048Z,15.05
2022-10-02T12:16:09.033Z,15.63
2022-10-02T12:21:40.677Z,15.70
2022-10-02T12:27:02.749Z,15.74
2022-10-02T12:32:16.401Z,16.02
2022-10-02T12:37:21.223Z,15.92
2022-10-02T12:42:26.768Z,15.69
2022-10-02T12:47:31.089Z,15.63
2022-10-02T12:52:40.024Z,15.75
2022-10-02T12:58:00.619Z,15.93
2022-10-02T13:03:34.575Z,15.77
2022-10-02T13:08:49.439Z,15.72
2022-10-02T13:13:50.873Z,15.81
2022-10-02T13:19:01.983Z,15.92
2022-10-02T13:24:14.255Z,16.16
2022-10-02T13:29:27.143Z,16.36
2022-10-02T13:34:40.439Z,16.26
2022-10-02T13:39:44.991Z,15.91
2022-10-02T13:45:00.429Z,16.04
2022-10-02T13:50:15.320Z,16.05
2022-10-02T13:55:24.006Z,16.02
2022-10-02T14:00:42.808Z,16.13
2022-10-02T14:05:48.678Z,16.39
2022-10-02T14:10:56.060Z,16.71
2022-10-02T14:16:16.293Z,16.51
2022-10-02T14:21:21.742Z,16.30
2022-10-02T14:26:41.581Z,16.32
2022-10-02T14:31:52.809Z,16.06
2022-10-02T14:37:16.645Z,15.84
2022-10-02T14:42:37.313Z,15.63
2022-10-02T14:47:54.702Z,15.47
2022-10-02T14:53:06.498Z,15.55
2022-10-02T14:58:28.850Z,15.63
2022-10-02T15:03:36.387Z,15.56
2022-10-02T15:08:48.174Z,15.43
2022-10-02T15:13:52.287Z,15.60
2022-10-02T15:19:01.878Z,15.57
2022-10-02T15:24:20.026Z,15.45
2022-10-02T15:29:36.929Z,15.49
2022-10-02T15:34:46.569Z,15.35
2022-10-02T15:40:01.038Z,15.46
2022-10-02T15:45:02.474Z,15.35
2022-10-02T15:50:22.505Z,15.11
2022-10-02T15:55:37.567Z,14.94
2022-10-02T16:01:03.995Z,14.72
2022-10-02T16:06:19.623Z,14.49
2022-10-02T16:11:43.528Z,14.35
2022-10-02T16:16:51.192Z,14.22
2022-10-02T16:22:04.589Z,14.13
2022-10-02T16:27:20.054Z,13.94
2022-10-02T16:32:30.982Z,13.68
2022-10-02T16:37:47.648Z,13.66
2022-10-02T16:42:57.891Z,13.57
2022-10-02T16:48:02.170Z,13.32
2022-10-02T16:53:13.271Z,13.06
2022-10-02T16:58:22.611Z,13.12
2022-10-02T17:03:34.518Z,12.78
2022-10-02T17:09:09.566Z,12.46
2022-10-02T17:14:18.250Z,12.53
2022-10-02T17:19:23.034Z,12.18
2022-10-02T17:24:42.804Z,11.95
2022-10-02T17:29:49.881Z,11.71
2022-10-02T17:34:51.565Z,11.38
2022-10-02T17:39:55.783Z,11.22
2022-10-02T17:45:15.539Z,11.54
2022-10-02T17:50:29.967Z,11.42
2022-10-02T17:56:08.876Z,11.46
2022-10-02T18:01:29.131Z,11.27
2022-10-02T18:06:51.724Z,10.99
2022-10-02T18:12:11.779Z,10.99
2022-10-02T18:17:22.547Z,10.74
2022-10-02T18:22:36.400Z,10.60
2022-10-02T18:27:46.911Z,10.39
2022-10-02T18:33:00.312Z,10.15
2022-10-02T18:38:12.505Z,10.08
2022-10-02T18:43:33.382Z,10.14
2022-10-02T18:48:53.907Z,10.06
2022-10-02T18:54:15.235Z,10.05
2022-10-02T18:59:29.499Z,10.05
2022-10-02T19:04:47.888Z,9.88
2022-10-02T19:10:10.433Z,10.06
2022-10-02T19:15:25.336Z,9.96
2022-10-02T19:20:44.945Z,9.91
2022-10-02T19:25:50.320Z,10.03
2022-10-02T19:30:53.459Z,9.95
2022-10-02T19:35:54.803Z,9.68
2022-10-02T19:40:58.621Z,9.61
2022-10-02T19:46:02.343Z,9.78
2022-10-02T19:51:25.218Z,9.67
2022-10-02T19:56:33.139Z,9.67
2022-10-02T20:01:48.852Z,9.60
2022-10-02T20:06:55.449Z,9.79
2022-10-02T20:12:01.171Z,9.70
2022-10-02T20:17:09.268Z,9.61
2022-10-02T20:22:19.848Z,9.57
2022-10-02T20:27:31.273Z,9.38
2022-10-02T20:32:39.247Z,9.31
2022-10-02T20:37:51.955Z,9.21
2022-10-02T20:42:58.235Z,9.11
2022-10-02T20:48:19.291Z,9.00
2022-10-02T20:53:33.498Z,8.88
2022-10-02T20:58:34.908Z,8.75
2022-10-02T21:03:40.258Z,8.64
2022-10-02T21:08:48.013Z,8.62
2022-10-02T21:14:00.942Z,8.68
2022-10-02T21:19:21.377Z,8.65
2022-10-02T21:24:37.808Z,8.61
2022-10-02T21:30:02.476Z,8.42
2022-10-02T21:35:03.865Z,8.47
2022-10-02T21:40:24.138Z,8.48
2022-10-02T21:45:43.931Z,8.41
2022-10-02T21:50:48.368Z,8.27
2022-10-02T21:56:10.695Z,8.17
2022-10-02T22:01:21.561Z,8.01
2022-10-02T22:06:37.355Z,8.04
2022-10-02T22:11:47.683Z,8.01
2022-10-02T22:16:52.292Z,7.82
2022-10-02T22:22:00.159Z,7.84
2022-10-02T22:27:22.212Z,7.81
2022-10-02T22:33:00.999Z,7.72
2022-10-02T22:38:20.880Z,7.77
2022-10-02T22:43:41.072Z,7.63
2022-10-02T22:49:04.692Z,7.60
2022-10-02T22:54:14.942Z,7.59
2022-10-02T22:59:19.790Z,7.56
2022-10-02T23:04:21.053Z,7.48
2022-10-02T23:09:24.868Z,7.35
2022-10-02T23:14:30.412Z,7.35
2022-10-02T23:19:46.822Z,7.32
2022-10-02T23:24:57.104Z,7.33
2022-10-02T23:30:02.395Z,7.31
2022-10-02T23:35:12.886Z,7.08
2022-10-02T23:40:14.166Z,7.08
2022-10-02T23:45:35.971Z,7.07
2022-10-02T23:50:37.229Z,7.09
2022-10-02T23:55:39.532Z,6.99
