createdAt,value
2018-07-19T00:00:37.983Z,99.90
2018-07-19T00:03:06.705Z,99.90
2018-07-19T00:05:36.342Z,99.90
2018-07-19T00:08:06.333Z,99.90
2018-07-19T00:10:34.983Z,99.90
2018-07-19T00:13:04.189Z,99.90
2018-07-19T00:15:32.945Z,99.90
2018-07-19T00:18:01.628Z,99.90
2018-07-19T00:20:30.329Z,99.90
2018-07-19T00:22:59.969Z,99.90
2018-07-19T00:25:28.601Z,99.90
2018-07-19T00:27:58.412Z,99.90
2018-07-19T00:30:27.020Z,99.90
2018-07-19T00:32:55.729Z,99.90
2018-07-19T00:35:24.383Z,99.90
2018-07-19T00:37:55.032Z,99.90
2018-07-19T00:40:23.676Z,99.90
2018-07-19T00:42:52.395Z,99.90
2018-07-19T00:45:21.060Z,99.90
2018-07-19T00:47:50.768Z,99.90
2018-07-19T00:50:19.472Z,99.90
2018-07-19T00:52:48.162Z,99.90
2018-07-19T00:55:20.759Z,99.90
2018-07-19T00:57:52.205Z,99.90
2018-07-19T01:00:20.879Z,99.90
2018-07-19T01:02:49.509Z,99.90
2018-07-19T01:05:18.125Z,99.90
2018-07-19T01:07:47.108Z,99.90
2018-07-19T01:10:15.824Z,99.90
2018-07-19T01:12:44.507Z,99.90
2018-07-19T01:15:17.116Z,99.90
2018-07-19T01:17:45.755Z,99.90
2018-07-19T01:20:15.449Z,99.90
2018-07-19T01:22:44.197Z,99.90
2018-07-19T01:25:14.679Z,99.90
2018-07-19T01:27:43.321Z,99.90
2018-07-19T01:30:11.975Z,99.90
2018-07-19T01:32:41.812Z,99.90
2018-07-19T01:35:10.523Z,99.90
2018-07-19T01:37:39.236Z,99.90
2018-07-19T01:40:07.880Z,99.90
2018-07-19T01:42:40.057Z,99.90
2018-07-19T01:45:09.623Z,99.90
2018-07-19T01:47:38.499Z,99.90
2018-07-19T01:50:08.365Z,99.90
2018-07-19T01:52:37.155Z,99.90
2018-07-19T01:55:07.384Z,99.90
2018-07-19T01:57:37.240Z,99.90
2018-07-19T02:00:06.591Z,99.90
2018-07-19T02:02:35.311Z,99.90
2018-07-19T02:05:04.303Z,99.90
2018-07-19T02:07:33.106Z,99.90
2018-07-19T02:12:29.994Z,99.90
2018-07-19T02:14:58.790Z,99.90
2018-07-19T02:17:27.442Z,99.90
2018-07-19T02:19:56.382Z,99.90
2018-07-19T02:22:25.167Z,99.90
2018-07-19T02:24:54.829Z,99.90
2018-07-19T02:27:23.782Z,99.90
2018-07-19T02:29:53.383Z,99.90
2018-07-19T02:32:23.080Z,99.90
2018-07-19T02:34:51.798Z,99.90
2018-07-19T02:37:21.348Z,99.90
2018-07-19T02:39:50.096Z,99.90
2018-07-19T02:42:18.767Z,99.90
2018-07-19T02:44:47.392Z,99.90
2018-07-19T02:47:16.036Z,99.90
2018-07-19T02:52:12.973Z,99.90
2018-07-19T02:54:41.630Z,99.90
2018-07-19T02:57:10.302Z,99.90
2018-07-19T02:59:38.967Z,99.90
2018-07-19T03:02:08.653Z,99.90
2018-07-19T03:04:37.321Z,99.90
2018-07-19T03:07:07.005Z,99.90
2018-07-19T03:09:35.637Z,99.90
2018-07-19T03:12:04.302Z,99.90
2018-07-19T03:14:33.120Z,99.90
2018-07-19T03:17:01.744Z,99.90
2018-07-19T03:19:31.108Z,99.90
2018-07-19T03:21:59.802Z,99.90
2018-07-19T03:24:28.463Z,99.90
2018-07-19T03:26:57.074Z,99.90
2018-07-19T03:29:25.667Z,99.90
2018-07-19T03:31:54.240Z,99.90
2018-07-19T03:34:22.948Z,99.90
2018-07-19T03:36:51.578Z,99.90
2018-07-19T03:39:20.252Z,99.90
2018-07-19T03:41:48.981Z,99.90
2018-07-19T03:44:17.663Z,99.90
2018-07-19T03:46:46.431Z,99.90
2018-07-19T03:49:15.283Z,99.90
2018-07-19T03:51:44.947Z,99.90
2018-07-19T03:54:13.637Z,99.90
2018-07-19T03:56:44.344Z,99.90
2018-07-19T03:59:14.969Z,99.90
2018-07-19T04:01:43.710Z,99.90
2018-07-19T04:04:12.549Z,99.90
2018-07-19T04:06:42.803Z,99.90
2018-07-19T04:09:12.473Z,99.90
2018-07-19T04:11:42.131Z,99.90
2018-07-19T04:14:10.969Z,99.90
2018-07-19T04:16:39.694Z,99.90
2018-07-19T04:19:09.340Z,99.90
2018-07-19T04:24:06.186Z,99.90
2018-07-19T04:26:35.117Z,99.90
2018-07-19T04:29:03.771Z,99.90
2018-07-19T04:31:32.518Z,99.90
2018-07-19T04:34:01.173Z,99.90
2018-07-19T04:36:29.935Z,99.90
2018-07-19T04:38:58.610Z,99.90
2018-07-19T04:41:27.465Z,99.90
2018-07-19T04:43:56.148Z,99.90
2018-07-19T04:46:25.868Z,99.60
2018-07-19T04:48:54.583Z,98.50
2018-07-19T04:51:23.313Z,97.50
2018-07-19T04:53:51.989Z,96.80
2018-07-19T04:56:20.701Z,95.70
2018-07-19T04:58:49.283Z,95.70
2018-07-19T05:01:18.909Z,94.00
2018-07-19T05:03:52.598Z,93.50
2018-07-19T05:06:21.286Z,94.00
2018-07-19T05:08:50.976Z,94.70
2018-07-19T05:11:19.623Z,93.30
2018-07-19T05:16:16.704Z,92.40
2018-07-19T05:18:50.678Z,92.90
2018-07-19T05:23:49.705Z,92.80
2018-07-19T05:26:18.432Z,92.90
2018-07-19T05:28:47.223Z,92.70
2018-07-19T05:31:15.949Z,92.10
2018-07-19T05:33:44.579Z,91.80
2018-07-19T05:36:13.308Z,91.10
2018-07-19T05:38:41.915Z,90.60
2018-07-19T05:41:10.696Z,91.30
2018-07-19T05:43:41.416Z,91.20
2018-07-19T05:46:10.151Z,92.20
2018-07-19T05:48:40.939Z,93.70
2018-07-19T05:51:10.319Z,93.80
2018-07-19T05:53:40.980Z,94.50
2018-07-19T05:56:09.690Z,95.50
2018-07-19T05:58:38.354Z,96.60
2018-07-19T06:01:07.776Z,97.50
2018-07-19T06:03:36.426Z,98.10
2018-07-19T06:06:05.083Z,99.80
2018-07-19T06:08:33.763Z,99.80
2018-07-19T06:11:02.425Z,99.90
2018-07-19T06:13:32.177Z,99.90
2018-07-19T06:16:00.895Z,99.90
2018-07-19T06:18:29.597Z,99.90
2018-07-19T06:20:58.353Z,99.90
2018-07-19T06:23:28.012Z,99.90
2018-07-19T06:25:59.079Z,99.90
2018-07-19T06:28:28.716Z,99.90
2018-07-19T06:30:57.433Z,99.90
2018-07-19T06:33:27.151Z,99.90
2018-07-19T06:35:55.806Z,99.90
2018-07-19T06:38:25.157Z,99.90
2018-07-19T06:40:53.850Z,99.90
2018-07-19T06:43:22.516Z,99.70
2018-07-19T06:45:52.438Z,98.20
2018-07-19T06:48:21.079Z,99.90
2018-07-19T06:50:50.987Z,99.90
2018-07-19T06:53:19.675Z,97.90
2018-07-19T06:55:48.355Z,97.10
2018-07-19T06:58:16.974Z,96.70
2018-07-19T07:00:46.040Z,99.00
2018-07-19T07:03:14.792Z,97.60
2018-07-19T07:05:44.457Z,95.50
2018-07-19T07:08:13.241Z,96.00
2018-07-19T07:10:42.876Z,93.80
2018-07-19T07:13:12.322Z,93.40
2018-07-19T07:15:41.025Z,93.20
2018-07-19T07:18:09.779Z,94.00
2018-07-19T07:20:43.815Z,92.90
2018-07-19T07:23:14.431Z,94.20
2018-07-19T07:25:51.068Z,94.80
2018-07-19T07:28:21.203Z,95.20
2018-07-19T07:30:49.926Z,94.00
2018-07-19T07:33:20.604Z,93.40
2018-07-19T07:35:52.989Z,93.50
2018-07-19T07:38:21.637Z,95.60
2018-07-19T07:40:52.359Z,96.90
2018-07-19T07:43:21.006Z,98.40
2018-07-19T07:45:49.678Z,99.20
2018-07-19T07:48:18.374Z,98.90
2018-07-19T07:50:47.116Z,97.80
2018-07-19T07:53:16.188Z,96.80
2018-07-19T07:55:46.043Z,96.40
2018-07-19T07:58:18.611Z,98.50
2018-07-19T08:00:48.321Z,98.60
2018-07-19T08:03:19.058Z,96.20
2018-07-19T08:05:47.793Z,96.60
2018-07-19T08:08:16.759Z,95.50
2018-07-19T08:10:49.259Z,97.10
2018-07-19T08:13:18.904Z,95.50
2018-07-19T08:15:48.582Z,96.10
2018-07-19T08:18:17.227Z,96.70
2018-07-19T08:20:45.965Z,96.00
2018-07-19T08:23:15.644Z,96.90
2018-07-19T08:25:46.013Z,96.90
2018-07-19T08:28:15.428Z,99.40
2018-07-19T08:30:44.411Z,97.10
2018-07-19T08:33:13.527Z,96.80
2018-07-19T08:35:48.284Z,99.90
2018-07-19T08:40:45.370Z,99.90
2018-07-19T08:43:14.084Z,99.90
2018-07-19T08:45:43.050Z,98.40
2018-07-19T08:48:11.794Z,97.80
2018-07-19T08:50:40.654Z,97.60
2018-07-19T08:53:10.569Z,99.20
2018-07-19T08:55:39.325Z,99.90
2018-07-19T08:58:09.641Z,99.90
2018-07-19T09:00:39.610Z,99.90
2018-07-19T09:03:09.794Z,97.90
2018-07-19T09:05:39.422Z,99.20
2018-07-19T09:08:10.970Z,97.50
2018-07-19T09:10:41.174Z,94.30
2018-07-19T09:13:10.323Z,91.30
2018-07-19T09:15:40.227Z,92.90
2018-07-19T09:18:11.137Z,94.20
2018-07-19T09:23:10.456Z,95.30
2018-07-19T09:25:40.478Z,91.60
2018-07-19T09:28:09.300Z,93.10
2018-07-19T09:30:38.194Z,92.00
2018-07-19T09:33:06.986Z,90.60
2018-07-19T09:35:35.798Z,89.80
2018-07-19T09:38:12.221Z,85.00
2018-07-19T09:40:42.463Z,84.60
2018-07-19T09:43:11.315Z,90.10
2018-07-19T09:45:43.505Z,83.20
2018-07-19T09:48:12.674Z,82.60
2018-07-19T09:50:41.698Z,80.70
2018-07-19T09:53:11.453Z,82.10
2018-07-19T09:55:40.170Z,81.00
2018-07-19T09:58:08.788Z,82.00
2018-07-19T10:00:42.929Z,79.00
2018-07-19T10:03:11.861Z,77.40
2018-07-19T10:05:40.686Z,78.20
2018-07-19T10:08:11.306Z,80.80
2018-07-19T10:10:43.910Z,80.60
2018-07-19T10:13:16.649Z,80.10
2018-07-19T10:15:45.287Z,76.50
2018-07-19T10:18:17.309Z,73.90
2018-07-19T10:20:48.085Z,82.50
2018-07-19T10:23:16.857Z,82.00
2018-07-19T10:25:45.583Z,75.50
2018-07-19T10:28:16.502Z,77.30
2018-07-19T10:30:47.116Z,80.30
2018-07-19T10:33:16.810Z,75.80
2018-07-19T10:35:45.512Z,77.10
2018-07-19T10:38:15.426Z,77.10
2018-07-19T10:40:44.116Z,72.70
2018-07-19T10:43:12.873Z,78.50
2018-07-19T10:45:43.636Z,71.80
2018-07-19T10:48:13.454Z,74.20
2018-07-19T10:50:42.222Z,74.40
2018-07-19T10:53:10.960Z,72.00
2018-07-19T10:55:39.632Z,71.70
2018-07-19T10:58:08.185Z,72.90
2018-07-19T11:00:37.999Z,76.80
2018-07-19T11:03:07.014Z,75.00
2018-07-19T11:05:35.981Z,73.30
2018-07-19T11:08:05.708Z,74.00
2018-07-19T11:10:35.470Z,70.10
2018-07-19T11:13:04.416Z,71.10
2018-07-19T11:15:34.107Z,71.60
2018-07-19T11:18:02.919Z,74.10
2018-07-19T11:20:32.627Z,77.20
2018-07-19T11:23:01.367Z,77.30
2018-07-19T11:25:34.228Z,70.90
2018-07-19T11:28:02.992Z,72.30
2018-07-19T11:30:31.596Z,70.70
2018-07-19T11:33:01.483Z,71.00
2018-07-19T11:35:34.208Z,69.60
2018-07-19T11:38:03.760Z,67.40
2018-07-19T11:40:34.069Z,71.70
2018-07-19T11:43:04.737Z,65.50
2018-07-19T11:45:33.457Z,62.70
2018-07-19T11:48:02.300Z,68.60
2018-07-19T11:50:31.043Z,64.30
2018-07-19T11:52:59.701Z,65.90
2018-07-19T11:55:29.078Z,64.00
2018-07-19T11:57:58.776Z,69.70
2018-07-19T12:00:27.981Z,60.90
2018-07-19T12:03:00.872Z,62.40
2018-07-19T12:05:29.562Z,69.60
2018-07-19T12:07:58.175Z,69.60
2018-07-19T12:10:26.760Z,67.30
2018-07-19T12:12:55.372Z,70.80
2018-07-19T12:15:24.090Z,65.30
2018-07-19T12:17:57.912Z,65.80
2018-07-19T12:20:26.507Z,66.60
2018-07-19T12:22:56.153Z,69.50
2018-07-19T12:25:24.730Z,70.00
2018-07-19T12:27:53.305Z,72.30
2018-07-19T12:30:22.596Z,71.20
2018-07-19T12:32:51.265Z,69.00
2018-07-19T12:35:22.640Z,72.90
2018-07-19T12:38:00.150Z,70.80
2018-07-19T12:40:32.502Z,67.00
2018-07-19T12:43:07.924Z,71.00
2018-07-19T12:45:37.751Z,69.70
2018-07-19T12:48:07.205Z,65.70
2018-07-19T12:50:35.849Z,62.90
2018-07-19T12:53:05.550Z,60.70
2018-07-19T12:55:34.262Z,57.00
2018-07-19T12:58:02.884Z,53.00
2018-07-19T13:00:31.606Z,58.30
2018-07-19T13:03:01.147Z,55.00
2018-07-19T13:05:29.761Z,53.90
2018-07-19T13:07:58.367Z,53.80
2018-07-19T13:10:26.913Z,56.20
2018-07-19T13:12:55.899Z,57.20
2018-07-19T13:15:27.128Z,59.00
2018-07-19T13:17:55.737Z,55.80
2018-07-19T13:20:29.334Z,59.10
2018-07-19T13:22:57.899Z,58.10
2018-07-19T13:25:27.514Z,55.90
2018-07-19T13:27:56.078Z,61.30
2018-07-19T13:30:24.803Z,60.50
2018-07-19T13:32:53.393Z,60.00
2018-07-19T13:35:22.997Z,56.40
2018-07-19T13:37:51.558Z,61.20
2018-07-19T13:40:20.194Z,55.80
2018-07-19T13:42:48.845Z,56.50
2018-07-19T13:45:17.483Z,53.70
2018-07-19T13:50:14.397Z,57.20
2018-07-19T13:52:54.211Z,56.70
2018-07-19T13:55:22.786Z,62.40
2018-07-19T13:57:51.400Z,60.60
2018-07-19T14:00:20.056Z,61.30
2018-07-19T14:02:49.702Z,55.30
2018-07-19T14:05:19.258Z,57.20
2018-07-19T14:07:51.763Z,56.60
2018-07-19T14:10:22.811Z,55.50
2018-07-19T14:12:51.383Z,54.10
2018-07-19T14:15:21.030Z,57.20
2018-07-19T14:17:49.594Z,55.50
2018-07-19T14:20:18.180Z,54.10
2018-07-19T14:22:46.820Z,55.70
2018-07-19T14:25:15.378Z,56.80
2018-07-19T14:27:43.965Z,57.70
2018-07-19T14:30:12.621Z,50.60
2018-07-19T14:32:41.214Z,54.10
2018-07-19T14:35:16.317Z,55.80
2018-07-19T14:37:44.891Z,55.50
2018-07-19T14:40:13.428Z,54.20
2018-07-19T14:45:17.226Z,57.90
2018-07-19T14:47:47.795Z,57.00
2018-07-19T14:50:17.509Z,54.40
2018-07-19T14:52:52.343Z,53.30
2018-07-19T14:55:20.931Z,56.20
2018-07-19T14:57:49.560Z,49.50
2018-07-19T15:00:18.207Z,51.00
2018-07-19T15:02:46.821Z,54.50
2018-07-19T15:05:15.590Z,56.90
2018-07-19T15:10:13.041Z,54.40
2018-07-19T15:12:41.631Z,58.60
2018-07-19T15:15:16.415Z,54.30
2018-07-19T15:17:45.128Z,50.80
2018-07-19T15:20:14.489Z,52.10
2018-07-19T15:22:48.024Z,54.60
2018-07-19T15:25:17.684Z,54.60
2018-07-19T15:27:48.241Z,60.30
2018-07-19T15:30:18.895Z,58.60
2018-07-19T15:32:47.499Z,54.40
2018-07-19T15:35:16.160Z,53.00
2018-07-19T15:37:44.886Z,58.70
2018-07-19T15:40:13.494Z,52.70
2018-07-19T15:42:42.139Z,59.40
2018-07-19T15:45:10.751Z,55.20
2018-07-19T15:47:39.307Z,57.60
2018-07-19T15:50:08.267Z,53.50
2018-07-19T15:52:37.897Z,53.70
2018-07-19T15:55:06.617Z,54.30
2018-07-19T15:57:35.162Z,57.70
2018-07-19T16:00:03.786Z,54.40
2018-07-19T16:02:33.380Z,53.10
2018-07-19T16:05:01.939Z,55.80
2018-07-19T16:07:30.597Z,56.10
2018-07-19T16:09:59.141Z,55.70
2018-07-19T16:12:27.837Z,56.70
2018-07-19T16:14:58.505Z,58.40
2018-07-19T16:17:27.175Z,54.20
2018-07-19T16:19:55.770Z,57.10
2018-07-19T16:22:24.598Z,58.10
2018-07-19T16:24:53.208Z,56.60
2018-07-19T16:27:22.856Z,54.10
2018-07-19T16:29:51.523Z,57.90
2018-07-19T16:32:21.953Z,56.60
2018-07-19T16:34:51.539Z,59.60
2018-07-19T16:37:20.165Z,55.40
2018-07-19T16:39:48.804Z,60.30
2018-07-19T16:42:19.482Z,56.20
2018-07-19T16:44:48.089Z,56.30
2018-07-19T16:47:18.675Z,57.20
2018-07-19T16:49:47.251Z,59.40
2018-07-19T16:52:15.886Z,56.90
2018-07-19T16:54:44.672Z,54.10
2018-07-19T16:57:13.333Z,55.40
2018-07-19T16:59:41.974Z,58.30
2018-07-19T17:02:10.659Z,59.10
2018-07-19T17:04:39.308Z,60.00
2018-07-19T17:07:08.048Z,59.10
2018-07-19T17:09:36.745Z,58.60
2018-07-19T17:12:05.594Z,60.50
2018-07-19T17:14:35.334Z,58.50
2018-07-19T17:17:04.147Z,60.90
2018-07-19T17:19:37.684Z,58.00
2018-07-19T17:22:06.458Z,61.30
2018-07-19T17:24:35.277Z,57.70
2018-07-19T17:27:04.056Z,60.00
2018-07-19T17:29:32.828Z,58.90
2018-07-19T17:32:09.135Z,56.60
2018-07-19T17:37:26.349Z,58.60
2018-07-19T17:39:56.009Z,58.90
2018-07-19T17:42:24.731Z,60.70
2018-07-19T17:44:53.637Z,60.20
2018-07-19T17:47:22.311Z,60.80
2018-07-19T17:50:00.934Z,62.50
2018-07-19T17:52:29.648Z,61.70
2018-07-19T17:54:59.287Z,60.60
2018-07-19T17:57:28.883Z,60.60
2018-07-19T17:59:57.603Z,60.60
2018-07-19T18:02:26.270Z,60.10
2018-07-19T18:04:55.944Z,57.40
2018-07-19T18:07:24.608Z,56.80
2018-07-19T18:09:53.244Z,56.50
2018-07-19T18:12:23.930Z,56.80
2018-07-19T18:14:53.610Z,58.70
2018-07-19T18:17:22.317Z,58.90
2018-07-19T18:19:51.123Z,60.40
2018-07-19T18:22:19.898Z,61.30
2018-07-19T18:24:49.035Z,62.60
2018-07-19T18:27:17.946Z,63.90
2018-07-19T18:29:46.922Z,63.50
2018-07-19T18:32:15.642Z,64.20
2018-07-19T18:34:44.534Z,64.80
2018-07-19T18:37:13.295Z,65.30
2018-07-19T18:39:42.040Z,65.00
2018-07-19T18:42:11.067Z,65.80
2018-07-19T18:44:39.775Z,65.70
2018-07-19T18:47:08.476Z,65.50
2018-07-19T18:49:37.313Z,67.00
2018-07-19T18:52:06.032Z,67.70
2018-07-19T18:54:34.774Z,69.60
2018-07-19T18:57:03.493Z,73.90
2018-07-19T18:59:32.179Z,75.70
2018-07-19T19:02:00.879Z,77.00
2018-07-19T19:04:30.463Z,79.00
2018-07-19T19:06:59.115Z,81.10
2018-07-19T19:09:28.912Z,83.10
2018-07-19T19:11:58.573Z,82.10
2018-07-19T19:14:31.140Z,83.20
2018-07-19T19:16:59.822Z,86.30
2018-07-19T19:19:28.511Z,85.90
2018-07-19T19:21:57.271Z,84.50
2018-07-19T19:24:26.019Z,86.50
2018-07-19T19:26:54.771Z,89.10
2018-07-19T19:29:23.424Z,85.80
2018-07-19T19:31:52.126Z,82.60
2018-07-19T19:34:21.824Z,83.40
2018-07-19T19:36:50.559Z,85.60
2018-07-19T19:39:19.491Z,86.80
2018-07-19T19:41:52.077Z,89.60
2018-07-19T19:44:20.833Z,86.00
2018-07-19T19:46:51.483Z,85.40
2018-07-19T19:49:23.728Z,89.30
2018-07-19T19:51:53.377Z,85.90
2018-07-19T19:54:22.212Z,89.30
2018-07-19T19:56:51.078Z,88.90
2018-07-19T19:59:19.851Z,86.90
2018-07-19T20:01:50.489Z,86.60
2018-07-19T20:04:20.321Z,85.80
2018-07-19T20:06:49.369Z,86.70
2018-07-19T20:09:18.164Z,86.60
2018-07-19T20:11:47.868Z,87.90
2018-07-19T20:14:17.741Z,86.70
2018-07-19T20:16:47.402Z,85.30
2018-07-19T20:19:16.173Z,87.50
2018-07-19T20:21:45.860Z,83.20
2018-07-19T20:24:14.617Z,86.70
2018-07-19T20:26:43.337Z,87.20
2018-07-19T20:29:12.064Z,85.70
2018-07-19T20:31:40.688Z,88.00
2018-07-19T20:34:10.605Z,87.70
2018-07-19T20:36:39.340Z,87.90
2018-07-19T20:41:37.846Z,88.10
2018-07-19T20:44:07.534Z,87.90
2018-07-19T20:46:37.255Z,88.60
2018-07-19T20:49:05.982Z,87.10
2018-07-19T20:51:35.655Z,88.50
2018-07-19T20:54:05.366Z,88.90
2018-07-19T20:56:35.044Z,88.00
2018-07-19T20:59:03.706Z,88.90
2018-07-19T21:01:32.398Z,87.60
2018-07-19T21:04:01.052Z,86.50
2018-07-19T21:06:29.661Z,88.80
2018-07-19T21:08:58.415Z,90.30
2018-07-19T21:11:27.121Z,90.50
2018-07-19T21:13:55.768Z,90.20
2018-07-19T21:16:26.563Z,90.60
2018-07-19T21:18:56.243Z,88.80
2018-07-19T21:21:24.993Z,90.30
2018-07-19T21:23:53.632Z,89.30
2018-07-19T21:26:22.432Z,89.30
2018-07-19T21:28:51.065Z,89.90
2018-07-19T21:31:19.929Z,90.40
2018-07-19T21:33:49.588Z,89.60
2018-07-19T21:36:18.418Z,90.00
2018-07-19T21:38:47.080Z,90.10
2018-07-19T21:41:15.848Z,90.20
2018-07-19T21:43:45.355Z,90.00
2018-07-19T21:46:14.092Z,90.30
2018-07-19T21:48:43.543Z,90.60
2018-07-19T21:51:12.907Z,90.90
2018-07-19T21:53:41.660Z,91.20
2018-07-19T21:56:12.322Z,91.50
2018-07-19T21:58:41.992Z,91.60
2018-07-19T22:03:43.198Z,92.30
2018-07-19T22:06:13.889Z,91.90
2018-07-19T22:08:42.561Z,91.90
2018-07-19T22:11:11.243Z,91.90
2018-07-19T22:13:41.869Z,91.90
2018-07-19T22:16:12.596Z,91.90
2018-07-19T22:18:42.192Z,93.10
2018-07-19T22:21:10.809Z,93.30
2018-07-19T22:23:40.551Z,93.90
2018-07-19T22:26:09.235Z,93.60
2018-07-19T22:31:07.319Z,94.80
2018-07-19T22:33:36.015Z,95.10
2018-07-19T22:36:04.756Z,95.10
2018-07-19T22:38:33.516Z,95.10
2018-07-19T22:41:02.114Z,95.50
2018-07-19T22:43:30.824Z,95.50
2018-07-19T22:45:59.427Z,95.00
2018-07-19T22:48:28.060Z,95.60
2018-07-19T22:50:57.653Z,95.70
2018-07-19T22:53:26.316Z,96.10
2018-07-19T22:55:55.916Z,96.20
2018-07-19T22:58:25.550Z,96.90
2018-07-19T23:00:55.174Z,96.80
2018-07-19T23:03:25.843Z,97.00
2018-07-19T23:08:22.732Z,99.00
2018-07-19T23:10:52.853Z,99.20
2018-07-19T23:13:22.669Z,98.60
2018-07-19T23:15:51.310Z,98.90
2018-07-19T23:18:20.897Z,98.80
2018-07-19T23:20:49.552Z,99.00
2018-07-19T23:23:19.158Z,99.10
2018-07-19T23:25:51.199Z,99.20
2018-07-19T23:28:19.867Z,99.00
2018-07-19T23:30:48.569Z,99.70
2018-07-19T23:33:17.871Z,99.70
2018-07-19T23:36:22.173Z,99.90
2018-07-19T23:39:02.846Z,99.90
2018-07-19T23:41:37.550Z,99.90
2018-07-19T23:44:20.194Z,99.90
2018-07-19T23:46:56.729Z,99.90
2018-07-19T23:49:25.349Z,99.90
2018-07-19T23:51:53.969Z,99.90
2018-07-19T23:54:22.803Z,99.90
2018-07-19T23:56:51.366Z,99.90
2018-07-19T23:59:20.024Z,99.90
