createdAt,value
2023-04-11T00:00:44.094Z,23.94
2023-04-11T00:01:44.182Z,24.48
2023-04-11T00:02:44.425Z,24.15
2023-04-11T00:03:44.266Z,23.97
2023-04-11T00:04:44.258Z,23.36
2023-04-11T00:05:44.175Z,24.17
2023-04-11T00:06:44.175Z,22.87
2023-04-11T00:07:44.200Z,23.69
2023-04-11T00:08:44.162Z,23.75
2023-04-11T00:09:44.151Z,23.96
2023-04-11T00:10:45.642Z,24.09
2023-04-11T00:11:44.140Z,24.18
2023-04-11T00:12:44.268Z,24.21
2023-04-11T00:13:44.120Z,23.70
2023-04-11T00:14:44.112Z,24.35
2023-04-11T00:15:44.116Z,24.22
2023-04-11T00:16:44.176Z,23.47
2023-04-11T00:17:44.143Z,23.48
2023-04-11T00:18:44.197Z,23.49
2023-04-11T00:19:44.130Z,22.40
2023-04-11T00:20:44.093Z,22.42
2023-04-11T00:21:44.145Z,22.13
2023-04-11T00:22:44.125Z,22.58
2023-04-11T00:23:44.084Z,22.88
2023-04-11T00:24:44.100Z,22.27
2023-04-11T00:25:44.078Z,22.56
2023-04-11T00:26:44.089Z,21.75
2023-04-11T00:27:44.069Z,21.75
2023-04-11T00:28:44.065Z,21.91
2023-04-11T00:29:44.081Z,22.00
2023-04-11T00:30:44.078Z,22.27
2023-04-11T00:31:44.189Z,21.77
2023-04-11T00:32:44.060Z,21.80
2023-04-11T00:33:44.038Z,21.79
2023-04-11T00:34:44.049Z,21.57
2023-04-11T00:35:44.057Z,21.43
2023-04-11T00:36:44.184Z,21.38
2023-04-11T00:37:44.192Z,21.47
2023-04-11T00:38:44.035Z,20.95
2023-04-11T00:39:44.036Z,21.32
2023-04-11T00:40:44.023Z,20.45
2023-04-11T00:41:44.121Z,21.19
2023-04-11T00:42:44.203Z,20.55
2023-04-11T00:43:44.191Z,21.02
2023-04-11T00:44:44.367Z,20.88
2023-04-11T00:45:44.374Z,20.65
2023-04-11T00:46:46.132Z,20.81
2023-04-11T00:47:44.542Z,20.53
2023-04-11T00:48:44.471Z,20.85
2023-04-11T00:49:44.521Z,20.61
2023-04-11T00:50:44.586Z,20.52
2023-04-11T00:51:44.650Z,19.96
2023-04-11T00:52:44.678Z,20.12
2023-04-11T00:53:44.738Z,20.23
2023-04-11T00:54:44.854Z,20.03
2023-04-11T00:55:44.833Z,19.80
2023-04-11T00:56:45.477Z,20.24
2023-04-11T00:57:44.973Z,20.11
2023-04-11T00:58:45.011Z,19.74
2023-04-11T00:59:45.041Z,19.50
2023-04-11T01:00:45.133Z,19.70
2023-04-11T01:01:45.259Z,20.15
2023-04-11T01:02:45.278Z,20.27
2023-04-11T01:03:45.145Z,19.41
2023-04-11T01:04:45.085Z,19.80
2023-04-11T01:05:45.072Z,19.49
2023-04-11T01:06:45.060Z,20.25
2023-04-11T01:07:45.065Z,20.30
2023-04-11T01:08:45.121Z,20.26
2023-04-11T01:09:45.032Z,20.22
2023-04-11T01:10:45.027Z,20.01
2023-04-11T01:11:45.015Z,19.79
2023-04-11T01:12:45.007Z,19.94
2023-04-11T01:13:44.998Z,19.94
2023-04-11T01:14:45.008Z,19.98
2023-04-11T01:15:45.077Z,19.94
2023-04-11T01:16:45.054Z,19.95
2023-04-11T01:17:45.155Z,19.95
2023-04-11T01:18:44.991Z,19.95
2023-04-11T01:19:45.051Z,19.99
2023-04-11T01:20:44.949Z,19.96
2023-04-11T01:21:44.919Z,19.95
2023-04-11T01:22:45.230Z,19.99
2023-04-11T01:23:44.924Z,20.02
2023-04-11T01:24:44.893Z,19.82
2023-04-11T01:25:44.886Z,20.31
2023-04-11T01:26:44.865Z,19.70
2023-04-11T01:27:45.002Z,19.66
2023-04-11T01:28:44.904Z,19.62
2023-04-11T01:29:44.864Z,19.76
2023-04-11T01:30:44.899Z,19.57
2023-04-11T01:31:44.833Z,19.57
2023-04-11T01:32:44.916Z,19.59
2023-04-11T01:33:44.866Z,19.61
2023-04-11T01:34:44.831Z,19.59
2023-04-11T01:35:44.872Z,19.56
2023-04-11T01:36:44.879Z,19.60
2023-04-11T01:37:44.816Z,19.60
2023-04-11T01:38:44.813Z,19.36
2023-04-11T01:39:44.783Z,19.59
2023-04-11T01:40:44.807Z,19.91
2023-04-11T01:41:44.773Z,19.61
2023-04-11T01:42:44.821Z,19.61
2023-04-11T01:43:44.819Z,19.67
2023-04-11T01:44:44.767Z,19.65
2023-04-11T01:45:44.752Z,18.87
2023-04-11T01:46:44.750Z,19.84
2023-04-11T01:47:44.909Z,19.40
2023-04-11T01:48:44.810Z,19.41
2023-04-11T01:49:44.721Z,19.00
2023-04-11T01:50:44.723Z,18.97
2023-04-11T01:51:44.700Z,18.69
2023-04-11T01:52:44.747Z,19.13
2023-04-11T01:53:44.739Z,18.67
2023-04-11T01:54:44.750Z,18.87
2023-04-11T01:55:44.664Z,17.99
2023-04-11T01:56:44.670Z,18.23
2023-04-11T01:57:44.704Z,18.29
2023-04-11T01:58:44.666Z,18.66
2023-04-11T01:59:44.705Z,18.73
2023-04-11T02:00:44.663Z,18.65
2023-04-11T02:01:44.686Z,18.67
2023-04-11T02:02:44.812Z,18.60
2023-04-11T02:03:44.752Z,18.19
2023-04-11T02:04:44.632Z,18.58
2023-04-11T02:05:44.674Z,18.36
2023-04-11T02:06:44.640Z,18.17
2023-04-11T02:07:44.806Z,18.53
2023-04-11T02:08:44.605Z,18.12
2023-04-11T02:09:44.619Z,17.42
2023-04-11T02:10:44.585Z,17.45
2023-04-11T02:11:44.590Z,17.43
2023-04-11T02:12:44.645Z,17.86
2023-04-11T02:13:44.574Z,18.00
2023-04-11T02:14:44.643Z,17.83
2023-04-11T02:15:44.707Z,17.61
2023-04-11T02:16:44.740Z,17.62
2023-04-11T02:17:45.513Z,17.39
2023-04-11T02:18:44.837Z,17.27
2023-04-11T02:19:44.834Z,17.28
2023-04-11T02:20:44.837Z,17.34
2023-04-11T02:21:44.903Z,17.29
2023-04-11T02:22:44.994Z,17.29
2023-04-11T02:23:44.833Z,17.31
2023-04-11T02:24:44.809Z,17.29
2023-04-11T02:25:44.857Z,17.28
2023-04-11T02:26:44.839Z,17.17
2023-04-11T02:27:44.791Z,17.03
2023-04-11T02:28:44.784Z,17.29
2023-04-11T02:29:44.804Z,17.30
2023-04-11T02:30:44.916Z,17.30
2023-04-11T02:31:44.960Z,17.29
2023-04-11T02:32:44.853Z,17.31
2023-04-11T02:33:44.757Z,17.31
2023-04-11T02:34:44.751Z,17.29
2023-04-11T02:35:44.765Z,17.28
2023-04-11T02:36:44.729Z,17.39
2023-04-11T02:37:44.807Z,17.15
2023-04-11T02:38:44.752Z,17.36
2023-04-11T02:39:44.727Z,16.61
2023-04-11T02:40:44.738Z,16.63
2023-04-11T02:41:44.760Z,16.67
2023-04-11T02:42:44.803Z,16.58
2023-04-11T02:43:44.705Z,16.45
2023-04-11T02:44:44.700Z,16.10
2023-04-11T02:45:44.682Z,16.60
2023-04-11T02:46:44.695Z,16.49
2023-04-11T02:47:44.861Z,16.51
2023-04-11T02:48:44.713Z,16.39
2023-04-11T02:49:44.649Z,15.85
2023-04-11T02:50:44.641Z,16.15
2023-04-11T02:51:44.644Z,16.14
2023-04-11T02:52:45.963Z,16.49
2023-04-11T02:53:44.621Z,16.38
2023-04-11T02:54:44.676Z,15.84
2023-04-11T02:55:44.624Z,16.50
2023-04-11T02:56:44.595Z,16.51
2023-04-11T02:57:45.038Z,16.27
2023-04-11T02:58:44.588Z,16.50
2023-04-11T02:59:44.595Z,15.85
2023-04-11T03:00:44.626Z,15.79
2023-04-11T03:01:44.667Z,15.53
2023-04-11T03:02:44.778Z,15.66
2023-04-11T03:03:44.865Z,15.39
2023-04-11T03:04:44.806Z,15.29
2023-04-11T03:05:44.880Z,15.21
2023-04-11T03:06:44.915Z,14.77
2023-04-11T03:07:45.479Z,14.71
2023-04-11T03:08:45.131Z,14.19
2023-04-11T03:09:45.134Z,13.97
2023-04-11T03:10:45.151Z,13.11
2023-04-11T03:11:47.319Z,10.70
2023-04-11T03:12:45.171Z,8.87
2023-04-11T03:13:45.194Z,7.92
2023-04-11T03:14:45.136Z,7.02
2023-04-11T03:15:45.191Z,6.06
2023-04-11T03:16:45.167Z,4.67
2023-04-11T03:17:45.153Z,4.18
2023-04-11T03:18:45.211Z,3.91
2023-04-11T03:19:45.139Z,3.82
2023-04-11T03:20:45.139Z,3.67
2023-04-11T03:21:45.123Z,3.36
2023-04-11T03:22:45.144Z,3.00
2023-04-11T03:23:45.124Z,2.61
2023-04-11T03:24:45.120Z,2.57
2023-04-11T03:25:45.127Z,2.40
2023-04-11T03:26:45.145Z,2.19
2023-04-11T03:27:45.140Z,2.18
2023-04-11T03:28:45.161Z,2.05
2023-04-11T03:29:45.184Z,1.80
2023-04-11T03:30:45.163Z,1.75
2023-04-11T03:31:45.182Z,1.66
2023-04-11T03:32:45.152Z,1.51
2023-04-11T03:33:45.137Z,1.46
2023-04-11T03:34:45.143Z,1.36
2023-04-11T03:35:45.230Z,1.35
2023-04-11T03:36:45.140Z,1.21
2023-04-11T03:37:45.151Z,1.11
2023-04-11T03:38:45.175Z,1.02
2023-04-11T03:39:45.144Z,1.02
2023-04-11T03:40:45.153Z,0.99
2023-04-11T03:41:45.153Z,0.99
2023-04-11T03:42:45.147Z,0.88
2023-04-11T03:43:45.156Z,0.76
2023-04-11T03:44:45.157Z,0.71
2023-04-11T03:45:45.183Z,0.68
2023-04-11T03:46:45.190Z,0.62
2023-04-11T03:47:45.189Z,0.65
2023-04-11T03:48:45.194Z,0.62
2023-04-11T03:49:45.161Z,0.67
2023-04-11T03:50:45.134Z,0.66
2023-04-11T03:51:45.159Z,0.69
2023-04-11T03:52:45.127Z,0.72
2023-04-11T03:53:45.138Z,0.66
2023-04-11T03:54:47.052Z,0.73
2023-04-11T03:55:45.127Z,0.74
2023-04-11T03:56:45.292Z,0.75
2023-04-11T03:57:45.131Z,0.82
2023-04-11T03:58:45.178Z,0.87
2023-04-11T03:59:45.121Z,0.95
2023-04-11T04:00:45.134Z,0.99
2023-04-11T04:01:45.235Z,1.09
2023-04-11T04:02:45.255Z,1.17
2023-04-11T04:03:45.322Z,1.25
2023-04-11T04:04:45.185Z,1.23
2023-04-11T04:05:45.109Z,1.25
2023-04-11T04:06:45.111Z,1.27
2023-04-11T04:07:45.137Z,1.33
2023-04-11T04:08:45.126Z,1.50
2023-04-11T04:09:45.117Z,1.55
2023-04-11T04:10:45.147Z,1.64
2023-04-11T04:11:45.116Z,1.67
2023-04-11T04:12:45.163Z,1.82
2023-04-11T04:13:45.281Z,1.85
2023-04-11T04:14:45.237Z,1.99
2023-04-11T04:15:45.291Z,2.02
2023-04-11T04:16:45.461Z,2.04
2023-04-11T04:17:45.465Z,2.04
2023-04-11T04:18:45.497Z,2.10
2023-04-11T04:19:45.608Z,2.18
2023-04-11T04:20:45.582Z,2.31
2023-04-11T04:21:45.646Z,2.35
2023-04-11T04:22:45.656Z,2.35
2023-04-11T04:23:45.649Z,2.37
2023-04-11T04:24:45.636Z,2.41
2023-04-11T04:25:45.640Z,2.61
2023-04-11T04:26:45.619Z,2.89
2023-04-11T04:27:45.644Z,3.06
2023-04-11T04:28:45.802Z,3.06
2023-04-11T04:29:45.645Z,3.08
2023-04-11T04:30:45.590Z,3.12
2023-04-11T04:31:45.650Z,2.89
2023-04-11T04:32:45.616Z,2.50
2023-04-11T04:33:45.597Z,2.29
2023-04-11T04:34:45.584Z,1.98
2023-04-11T04:35:45.613Z,1.75
2023-04-11T04:36:45.582Z,1.81
2023-04-11T04:37:45.876Z,1.68
2023-04-11T04:38:45.593Z,1.56
2023-04-11T04:39:45.563Z,1.44
2023-04-11T04:40:45.565Z,1.29
2023-04-11T04:41:45.557Z,1.29
2023-04-11T04:42:45.545Z,1.24
2023-04-11T04:43:45.581Z,1.20
2023-04-11T04:44:45.537Z,1.07
2023-04-11T04:45:45.675Z,1.05
2023-04-11T04:46:45.556Z,0.98
2023-04-11T04:47:45.569Z,0.90
2023-04-11T04:48:45.608Z,0.77
2023-04-11T04:49:45.559Z,0.73
2023-04-11T04:50:45.539Z,0.67
2023-04-11T04:51:45.531Z,0.64
2023-04-11T04:52:45.519Z,0.59
2023-04-11T04:53:45.614Z,0.58
2023-04-11T04:54:45.527Z,0.53
2023-04-11T04:55:45.526Z,0.51
2023-04-11T04:56:45.537Z,0.51
2023-04-11T04:57:45.500Z,0.52
2023-04-11T04:58:45.565Z,0.50
2023-04-11T04:59:45.546Z,0.46
2023-04-11T05:00:45.534Z,0.43
2023-04-11T05:01:45.602Z,0.47
2023-04-11T05:02:45.595Z,0.51
2023-04-11T05:03:45.591Z,0.48
2023-04-11T05:04:45.504Z,0.46
2023-04-11T05:05:45.547Z,0.41
2023-04-11T05:06:45.525Z,0.42
2023-04-11T05:07:45.509Z,0.43
2023-04-11T05:08:45.586Z,0.47
2023-04-11T05:09:45.520Z,0.47
2023-04-11T05:10:45.512Z,0.44
2023-04-11T05:11:45.515Z,0.42
2023-04-11T05:12:45.562Z,0.46
2023-04-11T05:13:45.526Z,0.45
2023-04-11T05:14:45.510Z,0.50
2023-04-11T05:15:45.528Z,0.51
2023-04-11T05:16:45.517Z,0.49
2023-04-11T05:17:45.558Z,0.51
2023-04-11T05:18:45.500Z,0.51
2023-04-11T05:19:45.498Z,0.46
2023-04-11T05:20:45.501Z,0.49
2023-04-11T05:21:45.504Z,0.50
2023-04-11T05:22:45.510Z,0.55
2023-04-11T05:23:45.563Z,0.55
2023-04-11T05:24:45.515Z,0.53
2023-04-11T05:25:45.506Z,0.52
2023-04-11T05:26:45.509Z,0.53
2023-04-11T05:27:45.510Z,0.50
2023-04-11T05:28:45.521Z,0.50
2023-04-11T05:29:45.513Z,0.50
2023-04-11T05:30:45.981Z,0.51
2023-04-11T05:33:04.834Z,0.50
2023-04-11T05:34:04.794Z,0.50
2023-04-11T05:35:04.729Z,0.50
2023-04-11T05:36:04.765Z,0.50
2023-04-11T05:37:04.766Z,0.50
2023-04-11T05:38:04.729Z,0.55
2023-04-11T05:39:04.738Z,0.70
2023-04-11T05:40:04.818Z,0.80
2023-04-11T05:41:04.790Z,0.88
2023-04-11T05:42:06.153Z,0.58
2023-04-11T05:43:04.976Z,0.34
2023-04-11T05:44:05.143Z,0.34
2023-04-11T05:45:05.249Z,0.34
2023-04-11T05:46:05.964Z,0.34
2023-04-11T05:47:05.037Z,0.34
2023-04-11T05:48:05.100Z,0.34
2023-04-11T05:49:05.111Z,0.34
2023-04-11T05:50:05.099Z,0.34
2023-04-11T05:51:05.098Z,0.34
2023-04-11T05:52:05.132Z,0.34
2023-04-11T05:53:05.130Z,0.34
2023-04-11T05:54:05.182Z,0.34
2023-04-11T05:55:05.201Z,0.34
2023-04-11T05:56:05.213Z,0.34
2023-04-11T05:57:06.326Z,0.34
2023-04-11T05:58:05.245Z,0.34
2023-04-11T05:59:05.994Z,0.34
2023-04-11T06:00:05.287Z,0.34
2023-04-11T06:01:05.404Z,0.34
2023-04-11T06:02:05.487Z,0.34
2023-04-11T06:03:05.434Z,0.34
2023-04-11T06:04:06.085Z,0.34
2023-04-11T06:05:05.438Z,0.34
2023-04-11T06:06:05.456Z,0.34
2023-04-11T06:07:05.556Z,0.34
2023-04-11T06:08:05.588Z,0.34
2023-04-11T06:09:05.565Z,0.34
2023-04-11T06:10:05.587Z,0.34
2023-04-11T06:11:05.646Z,0.34
2023-04-11T06:12:05.608Z,0.34
2023-04-11T06:13:05.780Z,0.34
2023-04-11T06:14:05.766Z,0.34
2023-04-11T06:15:07.384Z,0.34
2023-04-11T06:16:05.763Z,0.34
2023-04-11T06:17:05.760Z,0.34
2023-04-11T06:18:05.851Z,0.34
2023-04-11T06:19:05.793Z,0.34
2023-04-11T06:20:06.200Z,0.34
2023-04-11T06:21:05.934Z,0.34
2023-04-11T06:22:05.918Z,0.35
2023-04-11T06:23:05.934Z,0.40
2023-04-11T06:24:05.995Z,0.48
2023-04-11T06:25:05.973Z,0.50
2023-04-11T06:26:06.172Z,0.51
2023-04-11T06:27:06.072Z,0.50
2023-04-11T06:28:07.914Z,0.50
2023-04-11T06:29:06.113Z,0.52
2023-04-11T06:30:06.324Z,0.54
2023-04-11T06:31:06.266Z,0.50
2023-04-11T06:32:06.186Z,0.52
2023-04-11T06:33:06.322Z,0.48
2023-04-11T06:34:06.387Z,0.48
2023-04-11T06:35:06.308Z,0.49
2023-04-11T06:36:06.507Z,0.52
2023-04-11T06:37:06.430Z,0.52
2023-04-11T06:38:06.414Z,0.51
2023-04-11T06:39:06.405Z,0.47
2023-04-11T06:40:06.504Z,0.50
2023-04-11T06:41:06.477Z,0.54
2023-04-11T06:42:07.400Z,0.92
2023-04-11T06:43:06.541Z,1.64
2023-04-11T06:44:06.696Z,3.05
2023-04-11T06:45:10.141Z,4.27
2023-04-11T06:46:06.770Z,5.24
2023-04-11T06:47:06.714Z,8.23
2023-04-11T06:48:06.756Z,9.77
2023-04-11T06:49:06.823Z,9.80
2023-04-11T06:50:06.928Z,10.16
2023-04-11T06:51:06.744Z,10.94
2023-04-11T06:52:06.766Z,12.46
2023-04-11T06:53:06.798Z,14.72
2023-04-11T06:54:06.838Z,11.90
2023-04-11T06:55:11.949Z,12.33
2023-04-11T06:56:06.852Z,10.19
2023-04-11T06:57:06.821Z,8.19
2023-04-11T06:58:06.862Z,7.59
2023-04-11T06:59:07.419Z,7.52
2023-04-11T07:00:06.966Z,6.97
2023-04-11T07:01:07.019Z,7.13
2023-04-11T07:02:07.305Z,7.97
2023-04-11T07:03:07.418Z,7.25
2023-04-11T07:04:07.453Z,7.86
2023-04-11T07:05:07.481Z,7.28
2023-04-11T07:06:07.370Z,7.29
2023-04-11T07:07:07.395Z,7.37
2023-04-11T07:08:07.411Z,8.03
2023-04-11T07:09:07.438Z,9.68
2023-04-11T07:10:07.428Z,9.21
2023-04-11T07:11:07.536Z,8.33
2023-04-11T07:12:07.480Z,8.59
2023-04-11T07:13:07.496Z,7.48
2023-04-11T07:14:07.521Z,7.22
2023-04-11T07:15:07.562Z,7.49
2023-04-11T07:16:07.607Z,7.70
2023-04-11T07:17:07.593Z,8.47
2023-04-11T07:18:07.735Z,8.49
2023-04-11T07:19:07.567Z,9.21
2023-04-11T07:20:07.591Z,8.08
2023-04-11T07:21:07.658Z,8.59
2023-04-11T07:22:07.620Z,8.10
2023-04-11T07:23:07.647Z,8.33
2023-04-11T07:24:07.806Z,8.28
2023-04-11T07:25:07.745Z,9.46
2023-04-11T07:26:07.727Z,8.87
2023-04-11T07:27:07.693Z,7.35
2023-04-11T07:28:07.747Z,6.18
2023-04-11T07:29:10.390Z,5.11
2023-04-11T07:30:07.784Z,4.94
2023-04-11T07:31:08.579Z,5.11
2023-04-11T07:32:07.803Z,4.83
2023-04-11T07:33:08.439Z,4.24
2023-04-11T07:34:07.839Z,3.98
2023-04-11T07:35:07.941Z,4.04
2023-04-11T07:36:08.005Z,4.77
2023-04-11T07:37:07.946Z,7.22
2023-04-11T07:38:07.941Z,9.98
2023-04-11T07:39:08.045Z,13.83
2023-04-11T07:40:07.949Z,14.33
2023-04-11T07:41:08.462Z,16.46
2023-04-11T07:42:08.183Z,18.17
2023-04-11T07:43:08.079Z,19.89
2023-04-11T07:44:08.962Z,22.10
2023-04-11T07:45:08.041Z,27.15
2023-04-11T07:46:08.128Z,29.88
2023-04-11T07:47:08.224Z,32.72
2023-04-11T07:48:08.129Z,32.84
2023-04-11T07:49:08.150Z,38.38
2023-04-11T07:50:08.141Z,45.59
2023-04-11T07:51:08.202Z,50.14
2023-04-11T07:52:08.313Z,57.22
2023-04-11T07:53:08.241Z,57.32
2023-04-11T07:54:08.230Z,57.98
2023-04-11T07:55:08.177Z,58.65
2023-04-11T07:56:08.271Z,62.90
2023-04-11T07:57:08.230Z,71.11
2023-04-11T07:58:08.215Z,76.18
2023-04-11T07:59:08.247Z,88.22
2023-04-11T08:00:09.669Z,91.95
2023-04-11T08:01:08.510Z,101.74
2023-04-11T08:02:08.410Z,115.35
2023-04-11T08:03:08.580Z,122.37
2023-04-11T08:04:08.574Z,131.32
2023-04-11T08:05:08.434Z,139.18
2023-04-11T08:06:10.091Z,145.22
2023-04-11T08:07:08.423Z,157.30
2023-04-11T08:08:08.396Z,154.01
2023-04-11T08:09:08.347Z,157.70
2023-04-11T08:10:08.370Z,144.42
2023-04-11T08:11:08.434Z,149.10
2023-04-11T08:12:08.363Z,158.12
2023-04-11T08:13:08.370Z,162.16
2023-04-11T08:14:08.405Z,162.30
2023-04-11T08:15:08.401Z,163.41
2023-04-11T08:16:08.472Z,162.52
2023-04-11T08:17:17.597Z,164.70
2023-04-11T08:18:12.217Z,163.76
2023-04-11T08:19:08.541Z,164.55
2023-04-11T08:20:08.451Z,176.14
2023-04-11T08:21:09.094Z,204.51
2023-04-11T08:22:08.499Z,251.80
2023-04-11T08:23:08.506Z,312.86
2023-04-11T08:24:08.525Z,360.87
2023-04-11T08:25:08.667Z,360.14
2023-04-11T08:26:08.605Z,363.17
2023-04-11T08:27:08.489Z,377.78
2023-04-11T08:28:08.658Z,402.81
2023-04-11T08:29:08.521Z,452.84
2023-04-11T08:30:08.516Z,472.15
2023-04-11T08:31:09.037Z,475.59
2023-04-11T08:32:08.597Z,471.33
2023-04-11T08:33:08.511Z,472.74
2023-04-11T08:34:08.898Z,475.48
2023-04-11T08:35:08.613Z,472.52
2023-04-11T08:36:08.652Z,479.34
2023-04-11T08:37:08.676Z,490.87
2023-04-11T08:38:08.584Z,526.22
2023-04-11T08:39:08.897Z,551.62
2023-04-11T08:40:08.563Z,575.30
2023-04-11T08:41:08.612Z,616.44
2023-04-11T08:42:08.548Z,637.49
2023-04-11T08:43:08.559Z,660.61
2023-04-11T08:44:08.554Z,678.04
2023-04-11T08:45:08.697Z,727.37
2023-04-11T08:46:08.791Z,727.42
2023-04-11T08:47:08.554Z,728.23
2023-04-11T08:48:08.576Z,730.84
2023-04-11T08:49:08.556Z,728.44
2023-04-11T08:50:08.653Z,732.58
2023-04-11T08:51:09.054Z,742.28
2023-04-11T08:52:08.596Z,768.44
2023-04-11T08:53:08.785Z,782.59
2023-04-11T08:54:08.546Z,730.24
2023-04-11T08:55:08.692Z,741.69
2023-04-11T08:56:08.593Z,769.89
2023-04-11T08:57:08.549Z,814.79
2023-04-11T08:58:08.606Z,878.87
2023-04-11T08:59:08.529Z,926.50
2023-04-11T09:00:08.545Z,957.24
2023-04-11T09:01:09.223Z,956.27
2023-04-11T09:02:08.697Z,978.62
2023-04-11T09:03:08.658Z,1000.00
2023-04-11T09:04:08.673Z,1000.00
2023-04-11T09:05:08.689Z,1000.00
2023-04-11T09:06:08.647Z,1000.00
2023-04-11T09:07:08.684Z,1000.00
2023-04-11T09:08:08.658Z,1000.00
2023-04-11T09:09:08.734Z,1000.00
2023-04-11T09:10:08.719Z,1000.00
2023-04-11T09:11:08.826Z,1000.00
2023-04-11T09:12:08.866Z,1000.00
2023-04-11T09:13:09.513Z,1000.00
2023-04-11T09:14:08.978Z,1000.00
2023-04-11T09:15:09.035Z,1000.00
2023-04-11T09:16:09.727Z,1000.00
2023-04-11T09:17:09.211Z,1000.00
2023-04-11T09:18:09.253Z,1000.00
2023-04-11T09:19:09.355Z,1000.00
2023-04-11T09:20:09.357Z,1000.00
2023-04-11T09:21:09.433Z,1000.00
2023-04-11T09:22:09.543Z,1000.00
2023-04-11T09:23:09.604Z,1000.00
2023-04-11T09:24:09.599Z,1000.00
2023-04-11T09:25:09.756Z,1000.00
2023-04-11T09:26:09.749Z,1000.00
2023-04-11T09:27:09.878Z,1000.00
2023-04-11T09:28:09.967Z,1000.00
2023-04-11T09:29:09.949Z,1000.00
2023-04-11T09:30:10.020Z,1000.00
2023-04-11T09:31:10.258Z,1000.00
2023-04-11T09:32:10.371Z,1000.00
2023-04-11T09:33:10.403Z,1000.00
2023-04-11T09:34:10.094Z,1000.00
2023-04-11T09:35:10.983Z,1000.00
2023-04-11T09:36:11.173Z,1000.00
2023-04-11T09:37:11.490Z,1000.00
2023-04-11T09:38:11.049Z,1000.00
2023-04-11T09:39:10.137Z,1000.00
2023-04-11T09:40:10.961Z,1000.00
2023-04-11T09:41:10.175Z,1000.00
2023-04-11T09:42:10.208Z,1000.00
2023-04-11T09:43:10.521Z,1000.00
2023-04-11T09:44:10.185Z,1000.00
2023-04-11T09:45:10.209Z,1000.00
2023-04-11T09:46:10.258Z,1000.00
2023-04-11T09:47:10.580Z,1000.00
2023-04-11T09:48:10.193Z,1000.00
2023-04-11T09:50:11.021Z,1000.00
2023-04-11T09:51:11.471Z,1000.00
2023-04-11T09:52:10.624Z,1000.00
2023-04-11T09:53:10.107Z,1000.00
2023-04-11T09:54:10.097Z,1000.00
2023-04-11T09:55:10.333Z,1000.00
2023-04-11T09:56:12.062Z,1000.00
2023-04-11T09:57:12.010Z,1000.00
2023-04-11T09:58:10.080Z,1000.00
2023-04-11T09:59:10.122Z,1000.00
2023-04-11T10:00:10.185Z,1000.00
2023-04-11T10:01:10.148Z,1000.00
2023-04-11T10:02:10.219Z,1000.00
2023-04-11T10:03:11.150Z,1000.00
2023-04-11T10:04:10.252Z,1000.00
2023-04-11T10:05:10.271Z,1000.00
2023-04-11T10:06:11.024Z,1000.00
2023-04-11T10:07:11.004Z,1000.00
2023-04-11T10:08:10.550Z,1000.00
2023-04-11T10:09:10.392Z,1000.00
2023-04-11T10:10:10.430Z,1000.00
2023-04-11T10:11:10.540Z,1000.00
2023-04-11T10:12:10.570Z,1000.00
2023-04-11T10:13:11.550Z,1000.00
2023-04-11T10:14:10.736Z,1000.00
2023-04-11T10:15:10.604Z,1000.00
2023-04-11T10:16:10.955Z,1000.00
2023-04-11T10:17:10.726Z,1000.00
2023-04-11T10:18:10.880Z,1000.00
2023-04-11T10:19:10.741Z,1000.00
2023-04-11T10:20:10.706Z,1000.00
2023-04-11T10:21:10.715Z,1000.00
2023-04-11T10:22:10.793Z,1000.00
2023-04-11T10:23:10.816Z,1000.00
2023-04-11T10:24:11.244Z,1000.00
2023-04-11T10:25:10.686Z,1000.00
2023-04-11T10:26:11.522Z,1000.00
2023-04-11T10:27:10.722Z,1000.00
2023-04-11T10:28:10.711Z,1000.00
2023-04-11T10:29:12.513Z,1000.00
2023-04-11T10:30:10.735Z,1000.00
2023-04-11T10:31:10.672Z,1000.00
2023-04-11T10:32:11.051Z,1000.00
2023-04-11T10:33:10.721Z,1000.00
2023-04-11T10:34:10.763Z,1000.00
2023-04-11T10:35:10.742Z,1000.00
2023-04-11T10:36:11.110Z,1000.00
2023-04-11T10:37:10.768Z,1000.00
2023-04-11T10:38:10.739Z,1000.00
2023-04-11T10:39:10.750Z,1000.00
2023-04-11T10:40:10.937Z,1000.00
2023-04-11T10:41:10.749Z,1000.00
2023-04-11T10:42:10.919Z,1000.00
2023-04-11T10:43:10.793Z,1000.00
2023-04-11T10:44:10.748Z,1000.00
2023-04-11T10:45:10.745Z,1000.00
2023-04-11T10:46:10.729Z,1000.00
2023-04-11T10:47:10.863Z,1000.00
2023-04-11T10:48:10.724Z,1000.00
2023-04-11T10:49:10.688Z,1000.00
2023-04-11T10:50:10.698Z,1000.00
2023-04-11T10:51:10.770Z,1000.00
2023-04-11T10:52:11.568Z,1000.00
2023-04-11T10:53:10.798Z,1000.00
2023-04-11T10:54:10.670Z,1000.00
2023-04-11T10:55:10.704Z,1000.00
2023-04-11T10:56:11.631Z,1000.00
2023-04-11T10:57:10.750Z,1000.00
2023-04-11T10:58:11.030Z,1000.00
2023-04-11T10:59:10.739Z,1000.00
2023-04-11T11:00:11.566Z,1000.00
2023-04-11T11:02:10.777Z,1000.00
2023-04-11T11:03:10.791Z,1000.00
2023-04-11T11:04:10.995Z,1000.00
2023-04-11T11:05:10.776Z,1000.00
2023-04-11T11:06:10.623Z,1000.00
2023-04-11T11:07:10.738Z,1000.00
2023-04-11T11:08:10.931Z,1000.00
2023-04-11T11:09:11.624Z,1000.00
2023-04-11T11:10:10.663Z,1000.00
2023-04-11T11:11:10.708Z,1000.00
2023-04-11T11:12:10.609Z,1000.00
2023-04-11T11:13:11.093Z,1000.00
2023-04-11T11:14:10.630Z,1000.00
2023-04-11T11:15:11.640Z,1000.00
2023-04-11T11:16:10.606Z,1000.00
2023-04-11T11:17:10.712Z,1000.00
2023-04-11T11:18:10.684Z,1000.00
2023-04-11T11:19:11.542Z,1000.00
2023-04-11T11:20:11.492Z,1000.00
2023-04-11T11:21:17.121Z,1000.00
2023-04-11T11:22:11.613Z,1000.00
2023-04-11T11:23:11.027Z,1000.00
2023-04-11T11:24:11.535Z,1000.00
2023-04-11T11:25:11.653Z,1000.00
2023-04-11T11:26:10.708Z,1000.00
2023-04-11T11:27:11.541Z,1000.00
2023-04-11T11:28:10.861Z,1000.00
2023-04-11T11:29:11.313Z,1000.00
2023-04-11T11:30:11.040Z,1000.00
2023-04-11T11:31:10.685Z,1000.00
2023-04-11T11:32:10.615Z,1000.00
2023-04-11T11:33:10.584Z,1000.00
2023-04-11T11:35:10.595Z,1000.00
2023-04-11T11:36:10.500Z,1000.00
2023-04-11T11:37:10.613Z,1000.00
2023-04-11T11:38:10.421Z,1000.00
2023-04-11T11:39:10.343Z,1000.00
2023-04-11T11:40:10.435Z,1000.00
2023-04-11T11:41:10.342Z,1000.00
2023-04-11T11:42:10.353Z,1000.00
2023-04-11T11:43:10.616Z,1000.00
2023-04-11T11:44:10.374Z,1000.00
2023-04-11T11:45:10.242Z,1000.00
2023-04-11T11:46:10.302Z,1000.00
2023-04-11T11:47:10.290Z,1000.00
2023-04-11T11:48:10.181Z,1000.00
2023-04-11T11:49:10.194Z,1000.00
2023-04-11T11:50:10.594Z,1000.00
2023-04-11T11:51:10.355Z,1000.00
2023-04-11T11:52:10.123Z,1000.00
2023-04-11T11:53:10.056Z,1000.00
2023-04-11T11:54:10.054Z,1000.00
2023-04-11T11:55:11.412Z,1000.00
2023-04-11T11:56:10.071Z,1000.00
2023-04-11T11:57:09.953Z,1000.00
2023-04-11T11:58:10.058Z,1000.00
2023-04-11T11:59:09.954Z,1000.00
2023-04-11T12:00:09.952Z,1000.00
2023-04-11T12:01:09.897Z,1000.00
2023-04-11T12:02:09.955Z,1000.00
2023-04-11T12:03:10.150Z,1000.00
2023-04-11T12:04:10.017Z,1000.00
2023-04-11T12:05:09.870Z,1000.00
2023-04-11T12:06:09.895Z,1000.00
2023-04-11T12:07:09.788Z,1000.00
2023-04-11T12:08:09.802Z,1000.00
2023-04-11T12:09:09.794Z,1000.00
2023-04-11T12:10:09.821Z,1000.00
2023-04-11T12:11:09.806Z,1000.00
2023-04-11T12:12:09.788Z,1000.00
2023-04-11T12:13:09.736Z,1000.00
2023-04-11T12:14:09.810Z,1000.00
2023-04-11T12:15:09.706Z,1000.00
2023-04-11T12:16:09.697Z,1000.00
2023-04-11T12:17:09.756Z,1000.00
2023-04-11T12:18:09.686Z,1000.00
2023-04-11T12:19:09.629Z,1000.00
2023-04-11T12:20:09.612Z,1000.00
2023-04-11T12:21:09.591Z,1000.00
2023-04-11T12:22:09.747Z,1000.00
2023-04-11T12:23:09.578Z,1000.00
2023-04-11T12:24:09.693Z,1000.00
2023-04-11T12:25:10.716Z,1000.00
2023-04-11T12:26:09.531Z,1000.00
2023-04-11T12:27:10.670Z,1000.00
2023-04-11T12:28:09.563Z,1000.00
2023-04-11T12:29:09.500Z,1000.00
2023-04-11T12:30:09.468Z,1000.00
2023-04-11T12:31:09.513Z,1000.00
2023-04-11T12:32:09.448Z,1000.00
2023-04-11T12:33:09.517Z,1000.00
2023-04-11T12:34:09.402Z,1000.00
2023-04-11T12:35:09.373Z,1000.00
2023-04-11T12:36:09.581Z,1000.00
2023-04-11T12:37:09.388Z,1000.00
2023-04-11T12:38:10.839Z,1000.00
2023-04-11T12:39:09.309Z,1000.00
2023-04-11T12:40:09.362Z,1000.00
2023-04-11T12:42:11.638Z,1000.00
2023-04-11T12:43:09.360Z,1000.00
2023-04-11T12:44:09.412Z,1000.00
2023-04-11T12:45:09.373Z,1000.00
2023-04-11T12:46:09.323Z,1000.00
2023-04-11T12:47:09.332Z,1000.00
2023-04-11T12:48:09.404Z,1000.00
2023-04-11T12:49:09.371Z,1000.00
2023-04-11T12:50:09.338Z,1000.00