createdAt,value
2023-05-03T00:02:07.249Z,100061.31
2023-05-03T00:04:36.464Z,100065.63
2023-05-03T00:07:10.833Z,100070.69
2023-05-03T00:09:41.580Z,100062.94
2023-05-03T00:12:14.058Z,100065.47
2023-05-03T00:14:43.453Z,100055.19
2023-05-03T00:17:12.942Z,100044.06
2023-05-03T00:19:48.985Z,100057.00
2023-05-03T00:22:18.442Z,100050.16
2023-05-03T00:24:49.052Z,100040.72
2023-05-03T00:27:27.980Z,100023.56
2023-05-03T00:29:57.325Z,100025.38
2023-05-03T00:32:26.668Z,100035.75
2023-05-03T00:34:56.357Z,100027.19
2023-05-03T00:37:25.891Z,100017.75
2023-05-03T00:39:55.628Z,100001.38
2023-05-03T00:42:26.813Z,100023.81
2023-05-03T00:44:57.496Z,100016.13
2023-05-03T00:47:27.060Z,100021.28
2023-05-03T00:52:38.792Z,100021.34
2023-05-03T00:55:13.968Z,99999.88
2023-05-03T00:57:45.283Z,100009.34
2023-05-03T01:00:17.700Z,99998.13
2023-05-03T01:02:47.041Z,100011.06
2023-05-03T01:05:16.440Z,100006.75
2023-05-03T01:08:02.988Z,99988.66
2023-05-03T01:16:17.392Z,99993.75
2023-05-03T01:18:49.965Z,99980.88
2023-05-03T01:21:27.104Z,99986.03
2023-05-03T01:24:01.646Z,99987.72
2023-05-03T01:26:35.219Z,99984.31
2023-05-03T01:29:04.732Z,99971.47
2023-05-03T01:31:38.575Z,99970.63
2023-05-03T01:34:25.195Z,99978.34
2023-05-03T01:36:58.025Z,99984.34
2023-05-03T01:39:33.398Z,99965.44
2023-05-03T01:42:11.196Z,99988.63
2023-05-03T01:44:46.459Z,99972.34
2023-05-03T01:47:16.758Z,99974.94
2023-05-03T01:49:46.154Z,99971.53
2023-05-03T01:52:32.118Z,99967.22
2023-05-03T01:55:01.427Z,99970.69
2023-05-03T01:57:34.647Z,99967.25
2023-05-03T02:00:04.489Z,99975.00
2023-05-03T02:02:42.541Z,99972.47
2023-05-03T02:05:17.149Z,99970.72
2023-05-03T02:07:47.058Z,99963.91
2023-05-03T02:10:16.439Z,99932.97
2023-05-03T02:12:47.713Z,99953.63
2023-05-03T02:15:24.676Z,99895.19
2023-05-03T02:17:55.327Z,99943.31
2023-05-03T02:20:24.847Z,99937.31
2023-05-03T02:22:54.473Z,99921.84
2023-05-03T02:25:29.063Z,99935.59
2023-05-03T02:28:00.808Z,99933.00
2023-05-03T02:30:29.963Z,99940.72
2023-05-03T02:33:09.151Z,99933.81
2023-05-03T02:35:40.608Z,99942.41
2023-05-03T02:38:10.010Z,99931.22
2023-05-03T02:40:39.318Z,99944.09
2023-05-03T02:43:10.655Z,99950.88
2023-05-03T02:45:40.132Z,99931.88
2023-05-03T02:48:09.518Z,99938.63
2023-05-03T02:50:44.411Z,99937.66
2023-05-03T02:53:13.698Z,99935.00
2023-05-03T02:55:43.341Z,99932.41
2023-05-03T02:58:14.990Z,99930.59
2023-05-03T03:00:44.689Z,99933.19
2023-05-03T03:03:17.929Z,99936.63
2023-05-03T03:05:47.469Z,99935.75
2023-05-03T03:08:23.058Z,99938.34
2023-05-03T03:10:52.861Z,99931.53
2023-05-03T03:13:24.131Z,99917.81
2023-05-03T03:15:58.730Z,99916.19
2023-05-03T03:18:29.941Z,99929.94
2023-05-03T03:20:59.422Z,99915.34
2023-05-03T03:23:28.940Z,99935.06
2023-05-03T03:26:03.309Z,99933.34
2023-05-03T03:28:34.623Z,99934.16
2023-05-03T03:31:10.959Z,99934.16
2023-05-03T03:33:41.408Z,99933.25
2023-05-03T03:36:16.033Z,99938.34
2023-05-03T03:38:53.416Z,99928.91
2023-05-03T03:41:23.281Z,99922.06
2023-05-03T03:43:55.386Z,99931.50
2023-05-03T03:46:36.024Z,99931.53
2023-05-03T03:49:05.915Z,99924.72
2023-05-03T03:51:35.800Z,99937.56
2023-05-03T03:54:05.287Z,99934.06
2023-05-03T03:56:43.671Z,99946.91
2023-05-03T03:59:15.509Z,99944.31
2023-05-03T04:01:46.134Z,99947.75
2023-05-03T04:04:21.209Z,99945.06
2023-05-03T04:06:51.575Z,99944.19
2023-05-03T04:09:22.104Z,99946.78
2023-05-03T04:11:51.494Z,99950.25
2023-05-03T04:16:58.798Z,99940.97
2023-05-03T04:19:28.863Z,99951.34
2023-05-03T04:22:03.740Z,99933.38
2023-05-03T04:24:33.371Z,99955.66
2023-05-03T04:27:09.089Z,99959.91
2023-05-03T04:29:43.462Z,99945.25
2023-05-03T04:32:22.887Z,99946.09
2023-05-03T04:34:54.614Z,99952.97
2023-05-03T04:37:27.182Z,99940.88
2023-05-03T04:39:56.522Z,99943.34
2023-05-03T04:42:26.000Z,99946.75
2023-05-03T04:45:03.168Z,99944.84
2023-05-03T04:47:34.670Z,99954.28
2023-05-03T04:50:15.738Z,99956.88
2023-05-03T04:52:48.793Z,99949.22
2023-05-03T04:55:23.778Z,99942.41
2023-05-03T04:58:09.443Z,99969.16
2023-05-03T05:00:44.512Z,99981.25
2023-05-03T05:03:21.555Z,99966.72
2023-05-03T05:05:53.354Z,99969.34
2023-05-03T05:08:23.311Z,99966.81
2023-05-03T05:10:57.862Z,99908.47
2023-05-03T05:13:32.977Z,99972.91
2023-05-03T05:16:10.405Z,99973.75
2023-05-03T05:18:43.080Z,99988.34
2023-05-03T05:21:14.221Z,99975.34
2023-05-03T05:23:43.712Z,99952.13
2023-05-03T05:26:13.636Z,99984.72
2023-05-03T05:28:43.382Z,99980.97
2023-05-03T05:31:15.336Z,99976.97
2023-05-03T05:33:45.447Z,99979.94
2023-05-03T05:36:16.166Z,99956.56
2023-05-03T05:41:21.088Z,99984.81
2023-05-03T05:43:55.781Z,99991.59
2023-05-03T05:46:27.413Z,99969.09
2023-05-03T05:49:02.229Z,99985.88
2023-05-03T05:51:31.773Z,99976.06
2023-05-03T05:54:01.739Z,99978.25
2023-05-03T05:56:31.110Z,99986.13
2023-05-03T05:59:00.667Z,99963.63
2023-05-03T06:04:08.795Z,99972.53
2023-05-03T06:06:38.451Z,99972.03
2023-05-03T06:09:17.182Z,99954.44
2023-05-03T06:11:55.833Z,99989.66
2023-05-03T06:14:31.457Z,99981.03
2023-05-03T06:17:03.757Z,99974.28
2023-05-03T06:19:33.284Z,99973.81
2023-05-03T06:22:02.473Z,99961.78
2023-05-03T06:24:33.480Z,99952.88
2023-05-03T06:27:08.040Z,99967.09
2023-05-03T06:29:44.519Z,99972.28
2023-05-03T06:32:15.949Z,99985.78
2023-05-03T06:34:50.546Z,99983.53
2023-05-03T06:37:20.946Z,99974.53
2023-05-03T06:39:55.733Z,99988.47
2023-05-03T06:42:25.196Z,99996.16
2023-05-03T06:45:13.676Z,99984.25
2023-05-03T06:47:45.197Z,99977.28
2023-05-03T06:50:14.819Z,99981.16
2023-05-03T06:52:44.110Z,99954.38
2023-05-03T06:55:13.705Z,99982.66
2023-05-03T06:57:43.674Z,99963.56
2023-05-03T07:00:15.616Z,99963.44
2023-05-03T07:02:47.097Z,99952.66
2023-05-03T07:05:16.829Z,99969.72
2023-05-03T07:07:46.109Z,99977.50
2023-05-03T07:10:16.214Z,99987.31
2023-05-03T07:12:45.501Z,99986.44
2023-05-03T07:15:14.825Z,99977.94
2023-05-03T07:17:44.139Z,99985.47
2023-05-03T07:20:15.764Z,99986.03
2023-05-03T07:22:45.880Z,99986.25
2023-05-03T07:25:17.349Z,99989.25
2023-05-03T07:27:46.732Z,99994.50
2023-05-03T07:30:21.937Z,99957.81
2023-05-03T07:32:51.426Z,99995.78
2023-05-03T07:35:22.901Z,99998.84
2023-05-03T07:37:52.413Z,99979.41
2023-05-03T07:40:21.828Z,99994.88
2023-05-03T07:42:51.347Z,99999.69
2023-05-03T07:45:27.237Z,99997.22
2023-05-03T07:47:58.353Z,99976.25
2023-05-03T07:50:29.725Z,99991.94
2023-05-03T07:52:59.742Z,99964.34
2023-05-03T07:55:31.130Z,99992.38
2023-05-03T07:58:00.912Z,100015.38
2023-05-03T08:00:31.670Z,100010.09
2023-05-03T08:03:06.606Z,100008.72
2023-05-03T08:05:44.164Z,100020.38
2023-05-03T08:08:14.955Z,100032.47
2023-05-03T08:10:44.347Z,100036.28
2023-05-03T08:13:13.933Z,100037.72
2023-05-03T08:15:43.193Z,100017.25
2023-05-03T08:18:12.525Z,100046.25
2023-05-03T08:20:48.985Z,100041.00
2023-05-03T08:23:19.013Z,100001.47
2023-05-03T08:25:48.602Z,100049.88
2023-05-03T08:28:17.921Z,100047.34
2023-05-03T08:31:04.654Z,100055.59
2023-05-03T08:33:34.209Z,100072.38
2023-05-03T08:36:21.002Z,100072.84
2023-05-03T08:38:50.875Z,100076.44
2023-05-03T08:41:33.820Z,100085.09
2023-05-03T08:47:16.032Z,100093.03
2023-05-03T08:49:46.500Z,100097.78
2023-05-03T08:52:35.985Z,100091.41
2023-05-03T08:55:12.676Z,100080.41
2023-05-03T08:57:43.435Z,100053.13
2023-05-03T09:00:15.489Z,100048.16
2023-05-03T09:02:44.967Z,100084.34
2023-05-03T09:05:39.221Z,100063.31
2023-05-03T09:08:12.698Z,100071.13
2023-05-03T09:10:43.333Z,100059.75
2023-05-03T09:13:17.985Z,100069.53
2023-05-03T09:15:56.103Z,100097.75
2023-05-03T09:18:26.802Z,100105.47
2023-05-03T09:20:57.968Z,100113.25
2023-05-03T09:23:33.591Z,100102.50
2023-05-03T09:26:03.196Z,100100.34
2023-05-03T09:28:42.476Z,100085.28
2023-05-03T09:31:13.350Z,100112.00
2023-05-03T09:33:43.474Z,100109.28
2023-05-03T09:36:18.942Z,100120.31
2023-05-03T09:38:51.228Z,100119.63
2023-05-03T09:41:30.342Z,100106.16
2023-05-03T09:44:02.606Z,100090.44
2023-05-03T09:46:38.648Z,100101.56
2023-05-03T09:49:08.940Z,100104.41
2023-05-03T09:51:41.024Z,100095.66
2023-05-03T09:54:13.242Z,100097.41
2023-05-03T09:56:44.518Z,100112.03
2023-05-03T09:59:14.069Z,100112.25
2023-05-03T10:01:43.364Z,100109.53
2023-05-03T10:04:21.828Z,100120.91
2023-05-03T10:06:52.538Z,100114.38
2023-05-03T10:09:33.930Z,100115.16
2023-05-03T10:12:06.700Z,100105.50
2023-05-03T10:14:43.621Z,100105.56
2023-05-03T10:17:19.488Z,100121.78
2023-05-03T10:22:34.821Z,100114.84
2023-05-03T10:25:15.934Z,100105.50
2023-05-03T10:27:53.972Z,100108.66
2023-05-03T10:30:34.495Z,100107.03
2023-05-03T10:33:39.626Z,100101.09
2023-05-03T10:36:16.012Z,100098.75
2023-05-03T10:38:45.890Z,100086.06
2023-05-03T10:41:27.237Z,100096.75
2023-05-03T10:44:01.049Z,100069.09
2023-05-03T10:46:41.222Z,100109.72
2023-05-03T10:49:25.997Z,100110.91
2023-05-03T10:54:35.660Z,100112.31
2023-05-03T10:57:07.583Z,100066.91
2023-05-03T10:59:49.871Z,100107.47
2023-05-03T11:02:25.777Z,100096.25
2023-05-03T11:05:02.188Z,100095.72
2023-05-03T11:10:18.717Z,100095.31
2023-05-03T11:18:06.964Z,100095.97
2023-05-03T11:20:37.867Z,100090.19
2023-05-03T11:23:12.915Z,100094.00
2023-05-03T11:25:54.171Z,100094.13
2023-05-03T11:28:25.549Z,100100.47
2023-05-03T11:30:54.973Z,100086.25
2023-05-03T11:33:31.434Z,100093.09
2023-05-03T11:36:03.145Z,100084.16
2023-05-03T11:38:32.671Z,100098.34
2023-05-03T11:41:02.023Z,100083.06
2023-05-03T11:43:43.186Z,100076.75
2023-05-03T11:46:14.098Z,100075.59
2023-05-03T11:48:45.876Z,100087.41
2023-05-03T11:51:15.189Z,100086.75
2023-05-03T11:53:44.767Z,100071.84
2023-05-03T11:56:18.470Z,100069.31
2023-05-03T11:58:58.169Z,100090.72
2023-05-03T12:01:32.875Z,100091.06
2023-05-03T12:04:04.936Z,100086.94
2023-05-03T12:06:36.276Z,100086.97
2023-05-03T12:09:17.817Z,100089.66
2023-05-03T12:11:51.117Z,100088.06
2023-05-03T12:14:24.048Z,100074.84
2023-05-03T12:16:59.839Z,100079.09
2023-05-03T12:19:38.295Z,100085.53
2023-05-03T12:22:26.312Z,100081.56
2023-05-03T12:24:58.337Z,100065.00
2023-05-03T12:27:28.321Z,100067.59
2023-05-03T12:30:01.378Z,100080.63
2023-05-03T12:32:33.491Z,100084.91
2023-05-03T12:35:03.239Z,100095.91
2023-05-03T12:37:33.527Z,100091.16
2023-05-03T12:40:24.752Z,100078.41
2023-05-03T12:42:52.377Z,100095.09
2023-05-03T12:51:55.579Z,100088.44
2023-05-03T12:54:48.523Z,100078.38
2023-05-03T12:57:23.450Z,100083.84
2023-05-03T13:00:02.197Z,100050.25
2023-05-03T13:07:56.463Z,100042.81
2023-05-03T13:10:34.318Z,100083.81
2023-05-03T13:13:04.117Z,100100.44
2023-05-03T13:15:33.696Z,100092.56
2023-05-03T13:18:04.526Z,100096.84
2023-05-03T13:20:39.195Z,100086.69
2023-05-03T13:23:10.648Z,100099.00
2023-05-03T13:25:40.194Z,100063.56
2023-05-03T13:28:10.136Z,100083.28
2023-05-03T13:30:39.446Z,100084.41
2023-05-03T13:33:08.778Z,100096.59
2023-05-03T13:35:38.038Z,100092.84
2023-05-03T13:38:16.057Z,100089.91
2023-05-03T13:40:47.254Z,100097.47
2023-05-03T13:43:16.737Z,100090.47
2023-05-03T13:45:46.032Z,100096.09
2023-05-03T13:48:19.086Z,100093.63
2023-05-03T13:50:49.434Z,100090.97
2023-05-03T13:53:18.633Z,100080.03
2023-05-03T13:55:49.960Z,100079.84
2023-05-03T13:58:19.646Z,100086.00
2023-05-03T14:00:50.328Z,100028.34
2023-05-03T14:03:25.278Z,100093.63
2023-05-03T14:05:54.754Z,100097.91
2023-05-03T14:08:24.879Z,100086.34
2023-05-03T14:10:56.202Z,100090.16
2023-05-03T14:13:25.663Z,100086.59
2023-05-03T14:15:55.202Z,100096.84
2023-05-03T14:18:24.800Z,100087.22
2023-05-03T14:20:54.086Z,100088.50
2023-05-03T14:23:29.214Z,100081.25
2023-05-03T14:26:01.028Z,100089.81
2023-05-03T14:28:30.050Z,100090.63
2023-05-03T14:30:59.385Z,100094.56
2023-05-03T14:33:42.389Z,100102.69
2023-05-03T14:36:11.935Z,100085.63
2023-05-03T14:38:41.188Z,100090.84
2023-05-03T14:41:21.995Z,100082.44
2023-05-03T14:43:56.317Z,100087.69
2023-05-03T14:46:25.675Z,100089.38
2023-05-03T14:48:55.272Z,100087.19
2023-05-03T14:54:05.691Z,100089.34
2023-05-03T14:56:36.865Z,100081.53
2023-05-03T14:59:06.464Z,100093.09
2023-05-03T15:01:35.772Z,100086.25
2023-05-03T15:04:10.184Z,100098.56
2023-05-03T15:06:40.893Z,100072.25
2023-05-03T15:09:27.930Z,100080.53
2023-05-03T15:11:59.377Z,100070.38
2023-05-03T15:14:33.908Z,100084.91
2023-05-03T15:17:03.431Z,100093.53
2023-05-03T15:19:32.850Z,100097.84
2023-05-03T15:22:02.642Z,100079.97
2023-05-03T15:24:31.938Z,100099.88
2023-05-03T15:27:04.957Z,100091.44
2023-05-03T15:29:34.800Z,100102.25
2023-05-03T15:32:04.057Z,100095.50
2023-05-03T15:34:40.161Z,100104.53
2023-05-03T15:37:11.953Z,100116.78
2023-05-03T15:39:46.376Z,100119.53
2023-05-03T15:42:17.937Z,100114.38
2023-05-03T15:44:49.142Z,100103.97
2023-05-03T15:47:18.926Z,100092.00
2023-05-03T15:49:48.964Z,100116.94
2023-05-03T15:52:18.386Z,100118.69
2023-05-03T15:54:47.826Z,100086.16
2023-05-03T15:57:24.891Z,100086.59
2023-05-03T15:59:54.669Z,100104.88
2023-05-03T16:02:24.042Z,100120.63
2023-05-03T16:04:53.624Z,100107.09
2023-05-03T16:07:23.043Z,100120.88
2023-05-03T16:09:52.343Z,100129.00
2023-05-03T16:12:24.104Z,100136.03
2023-05-03T16:15:13.319Z,100131.88
2023-05-03T16:18:01.172Z,100127.56
2023-05-03T16:20:30.752Z,100142.38
2023-05-03T16:23:00.495Z,100141.56
2023-05-03T16:25:30.704Z,100148.69
2023-05-03T16:28:02.503Z,100139.06
2023-05-03T16:30:33.187Z,100153.88
2023-05-03T16:33:17.938Z,100142.78
2023-05-03T16:35:49.676Z,100147.31
2023-05-03T16:38:19.623Z,100151.59
2023-05-03T16:40:48.772Z,100159.50
2023-05-03T16:43:25.126Z,100164.00
2023-05-03T16:46:13.469Z,100165.03
2023-05-03T16:48:42.885Z,100130.94
2023-05-03T16:51:12.226Z,100176.59
2023-05-03T16:53:46.913Z,100182.75
2023-05-03T16:56:16.044Z,100173.38
2023-05-03T16:58:58.698Z,100188.13
2023-05-03T17:01:51.886Z,100188.25
2023-05-03T17:07:02.582Z,100190.91
2023-05-03T17:09:38.183Z,100195.28
2023-05-03T17:12:07.942Z,100188.38
2023-05-03T17:14:54.116Z,100166.91
2023-05-03T17:17:23.592Z,100190.13
2023-05-03T17:19:53.110Z,100204.97
2023-05-03T17:22:29.820Z,100181.78
2023-05-03T17:24:59.435Z,100201.63
2023-05-03T17:27:47.765Z,100227.63
2023-05-03T17:30:21.209Z,100232.03
2023-05-03T17:32:51.550Z,100196.94
2023-05-03T17:35:21.474Z,100227.91
2023-05-03T17:37:50.818Z,100236.56
2023-05-03T17:40:20.402Z,100239.22
2023-05-03T17:42:50.317Z,100246.19
2023-05-03T17:45:22.268Z,100243.59
2023-05-03T17:47:51.828Z,100239.28
2023-05-03T17:50:26.378Z,100188.66
2023-05-03T17:52:57.079Z,100237.66
2023-05-03T17:55:46.633Z,100244.56
2023-05-03T17:58:26.710Z,100240.28
2023-05-03T18:00:58.000Z,100249.78
2023-05-03T18:03:27.571Z,100196.50
2023-05-03T18:05:56.952Z,100239.53
2023-05-03T18:08:32.807Z,100243.81
2023-05-03T18:11:04.705Z,100232.72
2023-05-03T18:13:34.219Z,100252.50
2023-05-03T18:16:09.160Z,100222.38
2023-05-03T18:18:43.687Z,100241.31
2023-05-03T18:21:28.417Z,100256.00
2023-05-03T18:23:58.161Z,100256.03
2023-05-03T18:26:27.467Z,100269.84
2023-05-03T18:28:56.611Z,100263.81
2023-05-03T18:31:28.225Z,100257.81
2023-05-03T18:33:57.415Z,100266.38
2023-05-03T18:36:27.032Z,100274.16
2023-05-03T18:38:56.862Z,100275.06
2023-05-03T18:41:26.423Z,100261.25
2023-05-03T18:46:44.117Z,100277.66
2023-05-03T18:49:13.572Z,100272.50
2023-05-03T18:51:42.878Z,100255.22
2023-05-03T18:54:12.244Z,100263.97
2023-05-03T18:56:41.798Z,100290.72
2023-05-03T18:59:11.003Z,100265.72
2023-05-03T19:01:40.398Z,100268.34
2023-05-03T19:04:18.675Z,100267.56
2023-05-03T19:09:32.379Z,100289.09
2023-05-03T19:12:25.830Z,100297.75
2023-05-03T19:14:55.570Z,100290.00
2023-05-03T19:17:24.946Z,100294.31
2023-05-03T19:19:56.288Z,100300.31
2023-05-03T19:22:25.748Z,100298.63
2023-05-03T19:24:55.138Z,100291.72
2023-05-03T19:27:24.558Z,100299.50
2023-05-03T19:29:57.580Z,100312.41
2023-05-03T19:32:45.568Z,100310.69
2023-05-03T19:35:16.760Z,100307.22
2023-05-03T19:37:46.885Z,100311.50
2023-05-03T19:40:16.401Z,100308.94
2023-05-03T19:45:33.393Z,100320.94
2023-05-03T19:48:05.675Z,100304.50
2023-05-03T19:50:39.508Z,100316.50
2023-05-03T19:55:49.542Z,100332.72
2023-05-03T19:58:18.934Z,100333.53
2023-05-03T20:00:48.296Z,100342.09
2023-05-03T20:03:22.891Z,100341.13
2023-05-03T20:05:54.466Z,100332.47
2023-05-03T20:08:23.932Z,100336.66
2023-05-03T20:10:55.224Z,100323.66
2023-05-03T20:13:29.944Z,100348.53
2023-05-03T20:16:10.776Z,100348.44
2023-05-03T20:18:41.107Z,100345.72
2023-05-03T20:21:13.547Z,100334.56
2023-05-03T20:23:49.166Z,100347.47
2023-05-03T20:26:19.025Z,100349.22
2023-05-03T20:28:48.393Z,100351.75
2023-05-03T20:31:17.846Z,100345.00
2023-05-03T20:33:47.037Z,100358.81
2023-05-03T20:36:18.403Z,100359.75
2023-05-03T20:38:47.839Z,100358.88
2023-05-03T20:41:17.956Z,100366.59
2023-05-03T20:43:54.745Z,100371.75
2023-05-03T20:46:24.394Z,100377.66
2023-05-03T20:48:53.899Z,100381.88
2023-05-03T20:51:26.089Z,100380.03
2023-05-03T20:53:55.679Z,100384.25
2023-05-03T20:56:30.005Z,100387.69
2023-05-03T20:59:01.693Z,100381.50
2023-05-03T21:01:36.176Z,100386.66
2023-05-03T21:04:05.695Z,100391.88
2023-05-03T21:06:37.926Z,100393.56
2023-05-03T21:09:07.661Z,100380.69
2023-05-03T21:11:36.960Z,100391.88
2023-05-03T21:14:30.132Z,100389.34
2023-05-03T21:17:18.345Z,100380.69
2023-05-03T21:20:08.064Z,100395.28
2023-05-03T21:22:39.603Z,100399.50
2023-05-03T21:25:12.508Z,100390.88
2023-05-03T21:27:56.734Z,100396.72
2023-05-03T21:30:31.441Z,100399.91
2023-05-03T21:33:00.980Z,100405.22
2023-05-03T21:35:58.267Z,100399.44
2023-05-03T21:38:29.567Z,100409.72
2023-05-03T21:41:04.525Z,100405.50
2023-05-03T21:43:35.026Z,100401.13
2023-05-03T21:46:04.595Z,100422.63
2023-05-03T21:49:10.151Z,100417.47
2023-05-03T21:51:39.620Z,100419.13
2023-05-03T21:54:26.071Z,100413.16
2023-05-03T21:56:56.014Z,100394.19
2023-05-03T21:59:25.441Z,100418.44
2023-05-03T22:01:56.120Z,100413.16
2023-05-03T22:04:41.434Z,100418.41
2023-05-03T22:10:21.160Z,100420.97
2023-05-03T22:12:50.680Z,100414.91
2023-05-03T22:15:21.579Z,100418.38
2023-05-03T22:17:51.342Z,100421.81
2023-05-03T22:20:20.821Z,100430.38
2023-05-03T22:22:50.073Z,100420.84
2023-05-03T22:25:31.959Z,100425.97
2023-05-03T22:28:01.868Z,100429.41
2023-05-03T22:30:44.095Z,100429.25
2023-05-03T22:33:13.708Z,100426.69
2023-05-03T22:35:48.176Z,100432.69
2023-05-03T22:38:18.116Z,100425.88
2023-05-03T22:40:49.426Z,100426.66
2023-05-03T22:43:19.311Z,100423.94
2023-05-03T22:45:48.756Z,100398.91
2023-05-03T22:48:18.222Z,100423.81
2023-05-03T22:50:47.603Z,100432.38
2023-05-03T22:53:32.513Z,100425.53
2023-05-03T22:56:27.526Z,100427.31
2023-05-03T22:58:59.536Z,100432.34
2023-05-03T23:01:29.668Z,100434.75
2023-05-03T23:04:11.292Z,100439.94
2023-05-03T23:06:40.923Z,100439.13
2023-05-03T23:09:10.250Z,100428.97
2023-05-03T23:11:39.683Z,100441.06
2023-05-03T23:14:11.009Z,100445.38
2023-05-03T23:16:52.847Z,100441.91
2023-05-03T23:19:22.317Z,100442.69
2023-05-03T23:21:52.240Z,100448.56
2023-05-03T23:24:51.397Z,100448.47
2023-05-03T23:27:20.819Z,100449.13
2023-05-03T23:29:53.061Z,100452.53
2023-05-03T23:32:23.186Z,100440.56
2023-05-03T23:35:11.991Z,100450.88
2023-05-03T23:37:41.574Z,100455.16
2023-05-03T23:40:27.308Z,100461.94
2023-05-03T23:42:57.143Z,100453.28
2023-05-03T23:45:28.734Z,100437.56
2023-05-03T23:48:11.140Z,100452.09
2023-05-03T23:50:47.502Z,100433.94
2023-05-03T23:53:16.800Z,100452.94
2023-05-03T23:56:04.171Z,100448.53
2023-05-03T23:58:33.482Z,100444.84
