createdAt,value
2022-12-31T00:00:01.850Z,73.0
2022-12-31T00:05:02.820Z,75.6
2022-12-31T00:10:01.898Z,77.5
2022-12-31T00:15:01.838Z,79.9
2022-12-31T00:20:06.724Z,83.0
2022-12-31T00:25:03.846Z,82.4
2022-12-31T00:30:06.734Z,84.2
2022-12-31T00:35:06.767Z,85.0
2022-12-31T00:45:01.745Z,84.6
2022-12-31T00:50:01.796Z,80.4
2022-12-31T00:55:01.841Z,76.2
2022-12-31T01:00:01.741Z,73.6
2022-12-31T01:05:01.797Z,74.2
2022-12-31T01:10:02.106Z,74.8
2022-12-31T01:20:01.661Z,81.9
2022-12-31T01:25:06.783Z,82.1
2022-12-31T01:30:01.813Z,82.2
2022-12-31T01:35:02.010Z,79.8
2022-12-31T01:40:01.656Z,78.2
2022-12-31T01:45:01.760Z,76.0
2022-12-31T01:50:01.591Z,79.5
2022-12-31T01:55:06.835Z,83.2
2022-12-31T02:00:01.881Z,84.9
2022-12-31T02:05:01.720Z,87.3
2022-12-31T02:15:02.070Z,87.1
2022-12-31T02:20:06.787Z,84.9
2022-12-31T02:25:01.758Z,86.4
2022-12-31T02:40:01.168Z,161.0
2022-12-31T02:45:01.250Z,121.9
2022-12-31T02:50:01.120Z,107.9
2022-12-31T03:10:01.887Z,68.6
2022-12-31T03:15:01.803Z,70.2
2022-12-31T03:20:02.836Z,69.1
2022-12-31T03:25:02.306Z,81.3
2022-12-31T03:30:01.749Z,79.8
2022-12-31T03:35:01.756Z,81.8
2022-12-31T03:40:01.803Z,84.5
2022-12-31T03:45:01.887Z,84.3
2022-12-31T03:50:01.817Z,73.7
2022-12-31T03:55:01.796Z,72.5
2022-12-31T04:00:01.712Z,70.7
2022-12-31T04:05:01.875Z,66.8
2022-12-31T04:10:01.888Z,66.8
2022-12-31T04:15:01.828Z,67.0
2022-12-31T04:20:06.764Z,66.1
2022-12-31T04:25:01.831Z,65.6
2022-12-31T04:30:01.695Z,66.0
2022-12-31T04:35:01.875Z,68.7
2022-12-31T04:40:06.966Z,71.9
2022-12-31T04:45:03.805Z,76.9
2022-12-31T04:50:01.686Z,81.4
2022-12-31T04:55:01.866Z,81.6
2022-12-31T05:00:01.778Z,79.4
2022-12-31T05:05:01.851Z,77.8
2022-12-31T05:10:01.691Z,75.0
2022-12-31T05:15:02.265Z,71.1
2022-12-31T05:20:01.700Z,83.2
2022-12-31T05:25:01.845Z,86.2
2022-12-31T05:30:01.686Z,87.6
2022-12-31T05:35:01.761Z,89.6
2022-12-31T05:40:01.807Z,93.0
2022-12-31T05:45:01.833Z,85.1
2022-12-31T05:50:01.705Z,86.7
2022-12-31T05:55:01.893Z,84.2
2022-12-31T06:00:01.713Z,81.2
2022-12-31T06:05:01.834Z,78.5
2022-12-31T06:10:01.677Z,74.9
2022-12-31T06:15:02.221Z,72.2
2022-12-31T06:20:08.974Z,74.0
2022-12-31T06:25:02.784Z,76.9
2022-12-31T06:30:01.733Z,77.1
2022-12-31T06:35:01.712Z,77.8
2022-12-31T06:40:01.741Z,76.4
2022-12-31T06:50:01.749Z,72.7
2022-12-31T06:55:01.741Z,72.4
2022-12-31T07:05:02.058Z,72.7
2022-12-31T07:35:01.600Z,66.0
2022-12-31T07:50:02.020Z,63.6
2022-12-31T08:00:01.867Z,73.5
2022-12-31T08:05:02.026Z,71.1
2022-12-31T08:20:02.657Z,60.6
2022-12-31T08:25:10.273Z,62.3
2022-12-31T08:40:01.149Z,65.0
2022-12-31T09:00:01.730Z,73.0
2022-12-31T09:05:01.369Z,76.1
2022-12-31T09:10:01.382Z,72.3
2022-12-31T09:30:02.058Z,68.6
2022-12-31T09:35:02.993Z,70.7
2022-12-31T09:50:01.598Z,75.6
2022-12-31T10:10:02.090Z,68.6
2022-12-31T10:50:01.434Z,63.0
2022-12-31T11:10:01.778Z,67.2
2022-12-31T11:15:01.732Z,68.8
2022-12-31T11:20:01.652Z,69.1
2022-12-31T11:40:01.530Z,65.0
2022-12-31T12:00:07.026Z,66.6
2022-12-31T12:05:11.214Z,65.8
2022-12-31T12:10:01.880Z,66.9
2022-12-31T12:15:01.939Z,67.0
2022-12-31T12:20:01.877Z,67.0
2022-12-31T12:25:02.189Z,66.8
2022-12-31T12:30:01.750Z,67.4
2022-12-31T12:35:07.712Z,67.8
2022-12-31T12:40:01.729Z,66.8
2022-12-31T12:45:02.420Z,66.0
2022-12-31T12:50:01.606Z,67.2
2022-12-31T12:55:01.896Z,66.8
2022-12-31T13:10:07.936Z,72.6
2022-12-31T13:15:01.801Z,67.3
2022-12-31T13:20:01.911Z,78.9
2022-12-31T13:25:01.924Z,82.7
2022-12-31T13:30:02.267Z,82.2
2022-12-31T13:45:02.198Z,86.7
2022-12-31T13:50:01.809Z,88.6
2022-12-31T14:10:01.726Z,94.8
2022-12-31T14:15:01.599Z,98.0
2022-12-31T14:20:01.525Z,99.3
2022-12-31T14:25:01.548Z,98.7
2022-12-31T14:35:01.624Z,90.0
2022-12-31T14:40:01.555Z,83.4
2022-12-31T15:00:01.302Z,61.6
2022-12-31T15:20:01.982Z,64.4
2022-12-31T15:25:06.730Z,67.8
2022-12-31T15:40:01.336Z,62.6
2022-12-31T16:00:07.272Z,84.4
2022-12-31T16:05:01.783Z,74.3
2022-12-31T16:10:01.762Z,71.3
2022-12-31T16:15:01.678Z,68.5
2022-12-31T16:20:01.630Z,67.3
2022-12-31T16:40:01.553Z,62.4
2022-12-31T16:45:01.417Z,74.9
2022-12-31T16:50:01.204Z,71.9
2022-12-31T16:55:01.477Z,69.6
2022-12-31T17:00:01.276Z,68.1
2022-12-31T17:05:01.425Z,67.8
2022-12-31T17:10:11.272Z,64.8
2022-12-31T17:15:02.421Z,65.1
2022-12-31T17:20:01.280Z,66.7
2022-12-31T17:25:01.382Z,65.9
2022-12-31T17:30:01.554Z,65.8
2022-12-31T17:50:01.265Z,64.2
2022-12-31T18:10:01.815Z,71.6
2022-12-31T18:15:01.701Z,66.7
2022-12-31T18:20:06.427Z,65.5
2022-12-31T18:25:01.684Z,65.9
2022-12-31T18:30:08.005Z,65.2
2022-12-31T18:35:01.755Z,64.0
2022-12-31T18:40:01.998Z,79.4
2022-12-31T18:45:01.833Z,88.5
2022-12-31T18:50:01.792Z,98.4
2022-12-31T18:55:02.098Z,108.7
2022-12-31T19:00:01.959Z,119.8
2022-12-31T19:05:01.778Z,114.7
2022-12-31T19:20:01.721Z,113.4
2022-12-31T19:25:01.721Z,116.5
2022-12-31T19:30:01.684Z,108.3
2022-12-31T19:35:06.743Z,107.8
2022-12-31T19:40:01.837Z,110.2
2022-12-31T19:45:06.697Z,108.4
2022-12-31T19:50:01.578Z,99.4
2022-12-31T19:55:02.054Z,96.5
2022-12-31T20:00:01.600Z,88.1
2022-12-31T20:05:01.782Z,76.8
2022-12-31T20:10:01.772Z,69.8
2022-12-31T20:15:01.842Z,70.0
2022-12-31T20:20:01.633Z,72.3
2022-12-31T20:25:01.810Z,74.7
2022-12-31T20:30:01.694Z,75.7
2022-12-31T20:35:02.746Z,75.0
2022-12-31T20:40:01.725Z,72.4
2022-12-31T20:45:01.860Z,69.4
2022-12-31T20:50:16.901Z,74.4
2022-12-31T20:55:01.624Z,77.9
2022-12-31T21:00:01.718Z,84.2
2022-12-31T21:05:02.213Z,89.0
2022-12-31T21:10:01.882Z,90.3
2022-12-31T21:15:01.656Z,83.7
2022-12-31T21:20:01.518Z,88.5
2022-12-31T21:25:01.575Z,82.8
2022-12-31T21:40:01.947Z,76.6
2022-12-31T21:45:01.624Z,68.5
2022-12-31T21:50:01.654Z,69.1
2022-12-31T21:55:01.575Z,72.1
2022-12-31T22:05:05.934Z,86.4
2022-12-31T22:10:06.851Z,87.8
2022-12-31T22:15:16.400Z,89.8
2022-12-31T22:25:01.573Z,84.2
2022-12-31T22:30:01.941Z,70.2
2022-12-31T22:35:01.623Z,68.6
2022-12-31T22:40:01.873Z,65.1
2022-12-31T22:45:01.656Z,65.8
2022-12-31T22:50:01.566Z,73.6
2022-12-31T22:55:01.580Z,77.3
2022-12-31T23:00:01.520Z,82.7
2022-12-31T23:05:16.615Z,89.3
2022-12-31T23:10:01.603Z,97.2
2022-12-31T23:15:01.517Z,97.8
2022-12-31T23:20:01.572Z,99.2
2022-12-31T23:30:02.063Z,99.3
2022-12-31T23:35:10.214Z,92.4
2022-12-31T23:40:01.843Z,87.9
2022-12-31T23:45:06.637Z,85.2
2022-12-31T23:50:01.474Z,80.2
2022-12-31T23:55:01.883Z,73.3
