createdAt,value
2019-06-01T00:01:44.482Z,7.10
2019-06-01T00:04:19.685Z,7.75
2019-06-01T00:06:53.807Z,6.97
2019-06-01T00:09:27.685Z,7.33
2019-06-01T00:12:01.632Z,7.10
2019-06-01T00:14:35.679Z,7.58
2019-06-01T00:17:09.707Z,7.65
2019-06-01T00:19:44.083Z,7.78
2019-06-01T00:22:18.136Z,7.75
2019-06-01T00:24:52.343Z,7.65
2019-06-01T00:27:26.421Z,8.40
2019-06-01T00:30:00.565Z,7.95
2019-06-01T00:32:34.941Z,7.50
2019-06-01T00:35:10.155Z,7.72
2019-06-01T00:37:44.065Z,8.53
2019-06-01T00:40:18.280Z,7.75
2019-06-01T00:42:52.571Z,8.58
2019-06-01T00:45:26.859Z,8.38
2019-06-01T00:48:01.110Z,8.20
2019-06-01T00:50:35.428Z,9.43
2019-06-01T00:53:09.591Z,8.75
2019-06-01T00:55:43.586Z,8.28
2019-06-01T00:58:17.860Z,9.38
2019-06-01T01:00:53.777Z,8.98
2019-06-01T01:03:28.304Z,8.45
2019-06-01T01:06:02.692Z,9.45
2019-06-01T01:08:37.022Z,8.70
2019-06-01T01:11:11.186Z,9.28
2019-06-01T01:13:45.746Z,9.13
2019-06-01T01:16:19.961Z,9.15
2019-06-01T01:18:54.278Z,9.88
2019-06-01T01:21:28.364Z,10.48
2019-06-01T01:24:02.795Z,10.60
2019-06-01T01:26:37.001Z,11.50
2019-06-01T01:29:11.101Z,10.80
2019-06-01T01:31:45.598Z,10.85
2019-06-01T01:34:19.907Z,10.95
2019-06-01T01:36:56.074Z,11.10
2019-06-01T01:39:30.404Z,11.65
2019-06-01T01:42:04.788Z,11.25
2019-06-01T01:44:38.725Z,11.55
2019-06-01T01:47:14.432Z,11.97
2019-06-01T01:49:48.637Z,11.70
2019-06-01T01:52:23.082Z,11.40
2019-06-01T01:54:56.976Z,11.38
2019-06-01T01:57:31.211Z,12.37
2019-06-01T02:00:07.280Z,12.23
2019-06-01T02:02:41.532Z,12.40
2019-06-01T02:05:15.791Z,13.35
2019-06-01T02:07:50.932Z,13.25
2019-06-01T02:10:25.352Z,13.60
2019-06-01T02:12:59.729Z,14.35
2019-06-01T02:15:33.953Z,14.03
2019-06-01T02:18:08.332Z,14.30
2019-06-01T02:20:42.670Z,14.85
2019-06-01T02:23:16.788Z,14.95
2019-06-01T02:25:51.047Z,15.60
2019-06-01T02:28:25.465Z,16.67
2019-06-01T02:31:00.042Z,16.80
2019-06-01T02:33:34.165Z,17.37
2019-06-01T02:36:08.184Z,19.15
2019-06-01T02:38:42.311Z,19.77
2019-06-01T02:41:16.572Z,20.25
2019-06-01T02:43:50.748Z,21.73
2019-06-01T02:46:25.990Z,23.18
2019-06-01T02:49:01.929Z,23.10
2019-06-01T02:51:36.059Z,23.60
2019-06-01T02:54:10.146Z,24.80
2019-06-01T02:56:44.212Z,23.95
2019-06-01T02:59:18.120Z,24.82
2019-06-01T03:01:57.477Z,25.50
2019-06-01T03:04:28.873Z,25.68
2019-06-01T03:07:06.809Z,27.32
2019-06-01T03:09:41.886Z,27.95
2019-06-01T03:12:17.762Z,27.95
2019-06-01T03:14:53.855Z,28.05
2019-06-01T03:17:30.256Z,29.60
2019-06-01T03:20:07.856Z,32.55
2019-06-01T03:22:44.466Z,32.13
2019-06-01T03:25:18.949Z,32.50
2019-06-01T03:27:55.417Z,31.45
2019-06-01T03:30:45.377Z,31.07
2019-06-01T03:33:18.185Z,31.75
2019-06-01T03:35:52.390Z,31.65
2019-06-01T03:38:26.706Z,30.43
2019-06-01T03:41:02.092Z,30.65
2019-06-01T03:43:36.179Z,31.15
2019-06-01T03:46:10.415Z,30.57
2019-06-01T03:48:44.394Z,30.55
2019-06-01T03:51:18.628Z,29.72
2019-06-01T03:53:52.784Z,29.72
2019-06-01T03:56:26.888Z,29.80
2019-06-01T03:59:01.290Z,30.00
2019-06-01T04:01:35.693Z,30.32
2019-06-01T04:04:09.692Z,30.17
2019-06-01T04:06:43.709Z,29.87
2019-06-01T04:09:17.977Z,29.45
2019-06-01T04:11:52.047Z,28.57
2019-06-01T04:14:26.282Z,28.92
2019-06-01T04:17:01.887Z,28.42
2019-06-01T04:19:38.431Z,29.12
2019-06-01T04:22:14.941Z,28.05
2019-06-01T04:24:50.055Z,27.80
2019-06-01T04:27:24.288Z,27.58
2019-06-01T04:29:58.221Z,27.95
2019-06-01T04:32:32.226Z,28.52
2019-06-01T04:35:07.438Z,28.17
2019-06-01T04:37:44.201Z,27.58
2019-06-01T04:40:18.506Z,28.55
2019-06-01T04:42:52.319Z,28.38
2019-06-01T04:45:26.440Z,27.40
2019-06-01T04:48:01.322Z,27.65
2019-06-01T04:50:35.637Z,46.13
2019-06-01T04:53:11.665Z,31.77
2019-06-01T04:55:45.359Z,35.17
2019-06-01T04:58:19.322Z,34.38
2019-06-01T05:00:53.602Z,33.15
2019-06-01T05:03:27.779Z,33.10
2019-06-01T05:06:02.068Z,32.55
2019-06-01T05:08:36.437Z,31.33
2019-06-01T05:11:11.736Z,31.00
2019-06-01T05:13:45.778Z,31.97
2019-06-01T05:16:20.270Z,29.82
2019-06-01T05:18:54.216Z,29.85
2019-06-01T05:21:29.396Z,29.35
2019-06-01T05:24:03.685Z,28.25
2019-06-01T05:26:38.912Z,28.77
2019-06-01T05:29:13.554Z,27.48
2019-06-01T05:31:47.842Z,29.90
2019-06-01T05:34:22.276Z,29.10
2019-06-01T05:36:56.529Z,27.32
2019-06-01T05:39:30.854Z,26.90
2019-06-01T05:42:05.325Z,26.48
2019-06-01T05:44:39.584Z,26.15
2019-06-01T05:47:14.277Z,25.95
2019-06-01T05:49:48.472Z,24.70
2019-06-01T05:52:23.091Z,25.60
2019-06-01T05:55:00.183Z,24.55
2019-06-01T05:57:34.389Z,23.77
2019-06-01T06:00:09.166Z,23.87
2019-06-01T06:02:43.418Z,23.07
2019-06-01T06:05:20.622Z,22.58
2019-06-01T06:07:54.905Z,23.30
2019-06-01T06:10:28.939Z,23.47
2019-06-01T06:13:03.300Z,22.32
2019-06-01T06:15:37.537Z,22.13
2019-06-01T06:18:11.861Z,21.17
2019-06-01T06:20:46.205Z,24.05
2019-06-01T06:23:20.591Z,23.07
2019-06-01T06:25:54.936Z,22.07
2019-06-01T06:28:28.993Z,22.10
2019-06-01T06:31:03.144Z,21.57
2019-06-01T06:33:37.460Z,21.68
2019-06-01T06:36:13.611Z,20.40
2019-06-01T06:38:47.555Z,19.07
2019-06-01T06:41:22.372Z,20.08
2019-06-01T06:43:56.220Z,19.55
2019-06-01T06:46:30.534Z,19.50
2019-06-01T06:49:04.871Z,17.70
2019-06-01T06:51:39.993Z,19.10
2019-06-01T06:54:14.953Z,17.70
2019-06-01T06:56:50.044Z,17.55
2019-06-01T06:59:24.600Z,17.65
2019-06-01T07:01:59.129Z,16.15
2019-06-01T07:04:33.283Z,16.67
2019-06-01T07:07:08.368Z,16.48
2019-06-01T07:09:42.454Z,16.12
2019-06-01T07:12:16.372Z,15.80
2019-06-01T07:14:50.646Z,15.18
2019-06-01T07:17:25.620Z,14.90
2019-06-01T07:19:59.847Z,16.10
2019-06-01T07:22:34.865Z,15.43
2019-06-01T07:25:09.818Z,15.55
2019-06-01T07:27:44.364Z,15.60
2019-06-01T07:30:19.982Z,15.10
2019-06-01T07:32:54.634Z,14.45
2019-06-01T07:35:28.683Z,15.08
2019-06-01T07:38:03.680Z,14.95
2019-06-01T07:40:38.157Z,15.53
2019-06-01T07:43:15.497Z,15.13
2019-06-01T07:45:50.230Z,14.83
2019-06-01T07:48:27.135Z,14.50
2019-06-01T07:51:01.558Z,13.93
2019-06-01T07:53:35.971Z,14.75
2019-06-01T07:56:09.936Z,14.33
2019-06-01T07:58:44.314Z,14.53
2019-06-01T08:01:18.473Z,14.33
2019-06-01T08:03:52.687Z,14.10
2019-06-01T08:06:28.106Z,15.15
2019-06-01T08:09:02.905Z,15.30
2019-06-01T08:11:36.964Z,14.13
2019-06-01T08:14:11.475Z,14.18
2019-06-01T08:16:45.570Z,14.85
2019-06-01T08:19:19.657Z,14.65
2019-06-01T08:21:53.818Z,15.95
2019-06-01T08:24:28.306Z,17.70
2019-06-01T08:27:02.537Z,16.23
2019-06-01T08:29:36.776Z,17.37
2019-06-01T08:32:11.263Z,17.82
2019-06-01T08:34:45.472Z,17.17
2019-06-01T08:37:20.028Z,17.02
2019-06-01T08:39:54.352Z,16.52
2019-06-01T08:42:29.575Z,16.85
2019-06-01T08:45:04.109Z,16.40
2019-06-01T08:47:38.425Z,16.85
2019-06-01T08:50:12.900Z,15.98
2019-06-01T08:52:47.423Z,15.93
2019-06-01T08:55:21.652Z,16.07
2019-06-01T08:57:55.730Z,16.30
2019-06-01T09:00:30.615Z,17.52
2019-06-01T09:03:04.522Z,16.48
2019-06-01T09:05:48.360Z,15.90
2019-06-01T09:08:23.971Z,17.15
2019-06-01T09:10:58.168Z,17.30
2019-06-01T09:13:33.279Z,15.83
2019-06-01T09:16:07.610Z,15.03
2019-06-01T09:18:41.556Z,15.63
2019-06-01T09:21:15.742Z,15.38
2019-06-01T09:23:49.892Z,15.65
2019-06-01T09:26:23.880Z,14.80
2019-06-01T09:28:57.983Z,15.05
2019-06-01T09:31:32.446Z,14.68
2019-06-01T09:34:06.688Z,14.38
2019-06-01T09:36:40.770Z,14.28
2019-06-01T09:39:16.302Z,13.75
2019-06-01T09:41:50.519Z,14.80
2019-06-01T09:44:24.894Z,14.53
2019-06-01T09:46:58.893Z,14.73
2019-06-01T09:49:34.070Z,15.00
2019-06-01T09:52:12.167Z,14.18
2019-06-01T09:54:44.812Z,14.55
2019-06-01T09:57:19.875Z,13.45
2019-06-01T09:59:54.926Z,13.95
2019-06-01T10:02:29.949Z,12.75
2019-06-01T10:05:04.310Z,13.22
2019-06-01T10:07:39.363Z,13.88
2019-06-01T10:10:13.968Z,13.25
2019-06-01T10:12:48.383Z,12.70
2019-06-01T10:15:22.688Z,13.20
2019-06-01T10:17:57.035Z,14.05
2019-06-01T10:20:33.064Z,13.03
2019-06-01T10:23:07.500Z,12.43
2019-06-01T10:25:42.658Z,13.10
2019-06-01T10:28:17.064Z,13.13
2019-06-01T10:30:51.426Z,12.70
2019-06-01T10:33:25.355Z,11.73
2019-06-01T10:35:59.472Z,12.18
2019-06-01T10:38:33.570Z,12.15
2019-06-01T10:41:08.413Z,12.37
2019-06-01T10:43:42.594Z,12.37
2019-06-01T10:46:16.777Z,12.82
2019-06-01T10:48:50.922Z,11.43
2019-06-01T10:51:25.486Z,12.28
2019-06-01T10:53:59.499Z,14.05
2019-06-01T10:56:34.362Z,12.47
2019-06-01T10:59:08.849Z,12.30
2019-06-01T11:01:44.658Z,11.97
2019-06-01T11:04:20.692Z,11.10
2019-06-01T11:06:54.693Z,10.45
2019-06-01T11:09:29.289Z,10.88
2019-06-01T11:12:03.326Z,9.90
2019-06-01T11:14:37.492Z,9.30
2019-06-01T11:17:13.930Z,10.65
2019-06-01T11:19:50.902Z,9.75
2019-06-01T11:22:25.136Z,10.08
2019-06-01T11:24:59.296Z,9.58
2019-06-01T11:27:33.609Z,9.68
2019-06-01T11:30:08.393Z,9.60
2019-06-01T11:32:43.613Z,9.50
2019-06-01T11:35:18.658Z,10.35
2019-06-01T11:37:52.857Z,9.60
2019-06-01T11:40:26.658Z,9.53
2019-06-01T11:43:00.649Z,8.68
2019-06-01T11:45:34.911Z,8.78
2019-06-01T11:48:09.033Z,8.83
2019-06-01T11:50:43.151Z,8.63
2019-06-01T11:53:17.107Z,7.78
2019-06-01T11:55:51.111Z,8.58
2019-06-01T11:58:24.876Z,7.85
2019-06-01T12:00:58.931Z,7.37
2019-06-01T12:03:33.228Z,7.28
2019-06-01T12:06:07.587Z,7.78
2019-06-01T12:08:42.285Z,6.97
2019-06-01T12:11:16.424Z,7.12
2019-06-01T12:13:50.624Z,7.33
2019-06-01T12:16:24.414Z,7.10
2019-06-01T12:18:58.451Z,6.50
2019-06-01T12:21:32.272Z,6.97
2019-06-01T12:24:06.458Z,7.00
2019-06-01T12:26:41.364Z,7.10
2019-06-01T12:29:15.401Z,6.90
2019-06-01T12:31:49.472Z,7.30
2019-06-01T12:34:23.328Z,7.00
2019-06-01T12:36:57.304Z,6.55
2019-06-01T12:39:32.428Z,7.30
2019-06-01T12:42:06.720Z,6.47
2019-06-01T12:44:41.649Z,6.40
2019-06-01T12:47:15.852Z,6.90
2019-06-01T12:49:50.005Z,6.80
2019-06-01T12:52:24.073Z,6.50
2019-06-01T12:54:58.069Z,6.62
2019-06-01T12:57:32.059Z,6.90
2019-06-01T13:00:06.364Z,7.08
2019-06-01T13:02:40.480Z,7.33
2019-06-01T13:05:16.112Z,7.40
2019-06-01T13:07:58.508Z,7.58
2019-06-01T13:10:25.650Z,6.85
2019-06-01T13:12:59.816Z,7.62
2019-06-01T13:15:34.000Z,7.67
2019-06-01T13:18:08.188Z,8.83
2019-06-01T13:20:43.218Z,8.20
2019-06-01T13:23:17.170Z,9.00
2019-06-01T13:25:51.889Z,9.33
2019-06-01T13:28:37.718Z,10.30
2019-06-01T13:31:01.849Z,9.90
2019-06-01T13:33:36.070Z,9.95
2019-06-01T13:36:11.766Z,9.73
2019-06-01T13:38:46.623Z,10.82
2019-06-01T13:41:21.712Z,10.63
2019-06-01T13:43:56.005Z,10.35
2019-06-01T13:46:29.850Z,11.20
2019-06-01T13:49:04.087Z,11.65
2019-06-01T13:51:38.253Z,12.20
2019-06-01T13:54:12.144Z,11.83
2019-06-01T13:56:46.774Z,11.93
2019-06-01T13:59:20.801Z,14.18
2019-06-01T14:01:55.376Z,15.13
2019-06-01T14:04:29.614Z,16.62
2019-06-01T14:07:03.793Z,18.02
2019-06-01T14:09:39.278Z,18.12
2019-06-01T14:12:15.118Z,17.17
2019-06-01T14:14:53.453Z,18.12
2019-06-01T14:17:27.741Z,18.23
2019-06-01T14:20:02.057Z,17.92
2019-06-01T14:22:36.029Z,20.40
2019-06-01T14:25:14.805Z,20.90
2019-06-01T14:27:48.030Z,21.73
2019-06-01T14:30:24.155Z,21.70
2019-06-01T14:32:58.277Z,20.62
2019-06-01T14:35:35.665Z,21.70
2019-06-01T14:38:08.235Z,20.68
2019-06-01T14:40:42.281Z,20.85
2019-06-01T14:43:16.907Z,20.50
2019-06-01T14:45:51.582Z,20.10
2019-06-01T14:48:26.249Z,20.52
2019-06-01T14:51:00.303Z,20.30
2019-06-01T14:53:34.524Z,20.70
2019-06-01T14:56:08.923Z,20.35
2019-06-01T14:58:43.140Z,20.45
2019-06-01T15:01:31.813Z,20.32
2019-06-01T15:03:58.555Z,19.57
2019-06-01T15:06:32.766Z,19.77
2019-06-01T15:09:18.281Z,19.87
2019-06-01T15:11:44.474Z,20.27
2019-06-01T15:14:18.591Z,20.55
2019-06-01T15:16:53.964Z,21.70
2019-06-01T15:19:28.098Z,21.07
2019-06-01T15:22:03.540Z,21.62
2019-06-01T15:24:37.794Z,22.62
2019-06-01T15:27:11.961Z,21.35
2019-06-01T15:29:46.282Z,20.65
2019-06-01T15:32:20.087Z,22.40
2019-06-01T15:34:54.983Z,23.02
2019-06-01T15:37:28.879Z,22.80
2019-06-01T15:40:03.160Z,24.50
2019-06-01T15:42:37.417Z,24.37
2019-06-01T15:45:12.664Z,24.50
2019-06-01T15:47:46.652Z,25.27
2019-06-01T15:50:21.172Z,24.80
2019-06-01T15:52:55.319Z,25.80
2019-06-01T15:55:29.356Z,25.08
2019-06-01T15:58:03.514Z,24.40
2019-06-01T16:00:37.678Z,22.98
2019-06-01T16:03:11.492Z,23.45
2019-06-01T16:05:45.476Z,22.20
2019-06-01T16:08:19.711Z,23.20
2019-06-01T16:10:53.800Z,22.25
2019-06-01T16:13:27.788Z,23.40
2019-06-01T16:16:03.608Z,23.20
2019-06-01T16:18:38.137Z,22.75
2019-06-01T16:21:12.117Z,22.20
2019-06-01T16:23:49.724Z,23.40
2019-06-01T16:26:22.067Z,22.77
2019-06-01T16:28:56.375Z,24.00
2019-06-01T16:31:30.600Z,23.22
2019-06-01T16:34:05.234Z,22.85
2019-06-01T16:36:40.494Z,22.37
2019-06-01T16:39:14.934Z,21.17
2019-06-01T16:41:48.944Z,22.17
2019-06-01T16:44:23.046Z,21.17
2019-06-01T16:46:57.658Z,21.27
2019-06-01T16:49:31.648Z,21.90
2019-06-01T16:52:07.159Z,20.40
2019-06-01T16:54:41.784Z,20.92
2019-06-01T16:57:15.981Z,20.17
2019-06-01T16:59:49.978Z,21.20
2019-06-01T17:02:24.340Z,20.68
2019-06-01T17:04:58.621Z,20.20
2019-06-01T17:07:32.855Z,20.50
2019-06-01T17:10:21.770Z,20.12
2019-06-01T17:12:46.006Z,19.27
2019-06-01T17:15:20.414Z,18.92
2019-06-01T17:17:54.686Z,18.77
2019-06-01T17:20:57.265Z,18.17
2019-06-01T17:23:33.107Z,18.55
2019-06-01T17:26:08.952Z,18.52
2019-06-01T17:28:43.156Z,20.00
2019-06-01T17:31:17.111Z,19.57
2019-06-01T17:33:52.062Z,18.52
2019-06-01T17:36:26.360Z,17.75
2019-06-01T17:39:01.906Z,17.70
2019-06-01T17:41:37.218Z,17.30
2019-06-01T17:44:12.887Z,17.35
2019-06-01T17:46:53.361Z,17.27
2019-06-01T17:49:25.956Z,16.45
2019-06-01T17:52:01.691Z,16.62
2019-06-01T17:54:36.075Z,15.20
2019-06-01T17:57:11.450Z,15.32
2019-06-01T17:59:45.910Z,15.25
2019-06-01T18:02:20.235Z,15.25
2019-06-01T18:04:54.757Z,14.70
2019-06-01T18:07:29.130Z,17.02
2019-06-01T18:10:04.649Z,16.20
2019-06-01T18:12:39.380Z,15.98
2019-06-01T18:15:13.628Z,16.62
2019-06-01T18:17:48.734Z,16.30
2019-06-01T18:20:22.968Z,15.13
2019-06-01T18:22:57.272Z,14.85
2019-06-01T18:25:31.665Z,15.23
2019-06-01T18:28:06.968Z,14.53
2019-06-01T18:30:41.396Z,15.03
2019-06-01T18:33:15.822Z,14.13
2019-06-01T18:35:49.977Z,14.45
2019-06-01T18:38:24.319Z,14.00
2019-06-01T18:41:09.479Z,14.15
2019-06-01T18:43:34.596Z,13.58
2019-06-01T18:46:10.045Z,13.05
2019-06-01T18:48:45.544Z,13.08
2019-06-01T18:51:19.500Z,12.93
2019-06-01T18:53:53.587Z,13.03
2019-06-01T18:56:28.418Z,13.22
2019-06-01T18:59:05.081Z,13.83
2019-06-01T19:01:39.703Z,13.43
2019-06-01T19:04:13.962Z,13.53
2019-06-01T19:06:47.906Z,12.40
2019-06-01T19:09:22.397Z,13.38
2019-06-01T19:11:56.672Z,12.13
2019-06-01T19:14:31.238Z,12.43
2019-06-01T19:17:06.379Z,11.75
2019-06-01T19:19:40.762Z,11.80
2019-06-01T19:22:14.753Z,12.40
2019-06-01T19:24:50.295Z,11.22
2019-06-01T19:27:24.180Z,11.90
2019-06-01T19:29:59.499Z,10.80
2019-06-01T19:32:33.657Z,10.72
2019-06-01T19:35:09.698Z,10.50
2019-06-01T19:37:46.110Z,10.58
2019-06-01T19:40:23.795Z,10.55
2019-06-01T19:42:57.953Z,10.68
2019-06-01T19:45:33.247Z,10.70
2019-06-01T19:48:10.030Z,10.25
2019-06-01T19:50:44.271Z,10.00
2019-06-01T19:53:18.974Z,9.98
2019-06-01T19:55:52.979Z,10.10
2019-06-01T19:58:27.321Z,10.13
2019-06-01T20:01:01.196Z,9.35
2019-06-01T20:03:35.418Z,9.33
2019-06-01T20:06:10.647Z,9.23
2019-06-01T20:08:45.033Z,9.53
2019-06-01T20:11:19.343Z,9.58
2019-06-01T20:13:53.758Z,9.53
2019-06-01T20:16:27.699Z,10.38
2019-06-01T20:19:01.778Z,11.00
2019-06-01T20:21:37.924Z,10.55
2019-06-01T20:24:13.070Z,11.95
2019-06-01T20:26:49.408Z,11.00
2019-06-01T20:29:24.371Z,10.90
2019-06-01T20:31:58.456Z,11.48
2019-06-01T20:34:32.417Z,10.63
2019-06-01T20:37:06.642Z,12.10
2019-06-01T20:39:40.659Z,10.85
2019-06-01T20:42:22.128Z,10.63
2019-06-01T20:44:50.739Z,11.45
2019-06-01T20:47:24.976Z,10.93
2019-06-01T20:49:58.851Z,11.30
2019-06-01T20:52:32.898Z,11.25
2019-06-01T20:55:07.648Z,11.05
2019-06-01T20:57:41.864Z,10.03
2019-06-01T21:00:17.607Z,10.55
2019-06-01T21:02:52.194Z,9.83
2019-06-01T21:05:27.213Z,10.65
2019-06-01T21:08:01.406Z,10.50
2019-06-01T21:10:35.303Z,10.15
2019-06-01T21:13:09.442Z,9.85
2019-06-01T21:15:44.897Z,10.35
2019-06-01T21:18:19.758Z,9.30
2019-06-01T21:20:54.569Z,9.78
2019-06-01T21:23:28.351Z,9.73
2019-06-01T21:26:02.408Z,9.78
2019-06-01T21:28:36.460Z,10.10
2019-06-01T21:31:10.493Z,9.95
2019-06-01T21:33:44.861Z,9.85
2019-06-01T21:36:19.459Z,9.28
2019-06-01T21:38:53.706Z,9.93
2019-06-01T21:41:27.778Z,9.70
2019-06-01T21:44:01.740Z,9.83
2019-06-01T21:46:35.425Z,10.15
2019-06-01T21:49:09.479Z,9.95
2019-06-01T21:51:43.736Z,10.25
2019-06-01T21:54:18.115Z,10.05
2019-06-01T21:56:52.541Z,9.98
2019-06-01T21:59:27.181Z,9.83
2019-06-01T22:02:01.550Z,10.28
2019-06-01T22:04:35.594Z,10.60
2019-06-01T22:07:09.717Z,9.78
2019-06-01T22:09:43.805Z,9.65
2019-06-01T22:12:19.133Z,9.73
2019-06-01T22:14:53.368Z,9.98
2019-06-01T22:17:27.945Z,10.18
2019-06-01T22:20:02.138Z,9.60
2019-06-01T22:22:36.144Z,9.95
2019-06-01T22:25:10.688Z,10.28
2019-06-01T22:27:44.706Z,10.05
2019-06-01T22:30:20.241Z,9.05
2019-06-01T22:32:54.532Z,9.60
2019-06-01T22:35:28.866Z,9.73
2019-06-01T22:38:03.006Z,9.58
2019-06-01T22:40:36.818Z,9.63
2019-06-01T22:43:10.992Z,9.58
2019-06-01T22:45:45.092Z,9.35
2019-06-01T22:48:20.573Z,9.95
2019-06-01T22:50:54.584Z,9.05
2019-06-01T22:53:28.676Z,9.63
2019-06-01T22:56:02.826Z,10.05
2019-06-01T22:58:36.992Z,10.00
2019-06-01T23:01:11.081Z,10.63
2019-06-01T23:03:45.349Z,10.55
2019-06-01T23:06:19.392Z,10.58
2019-06-01T23:08:53.439Z,10.13
2019-06-01T23:11:27.691Z,10.68
2019-06-01T23:14:01.782Z,11.55
2019-06-01T23:16:36.028Z,11.78
2019-06-01T23:19:11.288Z,11.25
2019-06-01T23:21:48.589Z,12.25
2019-06-01T23:24:23.898Z,11.50
2019-06-01T23:26:58.107Z,11.55
2019-06-01T23:29:32.437Z,12.55
2019-06-01T23:32:06.691Z,12.15
2019-06-01T23:34:40.600Z,12.68
2019-06-01T23:37:14.747Z,12.90
2019-06-01T23:39:48.960Z,13.78
2019-06-01T23:42:23.008Z,13.93
2019-06-01T23:44:56.947Z,14.33
2019-06-01T23:47:31.392Z,15.43
2019-06-01T23:50:06.273Z,15.88
2019-06-01T23:52:40.508Z,15.88
2019-06-01T23:55:14.673Z,16.02
2019-06-01T23:57:48.575Z,15.90
