createdAt,value
2023-04-21T00:01:08.700Z,100733.58
2023-04-21T00:03:38.864Z,100729.94
2023-04-21T00:06:07.462Z,100726.30
2023-04-21T00:08:40.475Z,100728.86
2023-04-21T00:11:09.162Z,100724.86
2023-04-21T00:13:36.919Z,100727.27
2023-04-21T00:16:05.279Z,100722.66
2023-04-21T00:18:33.583Z,100720.08
2023-04-21T00:21:01.641Z,100721.59
2023-04-21T00:23:29.413Z,100719.79
2023-04-21T00:25:57.688Z,100717.52
2023-04-21T00:28:25.898Z,100715.34
2023-04-21T00:30:54.557Z,100715.52
2023-04-21T00:33:22.727Z,100716.66
2023-04-21T00:35:50.899Z,100714.84
2023-04-21T00:38:18.990Z,100721.42
2023-04-21T00:40:47.019Z,100718.98
2023-04-21T00:43:15.170Z,100717.31
2023-04-21T00:45:47.101Z,100717.17
2023-04-21T00:48:15.239Z,100715.51
2023-04-21T00:50:44.182Z,100713.31
2023-04-21T00:53:13.233Z,100713.62
2023-04-21T00:55:41.307Z,100712.39
2023-04-21T00:58:09.299Z,100708.69
2023-04-21T01:00:38.361Z,100715.27
2023-04-21T01:03:06.996Z,100709.69
2023-04-21T01:05:35.236Z,100709.26
2023-04-21T01:08:03.306Z,100706.92
2023-04-21T01:10:31.698Z,100706.24
2023-04-21T01:12:59.455Z,100706.61
2023-04-21T01:15:31.256Z,100707.30
2023-04-21T01:18:02.260Z,100708.23
2023-04-21T01:20:30.227Z,100713.50
2023-04-21T01:22:58.105Z,100708.77
2023-04-21T01:25:28.485Z,100710.85
2023-04-21T01:27:56.414Z,100705.94
2023-04-21T01:30:24.346Z,100709.24
2023-04-21T01:32:52.691Z,100708.61
2023-04-21T01:35:20.693Z,100702.90
2023-04-21T01:37:48.663Z,100705.60
2023-04-21T01:40:16.715Z,100704.04
2023-04-21T01:42:45.761Z,100703.98
2023-04-21T01:45:14.160Z,100710.08
2023-04-21T01:47:42.295Z,100707.69
2023-04-21T01:50:10.603Z,100710.45
2023-04-21T01:52:38.794Z,100710.52
2023-04-21T01:55:06.952Z,100705.36
2023-04-21T01:57:34.862Z,100709.15
2023-04-21T02:00:04.090Z,100703.92
2023-04-21T02:02:32.368Z,100707.34
2023-04-21T02:05:00.549Z,100710.27
2023-04-21T02:07:28.617Z,100709.98
2023-04-21T02:09:56.704Z,100707.06
2023-04-21T02:12:24.471Z,100711.91
2023-04-21T02:14:52.516Z,100709.08
2023-04-21T02:17:20.406Z,100710.92
2023-04-21T02:19:48.242Z,100705.39
2023-04-21T02:22:16.418Z,100709.58
2023-04-21T02:24:44.449Z,100708.16
2023-04-21T02:27:12.356Z,100708.77
2023-04-21T02:29:41.080Z,100708.52
2023-04-21T02:32:22.201Z,100712.78
2023-04-21T02:34:53.669Z,100716.42
2023-04-21T02:37:21.596Z,100718.17
2023-04-21T02:39:49.510Z,100720.00
2023-04-21T02:42:17.585Z,100720.98
2023-04-21T02:44:45.720Z,100723.05
2023-04-21T02:47:16.492Z,100726.41
2023-04-21T02:49:44.826Z,100729.10
2023-04-21T02:52:12.887Z,100731.73
2023-04-21T02:54:40.999Z,100733.83
2023-04-21T02:57:08.906Z,100729.82
2023-04-21T02:59:36.957Z,100732.55
2023-04-21T03:02:04.943Z,100730.66
2023-04-21T03:04:34.642Z,100730.70
2023-04-21T03:07:02.852Z,100728.88
2023-04-21T03:09:30.800Z,100734.23
2023-04-21T03:11:59.011Z,100737.61
2023-04-21T03:14:27.041Z,100734.38
2023-04-21T03:16:54.958Z,100735.75
2023-04-21T03:19:22.899Z,100740.51
2023-04-21T03:21:51.125Z,100739.05
2023-04-21T03:24:19.617Z,100739.55
2023-04-21T03:26:47.818Z,100741.95
2023-04-21T03:29:16.054Z,100738.64
2023-04-21T03:31:44.324Z,100738.86
2023-04-21T03:34:12.254Z,100742.17
2023-04-21T03:36:40.302Z,100743.44
2023-04-21T03:39:19.259Z,100743.29
2023-04-21T03:41:49.902Z,100744.02
2023-04-21T03:44:17.994Z,100742.05
2023-04-21T03:46:45.809Z,100742.30
2023-04-21T03:49:16.931Z,100746.50
2023-04-21T03:51:44.900Z,100744.10
2023-04-21T03:54:13.024Z,100745.25
2023-04-21T03:56:41.388Z,100746.41
2023-04-21T03:59:09.524Z,100740.52
2023-04-21T04:01:37.314Z,100745.33
2023-04-21T04:04:05.983Z,100749.21
2023-04-21T04:06:35.700Z,100755.17
2023-04-21T04:09:04.784Z,100760.11
2023-04-21T04:11:33.104Z,100761.09
2023-04-21T04:14:01.034Z,100757.23
2023-04-21T04:16:29.353Z,100759.21
2023-04-21T04:18:57.689Z,100758.30
2023-04-21T04:21:25.480Z,100761.30
2023-04-21T04:23:53.489Z,100762.84
2023-04-21T04:26:24.865Z,100760.92
2023-04-21T04:28:53.645Z,100762.77
2023-04-21T04:31:22.768Z,100767.00
2023-04-21T04:33:55.449Z,100765.34
2023-04-21T04:36:24.911Z,100767.94
2023-04-21T04:38:52.786Z,100767.28
2023-04-21T04:41:21.494Z,100767.56
2023-04-21T04:43:49.292Z,100768.85
2023-04-21T04:46:17.578Z,100770.55
2023-04-21T04:48:46.041Z,100764.15
2023-04-21T04:51:14.072Z,100762.11
2023-04-21T04:53:42.364Z,100762.02
2023-04-21T04:56:10.269Z,100762.70
2023-04-21T04:58:38.082Z,100761.27
2023-04-21T05:01:18.707Z,100765.90
2023-04-21T05:03:47.159Z,100767.08
2023-04-21T05:06:15.248Z,100767.16
2023-04-21T05:08:43.274Z,100766.81
2023-04-21T05:11:11.238Z,100767.65
2023-04-21T05:13:40.221Z,100764.63
2023-04-21T05:16:10.341Z,100764.27
2023-04-21T05:18:38.357Z,100767.44
2023-04-21T05:21:06.507Z,100763.33
2023-04-21T05:23:34.399Z,100764.09
2023-04-21T05:26:04.540Z,100766.86
2023-04-21T05:28:36.219Z,100771.20
2023-04-21T05:31:04.056Z,100773.77
2023-04-21T05:33:32.095Z,100772.73
2023-04-21T05:36:00.401Z,100768.75
2023-04-21T05:38:28.245Z,100771.52
2023-04-21T05:40:56.346Z,100768.32
2023-04-21T05:43:24.565Z,100766.67
2023-04-21T05:45:52.887Z,100770.35
2023-04-21T05:48:21.248Z,100766.89
2023-04-21T05:50:49.876Z,100764.81
2023-04-21T05:53:17.929Z,100758.34
2023-04-21T05:55:45.698Z,100768.02
2023-04-21T05:58:13.563Z,100769.27
2023-04-21T06:00:41.504Z,100766.13
2023-04-21T06:03:09.681Z,100770.64
2023-04-21T06:05:38.150Z,100771.23
2023-04-21T06:08:06.300Z,100771.77
2023-04-21T06:10:34.379Z,100772.34
2023-04-21T06:13:02.503Z,100773.89
2023-04-21T06:15:30.380Z,100774.02
2023-04-21T06:17:58.530Z,100769.27
2023-04-21T06:20:27.515Z,100770.84
2023-04-21T06:22:55.487Z,100772.41
2023-04-21T06:25:23.592Z,100768.98
2023-04-21T06:27:51.638Z,100765.35
2023-04-21T06:30:19.413Z,100767.19
2023-04-21T06:32:48.955Z,100768.39
2023-04-21T06:35:17.445Z,100769.83
2023-04-21T06:37:45.324Z,100768.16
2023-04-21T06:40:16.177Z,100765.25
2023-04-21T06:42:45.141Z,100760.98
2023-04-21T06:45:13.073Z,100758.87
2023-04-21T06:47:41.000Z,100754.65
2023-04-21T06:50:09.620Z,100757.30
2023-04-21T06:52:37.851Z,100758.62
2023-04-21T06:55:06.318Z,100757.30
2023-04-21T06:57:34.713Z,100752.46
2023-04-21T07:00:02.696Z,100756.21
2023-04-21T07:02:30.516Z,100757.61
2023-04-21T07:04:58.651Z,100756.97
2023-04-21T07:07:26.874Z,100759.05
2023-04-21T07:09:55.036Z,100756.02
2023-04-21T07:12:23.447Z,100754.06
2023-04-21T07:14:51.152Z,100751.48
2023-04-21T07:17:19.366Z,100756.02
2023-04-21T07:19:48.162Z,100752.65
2023-04-21T07:22:16.047Z,100753.27
2023-04-21T07:24:44.159Z,100755.39
2023-04-21T07:27:12.213Z,100757.02
2023-04-21T07:29:40.133Z,100758.57
2023-04-21T07:32:08.018Z,100756.77
2023-04-21T07:34:36.317Z,100756.67
2023-04-21T07:37:04.096Z,100760.19
2023-04-21T07:39:32.227Z,100757.90
2023-04-21T07:42:00.584Z,100757.22
2023-04-21T07:44:29.637Z,100757.34
2023-04-21T07:46:57.383Z,100754.48
2023-04-21T07:49:26.026Z,100753.98
2023-04-21T07:51:53.821Z,100750.69
2023-04-21T07:54:21.612Z,100745.98
2023-04-21T07:56:50.201Z,100746.37
2023-04-21T07:59:18.257Z,100745.44
2023-04-21T08:01:46.386Z,100746.82
2023-04-21T08:04:14.977Z,100748.77
2023-04-21T08:06:42.881Z,100750.54
2023-04-21T08:09:10.830Z,100752.30
2023-04-21T08:11:39.193Z,100752.18
2023-04-21T08:14:09.682Z,100749.56
2023-04-21T08:16:38.897Z,100749.29
2023-04-21T08:19:07.571Z,100747.56
2023-04-21T08:21:36.336Z,100745.69
2023-04-21T08:24:04.509Z,100741.94
2023-04-21T08:26:34.317Z,100739.00
2023-04-21T08:29:04.407Z,100741.90
2023-04-21T08:31:32.903Z,100738.41
2023-04-21T08:34:03.010Z,100734.79
2023-04-21T08:36:47.332Z,100736.99
2023-04-21T08:39:17.133Z,100737.69
2023-04-21T08:41:45.233Z,100736.23
2023-04-21T08:44:13.489Z,100731.84
2023-04-21T08:46:41.633Z,100730.09
2023-04-21T08:49:10.606Z,100733.15
2023-04-21T08:51:38.685Z,100731.71
2023-04-21T08:54:06.827Z,100727.02
2023-04-21T08:56:34.910Z,100725.73
2023-04-21T08:59:02.898Z,100721.88
2023-04-21T09:01:32.019Z,100721.91
2023-04-21T09:04:17.189Z,100719.95
2023-04-21T09:06:46.563Z,100719.45
2023-04-21T09:09:14.716Z,100717.89
2023-04-21T09:11:42.644Z,100715.39
2023-04-21T09:14:11.498Z,100709.90
2023-04-21T09:16:39.873Z,100705.16
2023-04-21T09:19:17.384Z,100706.92
2023-04-21T09:21:45.718Z,100702.18
2023-04-21T09:24:13.537Z,100698.38
2023-04-21T09:26:42.782Z,100697.33
2023-04-21T09:29:10.849Z,100695.57
2023-04-21T09:31:38.900Z,100693.40
2023-04-21T09:34:18.848Z,100693.77
2023-04-21T09:36:48.005Z,100697.18
2023-04-21T09:41:47.393Z,100692.89
2023-04-21T09:44:18.189Z,100693.05
2023-04-21T09:46:50.754Z,100689.75
2023-04-21T09:49:19.146Z,100688.68
2023-04-21T09:56:56.492Z,100684.61
2023-04-21T09:59:31.313Z,100676.20
2023-04-21T10:02:00.781Z,100675.16
2023-04-21T10:04:29.750Z,100671.95
2023-04-21T10:07:01.992Z,100670.92
2023-04-21T10:09:44.595Z,100668.99
2023-04-21T10:12:13.980Z,100665.42
2023-04-21T10:14:42.921Z,100662.53
2023-04-21T10:17:11.289Z,100658.80
2023-04-21T10:19:50.350Z,100655.48
2023-04-21T10:22:29.047Z,100656.36
2023-04-21T10:24:59.176Z,100652.50
2023-04-21T10:27:41.290Z,100651.47
2023-04-21T10:30:29.083Z,100648.63
2023-04-21T10:33:05.145Z,100646.94
2023-04-21T10:36:01.736Z,100642.71
2023-04-21T10:38:41.146Z,100640.61
2023-04-21T10:41:29.765Z,100639.48
2023-04-21T10:43:59.427Z,100637.38
2023-04-21T10:46:35.150Z,100632.83
2023-04-21T10:49:08.407Z,100633.15
2023-04-21T10:52:02.943Z,100631.98
2023-04-21T10:54:42.560Z,100632.08
2023-04-21T10:57:21.019Z,100629.45
2023-04-21T10:59:52.237Z,100623.70
2023-04-21T11:02:21.841Z,100620.36
2023-04-21T11:04:54.485Z,100617.46
2023-04-21T11:07:24.273Z,100607.35
2023-04-21T11:09:59.400Z,100612.41
2023-04-21T11:12:32.381Z,100604.10
2023-04-21T11:15:04.342Z,100601.04
2023-04-21T11:17:32.554Z,100602.38
2023-04-21T11:20:02.336Z,100600.89
2023-04-21T11:22:31.120Z,100600.38
2023-04-21T11:25:00.028Z,100602.70
2023-04-21T11:27:30.077Z,100605.98
2023-04-21T11:29:58.426Z,100605.04
2023-04-21T11:32:26.447Z,100603.86
2023-04-21T11:34:54.637Z,100597.08
2023-04-21T11:37:24.866Z,100595.11
2023-04-21T11:40:00.367Z,100582.48
2023-04-21T11:42:29.324Z,100581.25
2023-04-21T11:44:57.932Z,100577.98
2023-04-21T11:47:27.588Z,100572.91
2023-04-21T11:49:58.392Z,100573.88
2023-04-21T11:52:28.896Z,100569.63
2023-04-21T11:54:59.757Z,100569.08
2023-04-21T11:57:29.587Z,100571.77
2023-04-21T12:00:01.955Z,100565.25
2023-04-21T12:02:31.932Z,100564.00
2023-04-21T12:05:08.880Z,100564.98
2023-04-21T12:07:39.081Z,100565.75
2023-04-21T12:10:18.008Z,100562.48
2023-04-21T12:12:46.867Z,100566.74
2023-04-21T12:15:23.482Z,100558.73
2023-04-21T12:17:53.146Z,100563.52
2023-04-21T12:20:25.512Z,100559.26
2023-04-21T12:22:53.774Z,100556.98
2023-04-21T12:25:22.034Z,100551.34
2023-04-21T12:27:54.309Z,100546.68
2023-04-21T12:30:22.381Z,100546.09
2023-04-21T12:32:52.489Z,100547.54
2023-04-21T12:35:20.608Z,100545.58
2023-04-21T12:37:48.595Z,100542.11
2023-04-21T12:40:16.588Z,100538.98
2023-04-21T12:42:44.566Z,100544.65
2023-04-21T12:45:13.878Z,100537.76
2023-04-21T12:47:44.233Z,100539.40
2023-04-21T12:50:16.298Z,100537.20
2023-04-21T12:52:44.106Z,100542.08
2023-04-21T12:55:13.528Z,100535.06
2023-04-21T12:57:42.012Z,100538.44
2023-04-21T13:00:12.503Z,100537.09
2023-04-21T13:02:41.574Z,100533.55
2023-04-21T13:05:12.432Z,100527.04
2023-04-21T13:07:40.404Z,100525.81
2023-04-21T13:10:08.970Z,100530.07
2023-04-21T13:12:37.430Z,100525.67
2023-04-21T13:15:05.752Z,100525.35
2023-04-21T13:17:34.059Z,100518.66
2023-04-21T13:20:02.479Z,100512.91
2023-04-21T13:22:30.316Z,100508.84
2023-04-21T13:24:58.393Z,100506.14
2023-04-21T13:27:26.841Z,100507.66
2023-04-21T13:29:54.608Z,100505.25
2023-04-21T13:32:22.923Z,100501.27
2023-04-21T13:34:51.069Z,100498.13
2023-04-21T13:37:19.115Z,100491.67
2023-04-21T13:39:47.080Z,100489.18
2023-04-21T13:42:14.994Z,100489.85
2023-04-21T13:44:43.085Z,100486.34
2023-04-21T13:47:11.248Z,100487.46
2023-04-21T13:49:39.587Z,100490.19
2023-04-21T13:52:07.480Z,100488.97
2023-04-21T13:54:35.504Z,100489.30
2023-04-21T13:57:04.138Z,100481.69
2023-04-21T13:59:32.465Z,100481.57
2023-04-21T14:02:00.631Z,100477.55
2023-04-21T14:04:29.346Z,100476.69
2023-04-21T14:06:57.448Z,100471.23
2023-04-21T14:09:25.587Z,100466.23
2023-04-21T14:11:54.273Z,100466.85
2023-04-21T14:14:37.324Z,100462.65
2023-04-21T14:17:07.498Z,100458.29
2023-04-21T14:19:36.410Z,100454.61
2023-04-21T14:22:04.688Z,100451.09
2023-04-21T14:24:32.792Z,100454.18
2023-04-21T14:27:01.407Z,100449.94
2023-04-21T14:29:29.272Z,100448.79
2023-04-21T14:31:59.019Z,100443.25
2023-04-21T14:34:27.196Z,100441.91
2023-04-21T14:36:56.216Z,100440.38
2023-04-21T14:39:24.746Z,100441.21
2023-04-21T14:41:52.600Z,100440.23
2023-04-21T14:44:20.933Z,100438.98
2023-04-21T14:47:00.882Z,100436.91
2023-04-21T14:49:34.247Z,100436.86
2023-04-21T14:52:03.975Z,100434.88
2023-04-21T14:54:31.961Z,100433.50
2023-04-21T14:57:17.909Z,100433.64
2023-04-21T14:59:51.991Z,100429.88
2023-04-21T15:02:20.600Z,100427.34
2023-04-21T15:04:49.626Z,100424.58
2023-04-21T15:07:23.354Z,100426.55
2023-04-21T15:09:52.277Z,100428.04
2023-04-21T15:12:20.854Z,100422.75
2023-04-21T15:14:48.808Z,100427.72
2023-04-21T15:17:16.769Z,100424.54
2023-04-21T15:19:45.342Z,100424.05
2023-04-21T15:22:13.127Z,100421.34
2023-04-21T15:24:41.183Z,100419.58
2023-04-21T15:27:09.418Z,100416.31
2023-04-21T15:29:37.593Z,100413.27
2023-04-21T15:32:06.060Z,100413.08
2023-04-21T15:34:34.179Z,100412.59
2023-04-21T15:37:02.228Z,100405.48
2023-04-21T15:39:30.710Z,100403.83
2023-04-21T15:41:59.532Z,100403.61
2023-04-21T15:44:27.440Z,100401.39
2023-04-21T15:46:55.877Z,100399.73
2023-04-21T15:49:25.975Z,100402.98
2023-04-21T15:51:54.326Z,100399.02
2023-04-21T15:54:22.921Z,100398.20
2023-04-21T15:56:50.942Z,100396.02
2023-04-21T15:59:18.854Z,100398.11
2023-04-21T16:01:48.040Z,100400.00
2023-04-21T16:04:16.310Z,100393.03
2023-04-21T16:06:44.513Z,100394.84
2023-04-21T16:09:12.827Z,100393.86
2023-04-21T16:11:40.848Z,100390.30
2023-04-21T16:14:09.469Z,100391.33
2023-04-21T16:16:38.056Z,100388.65
2023-04-21T16:19:06.134Z,100387.13
2023-04-21T16:21:35.058Z,100384.38
2023-04-21T16:24:06.052Z,100383.81
2023-04-21T16:26:36.917Z,100384.60
2023-04-21T16:29:05.412Z,100383.21
2023-04-21T16:31:33.525Z,100379.79
2023-04-21T16:34:01.941Z,100375.81
2023-04-21T16:36:31.457Z,100379.75
2023-04-21T16:38:59.708Z,100380.21
2023-04-21T16:41:28.077Z,100378.52
2023-04-21T16:43:56.327Z,100378.29
2023-04-21T16:46:25.244Z,100377.46
2023-04-21T16:48:53.687Z,100376.00
2023-04-21T16:51:22.163Z,100377.16
2023-04-21T16:53:49.930Z,100374.48
2023-04-21T16:56:18.176Z,100373.50
2023-04-21T16:58:46.380Z,100371.64
2023-04-21T17:01:14.787Z,100369.56
2023-04-21T17:03:43.308Z,100368.02
2023-04-21T17:06:12.292Z,100366.25
2023-04-21T17:08:41.023Z,100365.48
2023-04-21T17:11:10.019Z,100363.34
2023-04-21T17:13:39.439Z,100366.24
2023-04-21T17:16:07.966Z,100359.42
2023-04-21T17:18:36.185Z,100357.53
2023-04-21T17:21:06.348Z,100358.23
2023-04-21T17:23:34.171Z,100360.92
2023-04-21T17:26:03.946Z,100357.95
2023-04-21T17:28:32.360Z,100356.66
2023-04-21T17:31:13.846Z,100358.90
2023-04-21T17:33:44.896Z,100357.29
2023-04-21T17:36:12.869Z,100355.71
2023-04-21T17:38:43.019Z,100359.02
2023-04-21T17:41:11.714Z,100362.30
2023-04-21T17:43:39.820Z,100362.60
2023-04-21T17:46:07.730Z,100363.15
2023-04-21T17:48:36.122Z,100360.95
2023-04-21T17:51:04.176Z,100364.76
2023-04-21T17:53:32.570Z,100362.18
2023-04-21T17:56:01.853Z,100366.10
2023-04-21T17:58:29.708Z,100363.50
2023-04-21T18:00:57.510Z,100366.58
2023-04-21T18:03:25.934Z,100372.05
2023-04-21T18:05:54.895Z,100369.89
2023-04-21T18:08:22.865Z,100374.13
2023-04-21T18:10:51.429Z,100376.85
2023-04-21T18:13:22.272Z,100379.70
2023-04-21T18:15:50.512Z,100385.19
2023-04-21T18:18:18.898Z,100389.48
2023-04-21T18:20:46.843Z,100389.90
2023-04-21T18:23:14.653Z,100391.61
2023-04-21T18:25:43.292Z,100399.02
2023-04-21T18:28:12.887Z,100397.77
2023-04-21T18:30:41.530Z,100401.55
2023-04-21T18:33:11.338Z,100403.52
2023-04-21T18:35:41.339Z,100404.66
2023-04-21T18:38:11.944Z,100406.05
2023-04-21T18:40:41.318Z,100405.55
2023-04-21T18:43:10.882Z,100405.96
2023-04-21T18:45:39.148Z,100406.72
2023-04-21T18:48:07.609Z,100406.05
2023-04-21T18:50:39.920Z,100403.67
2023-04-21T18:53:09.004Z,100408.39
2023-04-21T18:55:37.539Z,100408.90
2023-04-21T18:58:05.340Z,100409.54
2023-04-21T19:00:38.004Z,100409.31
2023-04-21T19:03:06.277Z,100408.20
2023-04-21T19:05:36.468Z,100410.39
2023-04-21T19:08:05.679Z,100410.43
2023-04-21T19:10:35.162Z,100411.17
2023-04-21T19:13:03.316Z,100408.05
2023-04-21T19:15:31.494Z,100406.88
2023-04-21T19:17:59.451Z,100402.45
2023-04-21T19:20:27.573Z,100406.70
2023-04-21T19:22:55.581Z,100408.09
2023-04-21T19:25:23.710Z,100406.81
2023-04-21T19:27:52.078Z,100408.55
2023-04-21T19:30:20.236Z,100403.74
2023-04-21T19:32:48.146Z,100406.02
2023-04-21T19:35:16.829Z,100410.60
2023-04-21T19:37:44.692Z,100407.27
2023-04-21T19:40:12.905Z,100407.77
2023-04-21T19:42:41.893Z,100403.77
2023-04-21T19:45:10.450Z,100401.98
2023-04-21T19:47:38.377Z,100398.05
2023-04-21T19:50:08.288Z,100400.11
2023-04-21T19:52:36.286Z,100400.09
2023-04-21T19:55:04.842Z,100398.88
2023-04-21T19:57:32.986Z,100398.02
2023-04-21T20:00:00.915Z,100393.30
2023-04-21T20:02:29.078Z,100393.41
2023-04-21T20:04:57.526Z,100394.21
2023-04-21T20:07:28.448Z,100396.86
2023-04-21T20:09:56.440Z,100399.73
2023-04-21T20:12:24.281Z,100398.11
2023-04-21T20:14:53.830Z,100401.02
2023-04-21T20:17:21.628Z,100399.83
2023-04-21T20:19:49.534Z,100403.80
2023-04-21T20:22:17.327Z,100406.44
2023-04-21T20:24:45.926Z,100402.88
2023-04-21T20:27:14.537Z,100404.13
2023-04-21T20:29:42.502Z,100408.38
2023-04-21T20:32:10.509Z,100408.27
2023-04-21T20:34:38.406Z,100409.25
2023-04-21T20:37:06.381Z,100413.45
2023-04-21T20:39:34.364Z,100414.99
2023-04-21T20:42:12.616Z,100415.67
2023-04-21T20:44:43.133Z,100415.95
2023-04-21T20:47:11.670Z,100414.72
2023-04-21T20:49:40.297Z,100414.73
2023-04-21T20:52:09.001Z,100415.02
2023-04-21T20:54:38.342Z,100413.38
2023-04-21T20:57:07.744Z,100415.19
2023-04-21T20:59:35.936Z,100416.34
2023-04-21T21:02:04.561Z,100413.52
2023-04-21T21:04:32.830Z,100416.80
2023-04-21T21:07:02.274Z,100418.79
2023-04-21T21:09:30.589Z,100416.46
2023-04-21T21:11:58.675Z,100420.23
2023-04-21T21:14:26.836Z,100419.48
2023-04-21T21:16:55.661Z,100418.64
2023-04-21T21:19:23.556Z,100418.36
2023-04-21T21:21:51.611Z,100418.02
2023-04-21T21:24:19.836Z,100416.77
2023-04-21T21:26:47.592Z,100418.98
2023-04-21T21:29:15.424Z,100415.49
2023-04-21T21:31:43.741Z,100418.84
2023-04-21T21:34:11.691Z,100419.14
2023-04-21T21:36:39.522Z,100418.68
2023-04-21T21:39:10.417Z,100423.55
2023-04-21T21:41:39.070Z,100426.08
2023-04-21T21:44:07.889Z,100422.98
2023-04-21T21:46:36.416Z,100425.02
2023-04-21T21:49:04.398Z,100426.58
2023-04-21T21:51:32.634Z,100427.48
2023-04-21T21:54:01.310Z,100423.80
2023-04-21T21:56:29.123Z,100423.81
2023-04-21T21:58:57.320Z,100425.59
2023-04-21T22:01:25.401Z,100426.36
2023-04-21T22:03:53.933Z,100425.33
2023-04-21T22:06:27.026Z,100427.81
2023-04-21T22:08:55.212Z,100426.45
2023-04-21T22:11:23.127Z,100430.10
2023-04-21T22:13:51.559Z,100428.85
2023-04-21T22:16:20.123Z,100432.40
2023-04-21T22:18:48.558Z,100431.88
2023-04-21T22:21:16.697Z,100433.23
2023-04-21T22:23:45.634Z,100433.78
2023-04-21T22:26:13.448Z,100431.16
2023-04-21T22:28:42.047Z,100429.35
2023-04-21T22:31:10.627Z,100427.91
2023-04-21T22:33:38.673Z,100423.06
2023-04-21T22:36:10.108Z,100422.35
2023-04-21T22:38:38.694Z,100423.66
2023-04-21T22:41:06.897Z,100426.53
2023-04-21T22:43:35.035Z,100426.24
2023-04-21T22:46:02.944Z,100426.55
2023-04-21T22:48:32.740Z,100427.24
2023-04-21T22:51:01.793Z,100424.61
2023-04-21T22:53:30.151Z,100426.40
2023-04-21T22:55:58.057Z,100427.23
2023-04-21T22:58:26.440Z,100427.66
2023-04-21T23:00:54.593Z,100426.11
2023-04-21T23:03:23.392Z,100427.81
2023-04-21T23:05:51.421Z,100426.75
2023-04-21T23:08:19.681Z,100429.77
2023-04-21T23:10:47.953Z,100430.58
2023-04-21T23:13:15.706Z,100429.92
2023-04-21T23:15:44.162Z,100427.68
2023-04-21T23:18:12.116Z,100430.49
2023-04-21T23:20:39.957Z,100425.52
2023-04-21T23:23:08.262Z,100422.23
2023-04-21T23:25:36.385Z,100422.80
2023-04-21T23:28:04.261Z,100421.60
2023-04-21T23:30:32.547Z,100422.23
2023-04-21T23:33:01.128Z,100421.94
2023-04-21T23:35:29.162Z,100419.08
2023-04-21T23:37:57.468Z,100417.61
2023-04-21T23:40:25.973Z,100419.93
2023-04-21T23:42:53.818Z,100418.16
2023-04-21T23:45:22.171Z,100419.52
2023-04-21T23:47:50.166Z,100418.60
2023-04-21T23:50:18.249Z,100413.74
2023-04-21T23:52:46.440Z,100409.27
2023-04-21T23:55:14.422Z,100411.11
2023-04-21T23:57:45.042Z,100411.42
