createdAt,value
2018-11-27T00:00:33.873Z,1010.12
2018-11-27T00:01:33.810Z,1010.10
2018-11-27T00:02:33.809Z,1010.15
2018-11-27T00:03:33.812Z,1010.14
2018-11-27T00:04:33.794Z,1010.16
2018-11-27T00:05:33.762Z,1010.16
2018-11-27T00:06:33.750Z,1010.21
2018-11-27T00:07:33.679Z,1010.17
2018-11-27T00:08:33.712Z,1010.20
2018-11-27T00:09:33.639Z,1010.20
2018-11-27T00:10:33.613Z,1010.20
2018-11-27T00:11:33.593Z,1010.17
2018-11-27T00:12:33.569Z,1010.14
2018-11-27T00:13:33.549Z,1010.18
2018-11-27T00:14:33.537Z,1010.16
2018-11-27T00:15:33.508Z,1010.21
2018-11-27T00:16:33.485Z,1010.19
2018-11-27T00:17:33.466Z,1010.21
2018-11-27T00:18:33.444Z,1010.22
2018-11-27T00:19:33.423Z,1010.23
2018-11-27T00:20:33.400Z,1010.18
2018-11-27T00:21:33.376Z,1010.22
2018-11-27T00:22:33.354Z,1010.23
2018-11-27T00:23:33.338Z,1010.23
2018-11-27T00:24:33.310Z,1010.22
2018-11-27T00:25:33.290Z,1010.24
2018-11-27T00:26:33.270Z,1010.23
2018-11-27T00:27:33.248Z,1010.24
2018-11-27T00:28:33.224Z,1010.23
2018-11-27T00:29:33.205Z,1010.21
2018-11-27T00:30:33.181Z,1010.23
2018-11-27T00:31:33.168Z,1010.24
2018-11-27T00:32:33.138Z,1010.23
2018-11-27T00:33:33.117Z,1010.24
2018-11-27T00:34:33.093Z,1010.24
2018-11-27T00:35:33.073Z,1010.22
2018-11-27T00:36:33.079Z,1010.22
2018-11-27T00:37:33.026Z,1010.25
2018-11-27T00:38:33.005Z,1010.21
2018-11-27T00:39:32.988Z,1010.21
2018-11-27T00:40:32.964Z,1010.24
2018-11-27T00:41:32.939Z,1010.24
2018-11-27T00:42:32.919Z,1010.22
2018-11-27T00:43:32.902Z,1010.27
2018-11-27T00:44:32.874Z,1010.28
2018-11-27T00:45:32.853Z,1010.31
2018-11-27T00:46:32.837Z,1010.28
2018-11-27T00:47:32.811Z,1010.26
2018-11-27T00:48:32.788Z,1010.27
2018-11-27T00:49:32.766Z,1010.29
2018-11-27T00:50:32.745Z,1010.29
2018-11-27T00:51:32.725Z,1010.32
2018-11-27T00:52:32.701Z,1010.31
2018-11-27T00:53:32.677Z,1010.32
2018-11-27T00:54:32.657Z,1010.36
2018-11-27T00:55:32.639Z,1010.36
2018-11-27T00:56:32.620Z,1010.40
2018-11-27T00:57:32.593Z,1010.38
2018-11-27T00:58:32.588Z,1010.39
2018-11-27T00:59:32.550Z,1010.41
2018-11-27T01:00:32.533Z,1010.38
2018-11-27T01:01:32.504Z,1010.38
2018-11-27T01:02:32.483Z,1010.43
2018-11-27T01:03:32.463Z,1010.41
2018-11-27T01:04:32.443Z,1010.43
2018-11-27T01:05:32.420Z,1010.43
2018-11-27T01:06:32.394Z,1010.42
2018-11-27T01:07:32.378Z,1010.44
2018-11-27T01:08:32.354Z,1010.46
2018-11-27T01:09:32.331Z,1010.47
2018-11-27T01:10:32.310Z,1010.48
2018-11-27T01:11:32.287Z,1010.43
2018-11-27T01:12:32.266Z,1010.45
2018-11-27T01:13:32.244Z,1010.42
2018-11-27T01:14:32.222Z,1010.46
2018-11-27T01:15:32.202Z,1010.42
2018-11-27T01:16:32.181Z,1010.41
2018-11-27T01:17:32.157Z,1010.45
2018-11-27T01:18:32.139Z,1010.43
2018-11-27T01:19:32.113Z,1010.44
2018-11-27T01:20:32.091Z,1010.45
2018-11-27T01:21:32.069Z,1010.40
2018-11-27T01:22:32.049Z,1010.45
2018-11-27T01:23:32.026Z,1010.47
2018-11-27T01:24:32.006Z,1010.47
2018-11-27T01:25:31.985Z,1010.47
2018-11-27T01:26:31.966Z,1010.46
2018-11-27T01:27:31.959Z,1010.46
2018-11-27T01:28:31.923Z,1010.46
2018-11-27T01:29:31.907Z,1010.50
2018-11-27T01:30:31.874Z,1010.48
2018-11-27T01:31:31.864Z,1010.48
2018-11-27T01:32:31.835Z,1010.53
2018-11-27T01:33:31.812Z,1010.47
2018-11-27T01:34:31.788Z,1010.52
2018-11-27T01:35:31.769Z,1010.52
2018-11-27T01:36:31.745Z,1010.53
2018-11-27T01:37:31.733Z,1010.54
2018-11-27T01:38:31.700Z,1010.53
2018-11-27T01:39:31.685Z,1010.54
2018-11-27T01:40:31.659Z,1010.58
2018-11-27T01:41:31.642Z,1010.55
2018-11-27T01:42:31.614Z,1010.56
2018-11-27T01:43:31.592Z,1010.56
2018-11-27T01:44:31.571Z,1010.58
2018-11-27T01:45:31.563Z,1010.59
2018-11-27T01:46:31.533Z,1010.61
2018-11-27T01:47:31.506Z,1010.57
2018-11-27T01:48:31.486Z,1010.57
2018-11-27T01:49:31.467Z,1010.60
2018-11-27T01:50:31.450Z,1010.59
2018-11-27T01:51:31.418Z,1010.58
2018-11-27T01:52:31.397Z,1010.57
2018-11-27T01:53:31.381Z,1010.55
2018-11-27T01:54:31.356Z,1010.56
2018-11-27T01:55:31.333Z,1010.55
2018-11-27T01:56:31.315Z,1010.56
2018-11-27T01:57:31.289Z,1010.56
2018-11-27T01:58:31.271Z,1010.58
2018-11-27T01:59:31.249Z,1010.56
2018-11-27T02:00:31.229Z,1010.55
2018-11-27T02:01:31.202Z,1010.59
2018-11-27T02:02:31.180Z,1010.56
2018-11-27T02:03:31.159Z,1010.54
2018-11-27T02:04:31.139Z,1010.55
2018-11-27T02:05:31.119Z,1010.57
2018-11-27T02:06:31.137Z,1010.52
2018-11-27T02:07:31.076Z,1010.54
2018-11-27T02:08:31.053Z,1010.56
2018-11-27T02:09:31.032Z,1010.52
2018-11-27T02:10:31.011Z,1010.55
2018-11-27T02:11:30.988Z,1010.55
2018-11-27T02:12:30.966Z,1010.54
2018-11-27T02:13:30.943Z,1010.55
2018-11-27T02:14:30.923Z,1010.56
2018-11-27T02:15:30.910Z,1010.57
2018-11-27T02:16:30.882Z,1010.60
2018-11-27T02:17:30.866Z,1010.62
2018-11-27T02:18:30.840Z,1010.60
2018-11-27T02:19:30.817Z,1010.60
2018-11-27T02:20:30.798Z,1010.58
2018-11-27T02:21:30.776Z,1010.59
2018-11-27T02:22:30.750Z,1010.58
2018-11-27T02:23:30.725Z,1010.55
2018-11-27T02:24:30.705Z,1010.57
2018-11-27T02:25:30.687Z,1010.55
2018-11-27T02:26:30.661Z,1010.54
2018-11-27T02:27:30.642Z,1010.56
2018-11-27T02:28:30.622Z,1010.53
2018-11-27T02:29:30.596Z,1010.55
2018-11-27T02:30:30.575Z,1010.59
2018-11-27T02:31:30.555Z,1010.54
2018-11-27T02:32:30.533Z,1010.57
2018-11-27T02:33:30.510Z,1010.56
2018-11-27T02:34:30.490Z,1010.56
2018-11-27T02:35:30.471Z,1010.56
2018-11-27T02:36:30.449Z,1010.59
2018-11-27T02:37:30.424Z,1010.60
2018-11-27T02:38:30.403Z,1010.57
2018-11-27T02:39:30.382Z,1010.60
2018-11-27T02:40:30.360Z,1010.62
2018-11-27T02:41:30.336Z,1010.62
2018-11-27T02:42:30.318Z,1010.63
2018-11-27T02:43:30.296Z,1010.66
2018-11-27T02:44:30.271Z,1010.61
2018-11-27T02:45:30.248Z,1010.59
2018-11-27T02:46:30.231Z,1010.60
2018-11-27T02:47:30.204Z,1010.63
2018-11-27T02:48:30.185Z,1010.62
2018-11-27T02:49:30.163Z,1010.66
2018-11-27T02:50:30.141Z,1010.61
2018-11-27T02:51:30.120Z,1010.64
2018-11-27T02:52:30.103Z,1010.64
2018-11-27T02:53:30.078Z,1010.67
2018-11-27T02:54:30.057Z,1010.68
2018-11-27T02:55:30.032Z,1010.65
2018-11-27T02:56:30.014Z,1010.69
2018-11-27T02:57:29.988Z,1010.64
2018-11-27T02:58:29.968Z,1010.66
2018-11-27T02:59:29.951Z,1010.70
2018-11-27T03:00:29.924Z,1010.64
2018-11-27T03:01:29.904Z,1010.64
2018-11-27T03:02:29.881Z,1010.67
2018-11-27T03:03:29.859Z,1010.66
2018-11-27T03:04:29.840Z,1010.66
2018-11-27T03:05:29.814Z,1010.69
2018-11-27T03:06:29.807Z,1010.68
2018-11-27T03:07:29.772Z,1010.66
2018-11-27T03:08:29.751Z,1010.66
2018-11-27T03:09:29.729Z,1010.70
2018-11-27T03:10:29.712Z,1010.65
2018-11-27T03:11:29.689Z,1010.70
2018-11-27T03:12:29.665Z,1010.68
2018-11-27T03:13:29.644Z,1010.67
2018-11-27T03:14:29.618Z,1010.68
2018-11-27T03:15:29.600Z,1010.70
2018-11-27T03:16:29.578Z,1010.74
2018-11-27T03:17:29.553Z,1010.74
2018-11-27T03:18:29.535Z,1010.73
2018-11-27T03:19:29.516Z,1010.74
2018-11-27T03:20:29.492Z,1010.83
2018-11-27T03:21:29.468Z,1010.82
2018-11-27T03:22:29.451Z,1010.81
2018-11-27T03:23:29.426Z,1010.81
2018-11-27T03:24:29.413Z,1010.86
2018-11-27T03:25:29.379Z,1010.83
2018-11-27T03:26:29.361Z,1010.84
2018-11-27T03:27:29.338Z,1010.80
2018-11-27T03:28:29.316Z,1010.77
2018-11-27T03:29:29.293Z,1010.79
2018-11-27T03:30:29.281Z,1010.80
2018-11-27T03:31:29.265Z,1010.78
2018-11-27T03:32:29.233Z,1010.81
2018-11-27T03:33:29.211Z,1010.81
2018-11-27T03:34:29.186Z,1010.77
2018-11-27T03:35:29.163Z,1010.86
2018-11-27T03:36:29.140Z,1010.81
2018-11-27T03:37:29.117Z,1010.84
2018-11-27T03:38:29.098Z,1010.85
2018-11-27T03:39:29.076Z,1010.89
2018-11-27T03:40:29.062Z,1010.91
2018-11-27T03:41:29.035Z,1010.91
2018-11-27T03:42:29.014Z,1010.90
2018-11-27T03:43:28.993Z,1010.90
2018-11-27T03:44:28.967Z,1010.91
2018-11-27T03:45:28.944Z,1010.92
2018-11-27T03:46:28.921Z,1010.91
2018-11-27T03:47:28.903Z,1010.95
2018-11-27T03:48:28.888Z,1010.94
2018-11-27T03:49:28.859Z,1010.92
2018-11-27T03:50:28.835Z,1010.96
2018-11-27T03:51:28.818Z,1010.99
2018-11-27T03:52:28.792Z,1010.95
2018-11-27T03:53:28.769Z,1010.98
2018-11-27T03:54:28.749Z,1010.98
2018-11-27T03:55:28.736Z,1010.98
2018-11-27T03:56:28.708Z,1010.96
2018-11-27T03:57:28.687Z,1010.92
2018-11-27T03:58:28.662Z,1010.95
2018-11-27T03:59:28.661Z,1010.96
2018-11-27T04:00:28.623Z,1010.96
2018-11-27T04:01:28.598Z,1010.95
2018-11-27T04:02:28.576Z,1010.93
2018-11-27T04:03:28.562Z,1010.93
2018-11-27T04:04:28.537Z,1010.95
2018-11-27T04:05:28.512Z,1010.96
2018-11-27T04:06:28.491Z,1010.95
2018-11-27T04:07:28.472Z,1010.96
2018-11-27T04:08:28.446Z,1010.95
2018-11-27T04:09:28.432Z,1010.97
2018-11-27T04:10:28.408Z,1010.96
2018-11-27T04:11:28.396Z,1011.00
2018-11-27T04:12:28.358Z,1010.98
2018-11-27T04:13:28.340Z,1011.01
2018-11-27T04:14:28.318Z,1010.98
2018-11-27T04:15:28.297Z,1011.00
2018-11-27T04:16:28.284Z,1010.99
2018-11-27T04:17:28.250Z,1011.01
2018-11-27T04:18:28.229Z,1011.03
2018-11-27T04:19:28.205Z,1011.04
2018-11-27T04:20:28.194Z,1011.03
2018-11-27T04:21:28.164Z,1011.05
2018-11-27T04:22:28.140Z,1011.04
2018-11-27T04:23:28.134Z,1011.08
2018-11-27T04:24:28.100Z,1011.09
2018-11-27T04:25:28.080Z,1011.12
2018-11-27T04:26:28.056Z,1011.14
2018-11-27T04:27:28.037Z,1011.16
2018-11-27T04:28:28.015Z,1011.13
2018-11-27T04:29:27.997Z,1011.17
2018-11-27T04:30:27.971Z,1011.16
2018-11-27T04:31:27.948Z,1011.17
2018-11-27T04:32:27.935Z,1011.14
2018-11-27T04:33:27.904Z,1011.13
2018-11-27T04:34:27.882Z,1011.11
2018-11-27T04:35:27.878Z,1011.14
2018-11-27T04:36:27.844Z,1011.14
2018-11-27T04:37:27.815Z,1011.09
2018-11-27T04:38:27.794Z,1011.11
2018-11-27T04:39:27.775Z,1011.15
2018-11-27T04:40:27.753Z,1011.14
2018-11-27T04:41:27.729Z,1011.12
2018-11-27T04:42:27.714Z,1011.21
2018-11-27T04:43:27.687Z,1011.20
2018-11-27T04:44:27.667Z,1011.27
2018-11-27T04:45:27.655Z,1011.26
2018-11-27T04:46:28.537Z,1011.28
2018-11-27T04:47:27.601Z,1011.28
2018-11-27T04:48:27.580Z,1011.28
2018-11-27T04:49:27.563Z,1011.29
2018-11-27T04:50:27.539Z,1011.28
2018-11-27T04:51:27.515Z,1011.29
2018-11-27T04:52:27.495Z,1011.31
2018-11-27T04:53:27.473Z,1011.32
2018-11-27T04:54:27.449Z,1011.31
2018-11-27T04:55:27.429Z,1011.30
2018-11-27T04:56:27.409Z,1011.30
2018-11-27T04:57:27.385Z,1011.32
2018-11-27T04:58:27.368Z,1011.29
2018-11-27T04:59:27.347Z,1011.29
2018-11-27T05:00:27.322Z,1011.29
2018-11-27T05:01:27.298Z,1011.26
2018-11-27T05:02:27.278Z,1011.30
2018-11-27T05:03:27.256Z,1011.26
2018-11-27T05:04:27.237Z,1011.29
2018-11-27T05:05:27.213Z,1011.33
2018-11-27T05:06:27.191Z,1011.31
2018-11-27T05:07:27.170Z,1011.30
2018-11-27T05:08:27.147Z,1011.32
2018-11-27T05:09:27.128Z,1011.38
2018-11-27T05:10:27.105Z,1011.41
2018-11-27T05:11:27.083Z,1011.37
2018-11-27T05:12:27.066Z,1011.42
2018-11-27T05:13:27.039Z,1011.47
2018-11-27T05:14:27.020Z,1011.47
2018-11-27T05:15:26.996Z,1011.49
2018-11-27T05:16:26.974Z,1011.48
2018-11-27T05:17:26.951Z,1011.48
2018-11-27T05:18:26.929Z,1011.48
2018-11-27T05:19:26.909Z,1011.55
2018-11-27T05:20:26.885Z,1011.56
2018-11-27T05:21:26.862Z,1011.58
2018-11-27T05:22:26.849Z,1011.57
2018-11-27T05:23:26.824Z,1011.62
2018-11-27T05:24:26.800Z,1011.61
2018-11-27T05:25:26.839Z,1011.63
2018-11-27T05:26:26.757Z,1011.64
2018-11-27T05:27:26.737Z,1011.65
2018-11-27T05:28:26.712Z,1011.68
2018-11-27T05:29:26.689Z,1011.68
2018-11-27T05:30:26.686Z,1011.67
2018-11-27T05:31:26.652Z,1011.66
2018-11-27T05:32:26.625Z,1011.66
2018-11-27T05:33:26.603Z,1011.65
2018-11-27T05:34:26.585Z,1011.66
2018-11-27T05:35:26.561Z,1011.63
2018-11-27T05:36:26.544Z,1011.68
2018-11-27T05:37:26.517Z,1011.67
2018-11-27T05:38:26.504Z,1011.68
2018-11-27T05:39:26.476Z,1011.68
2018-11-27T05:40:26.455Z,1011.67
2018-11-27T05:41:26.441Z,1011.67
2018-11-27T05:42:26.409Z,1011.67
2018-11-27T05:43:26.389Z,1011.67
2018-11-27T05:44:26.372Z,1011.68
2018-11-27T05:45:26.344Z,1011.72
2018-11-27T05:46:26.326Z,1011.68
2018-11-27T05:47:26.306Z,1011.72
2018-11-27T05:48:26.282Z,1011.72
2018-11-27T05:49:26.260Z,1011.70
2018-11-27T05:50:26.240Z,1011.72
2018-11-27T05:51:26.217Z,1011.71
2018-11-27T05:52:26.196Z,1011.72
2018-11-27T05:53:26.174Z,1011.71
2018-11-27T05:54:26.164Z,1011.73
2018-11-27T05:55:26.143Z,1011.74
2018-11-27T05:56:26.112Z,1011.72
2018-11-27T05:57:26.091Z,1011.76
2018-11-27T05:58:26.069Z,1011.76
2018-11-27T05:59:26.048Z,1011.73
2018-11-27T06:00:26.026Z,1011.78
2018-11-27T06:01:26.001Z,1011.76
2018-11-27T06:02:25.983Z,1011.78
2018-11-27T06:03:25.958Z,1011.78
2018-11-27T06:04:25.937Z,1011.80
2018-11-27T06:05:25.914Z,1011.78
2018-11-27T06:06:25.892Z,1011.79
2018-11-27T06:07:25.869Z,1011.84
2018-11-27T06:08:25.851Z,1011.84
2018-11-27T06:09:25.829Z,1011.82
2018-11-27T06:10:25.804Z,1011.84
2018-11-27T06:11:25.782Z,1011.85
2018-11-27T06:12:25.763Z,1011.84
2018-11-27T06:13:25.741Z,1011.85
2018-11-27T06:14:25.721Z,1011.86
2018-11-27T06:15:25.699Z,1011.85
2018-11-27T06:16:25.685Z,1011.86
2018-11-27T06:17:25.659Z,1011.83
2018-11-27T06:18:25.649Z,1011.86
2018-11-27T06:19:25.613Z,1011.88
2018-11-27T06:20:25.597Z,1011.88
2018-11-27T06:21:25.569Z,1011.90
2018-11-27T06:22:25.547Z,1011.91
2018-11-27T06:23:25.532Z,1011.95
2018-11-27T06:24:25.518Z,1011.94
2018-11-27T06:25:25.485Z,1011.97
2018-11-27T06:26:25.461Z,1011.95
2018-11-27T06:27:25.438Z,1011.97
2018-11-27T06:28:25.421Z,1012.02
2018-11-27T06:29:25.394Z,1011.99
2018-11-27T06:30:25.385Z,1012.03
2018-11-27T06:31:25.353Z,1011.99
2018-11-27T06:32:25.332Z,1012.04
2018-11-27T06:33:25.308Z,1012.05
2018-11-27T06:34:25.286Z,1012.04
2018-11-27T06:35:25.264Z,1012.09
2018-11-27T06:36:25.244Z,1012.04
2018-11-27T06:37:25.224Z,1012.07
2018-11-27T06:38:25.205Z,1012.07
2018-11-27T06:39:25.179Z,1012.07
2018-11-27T06:40:25.157Z,1012.09
2018-11-27T06:41:25.138Z,1012.11
2018-11-27T06:42:25.117Z,1012.15
2018-11-27T06:43:25.093Z,1012.16
2018-11-27T06:44:25.073Z,1012.16
2018-11-27T06:45:25.050Z,1012.15
2018-11-27T06:46:25.027Z,1012.21
2018-11-27T06:47:25.008Z,1012.22
2018-11-27T06:48:24.986Z,1012.23
2018-11-27T06:49:24.970Z,1012.21
2018-11-27T06:50:24.942Z,1012.20
2018-11-27T06:51:24.925Z,1012.23
2018-11-27T06:52:24.906Z,1012.23
2018-11-27T06:53:24.878Z,1012.22
2018-11-27T06:54:24.855Z,1012.24
2018-11-27T06:55:24.834Z,1012.23
2018-11-27T06:56:24.820Z,1012.28
2018-11-27T06:57:24.791Z,1012.25
2018-11-27T06:58:24.771Z,1012.25
2018-11-27T06:59:24.747Z,1012.27
2018-11-27T07:00:24.725Z,1012.28
2018-11-27T07:01:24.702Z,1012.28
2018-11-27T07:02:24.697Z,1012.30
2018-11-27T07:03:24.664Z,1012.30
2018-11-27T07:04:24.647Z,1012.34
2018-11-27T07:05:24.621Z,1012.35
2018-11-27T07:06:24.600Z,1012.38
2018-11-27T07:07:24.573Z,1012.36
2018-11-27T07:08:24.554Z,1012.40
2018-11-27T07:09:24.530Z,1012.41
2018-11-27T07:10:24.509Z,1012.43
2018-11-27T07:11:24.487Z,1012.43
2018-11-27T07:12:24.474Z,1012.46
2018-11-27T07:13:24.447Z,1012.47
2018-11-27T07:14:24.428Z,1012.47
2018-11-27T07:15:24.406Z,1012.50
2018-11-27T07:16:24.382Z,1012.49
2018-11-27T07:17:24.362Z,1012.55
2018-11-27T07:18:24.337Z,1012.51
2018-11-27T07:19:24.316Z,1012.51
2018-11-27T07:20:24.301Z,1012.50
2018-11-27T07:21:24.271Z,1012.52
2018-11-27T07:22:24.247Z,1012.56
2018-11-27T07:23:24.227Z,1012.57
2018-11-27T07:24:24.207Z,1012.53
2018-11-27T07:25:24.184Z,1012.59
2018-11-27T07:26:24.162Z,1012.63
2018-11-27T07:27:24.147Z,1012.64
2018-11-27T07:28:24.124Z,1012.65
2018-11-27T07:29:24.099Z,1012.65
2018-11-27T07:30:24.081Z,1012.70
2018-11-27T07:31:24.056Z,1012.71
2018-11-27T07:32:24.034Z,1012.70
2018-11-27T07:33:24.024Z,1012.75
2018-11-27T07:34:23.990Z,1012.75
2018-11-27T07:35:23.969Z,1012.76
2018-11-27T07:36:23.951Z,1012.79
2018-11-27T07:37:23.930Z,1012.78
2018-11-27T07:38:23.906Z,1012.78
2018-11-27T07:39:23.894Z,1012.78
2018-11-27T07:40:23.865Z,1012.77
2018-11-27T07:41:23.848Z,1012.81
2018-11-27T07:42:23.822Z,1012.85
2018-11-27T07:43:23.798Z,1012.86
2018-11-27T07:44:23.777Z,1012.86
2018-11-27T07:45:23.758Z,1012.86
2018-11-27T07:46:23.734Z,1012.89
2018-11-27T07:47:23.715Z,1012.90
2018-11-27T07:48:23.691Z,1012.94
2018-11-27T07:49:23.667Z,1012.97
2018-11-27T07:50:23.649Z,1013.00
2018-11-27T07:51:23.622Z,1013.03
2018-11-27T07:52:23.603Z,1013.06
2018-11-27T07:53:23.584Z,1013.06
2018-11-27T07:54:23.576Z,1013.07
2018-11-27T07:55:23.541Z,1013.07
2018-11-27T07:56:23.517Z,1013.11
2018-11-27T07:57:23.495Z,1013.15
2018-11-27T07:58:23.472Z,1013.13
2018-11-27T07:59:23.452Z,1013.17
2018-11-27T08:00:23.432Z,1013.20
2018-11-27T08:01:23.407Z,1013.20
2018-11-27T08:02:23.387Z,1013.19
2018-11-27T08:03:23.368Z,1013.14
2018-11-27T08:04:23.344Z,1013.17
2018-11-27T08:05:23.321Z,1013.18
2018-11-27T08:06:23.307Z,1013.21
2018-11-27T08:07:23.284Z,1013.25
2018-11-27T08:08:23.259Z,1013.26
2018-11-27T08:09:27.081Z,1013.21
2018-11-27T08:10:23.215Z,1013.23
2018-11-27T08:11:23.198Z,1013.28
2018-11-27T08:12:23.173Z,1013.26
2018-11-27T08:13:23.153Z,1013.27
2018-11-27T08:14:23.128Z,1013.28
2018-11-27T08:15:23.108Z,1013.26
2018-11-27T08:16:23.088Z,1013.28
2018-11-27T08:17:23.063Z,1013.26
2018-11-27T08:18:23.041Z,1013.26
2018-11-27T08:19:23.024Z,1013.27
2018-11-27T08:20:22.999Z,1013.28
2018-11-27T08:21:22.977Z,1013.27
2018-11-27T08:22:22.957Z,1013.23
2018-11-27T08:23:22.935Z,1013.24
2018-11-27T08:24:22.921Z,1013.24
2018-11-27T08:25:22.891Z,1013.23
2018-11-27T08:26:22.869Z,1013.25
2018-11-27T08:27:22.850Z,1013.26
2018-11-27T08:28:22.828Z,1013.27
2018-11-27T08:29:22.805Z,1013.24
2018-11-27T08:30:22.786Z,1013.29
2018-11-27T08:31:22.776Z,1013.33
2018-11-27T08:32:22.743Z,1013.29
2018-11-27T08:33:22.726Z,1013.30
2018-11-27T08:34:22.700Z,1013.31
2018-11-27T08:35:22.683Z,1013.30
2018-11-27T08:36:22.659Z,1013.31
2018-11-27T08:37:22.638Z,1013.34
2018-11-27T08:38:22.613Z,1013.32
2018-11-27T08:39:22.595Z,1013.32
2018-11-27T08:40:22.577Z,1013.34
2018-11-27T08:41:22.553Z,1013.31
2018-11-27T08:42:22.535Z,1013.33
2018-11-27T08:43:22.511Z,1013.31
2018-11-27T08:44:22.488Z,1013.33
2018-11-27T08:45:22.471Z,1013.36
2018-11-27T08:46:22.443Z,1013.33
2018-11-27T08:47:22.421Z,1013.34
2018-11-27T08:48:22.402Z,1013.38
2018-11-27T08:49:22.377Z,1013.40
2018-11-27T08:50:22.358Z,1013.43
2018-11-27T08:51:22.333Z,1013.44
2018-11-27T08:52:22.315Z,1013.45
2018-11-27T08:53:22.289Z,1013.47
2018-11-27T08:54:22.269Z,1013.47
2018-11-27T08:55:22.250Z,1013.49
2018-11-27T08:56:22.230Z,1013.51
2018-11-27T08:57:22.204Z,1013.53
2018-11-27T08:58:22.183Z,1013.51
2018-11-27T08:59:22.165Z,1013.59
2018-11-27T09:00:22.143Z,1013.55
2018-11-27T09:01:22.134Z,1013.60
2018-11-27T09:02:22.097Z,1013.59
2018-11-27T09:03:22.088Z,1013.61
2018-11-27T09:04:22.068Z,1013.59
2018-11-27T09:05:22.039Z,1013.61
2018-11-27T09:06:22.014Z,1013.65
2018-11-27T09:07:21.991Z,1013.66
2018-11-27T09:08:21.971Z,1013.63
2018-11-27T09:09:21.950Z,1013.67
2018-11-27T09:10:21.924Z,1013.69
2018-11-27T09:11:21.906Z,1013.68
2018-11-27T09:12:21.882Z,1013.65
2018-11-27T09:13:21.865Z,1013.69
2018-11-27T09:14:21.839Z,1013.65
2018-11-27T09:15:21.834Z,1013.68
2018-11-27T09:16:21.800Z,1013.67
2018-11-27T09:17:21.775Z,1013.68
2018-11-27T09:18:21.757Z,1013.69
2018-11-27T09:19:21.734Z,1013.67
2018-11-27T09:20:21.713Z,1013.70
2018-11-27T09:21:21.702Z,1013.71
2018-11-27T09:22:21.672Z,1013.68
2018-11-27T09:23:21.648Z,1013.72
2018-11-27T09:24:21.672Z,1013.73
2018-11-27T09:25:21.607Z,1013.74
2018-11-27T09:26:21.586Z,1013.74
2018-11-27T09:27:21.561Z,1013.76
2018-11-27T09:28:21.541Z,1013.74
2018-11-27T09:29:21.520Z,1013.76
2018-11-27T09:30:21.499Z,1013.74
2018-11-27T09:31:21.484Z,1013.77
2018-11-27T09:32:21.468Z,1013.73
2018-11-27T09:33:21.442Z,1013.69
2018-11-27T09:34:21.416Z,1013.71
2018-11-27T09:35:21.392Z,1013.73
2018-11-27T09:36:21.371Z,1013.74
2018-11-27T09:37:21.356Z,1013.72
2018-11-27T09:38:21.326Z,1013.73
2018-11-27T09:39:21.307Z,1013.73
2018-11-27T09:40:21.284Z,1013.77
2018-11-27T09:41:21.373Z,1013.77
2018-11-27T09:42:21.244Z,1013.77
2018-11-27T09:43:21.243Z,1013.74
2018-11-27T09:44:21.275Z,1013.74
2018-11-27T09:45:21.185Z,1013.74
2018-11-27T09:46:21.157Z,1013.77
2018-11-27T09:47:21.139Z,1013.73
2018-11-27T09:48:21.112Z,1013.76
2018-11-27T09:49:21.089Z,1013.76
2018-11-27T09:50:21.068Z,1013.78
2018-11-27T09:51:21.047Z,1013.81
2018-11-27T09:52:21.026Z,1013.79
2018-11-27T09:53:21.003Z,1013.79
2018-11-27T09:54:20.986Z,1013.82
2018-11-27T09:55:20.965Z,1013.80
2018-11-27T09:56:20.940Z,1013.83
2018-11-27T09:57:20.921Z,1013.82
2018-11-27T09:58:20.898Z,1013.85
2018-11-27T09:59:20.877Z,1013.82
2018-11-27T10:00:20.856Z,1013.85
2018-11-27T10:01:20.832Z,1013.86
2018-11-27T10:02:20.814Z,1013.86
2018-11-27T10:03:20.796Z,1013.84
2018-11-27T10:04:20.773Z,1013.88
2018-11-27T10:05:20.756Z,1013.87
2018-11-27T10:06:20.726Z,1013.91
2018-11-27T10:07:20.706Z,1013.92
2018-11-27T10:08:20.683Z,1013.89
2018-11-27T10:09:20.665Z,1013.93
2018-11-27T10:10:20.643Z,1013.95
2018-11-27T10:11:20.617Z,1013.94
2018-11-27T10:12:21.684Z,1013.97
2018-11-27T10:13:20.575Z,1013.92
2018-11-27T10:14:20.556Z,1013.90
2018-11-27T10:15:20.536Z,1013.87
2018-11-27T10:16:20.513Z,1013.86
2018-11-27T10:17:20.490Z,1013.86
2018-11-27T10:18:20.468Z,1013.87
2018-11-27T10:19:20.453Z,1013.86
2018-11-27T10:20:20.430Z,1013.90
2018-11-27T10:21:20.404Z,1013.85
2018-11-27T10:22:20.383Z,1013.84
2018-11-27T10:23:20.382Z,1013.89
2018-11-27T10:24:20.341Z,1013.90
2018-11-27T10:25:20.322Z,1013.85
2018-11-27T10:26:20.311Z,1013.87
2018-11-27T10:27:20.277Z,1013.87
2018-11-27T10:28:20.260Z,1013.89
2018-11-27T10:29:20.246Z,1013.89
2018-11-27T10:30:20.224Z,1013.86
2018-11-27T10:31:20.191Z,1013.88
2018-11-27T10:32:20.169Z,1013.85
2018-11-27T10:33:20.151Z,1013.84
2018-11-27T10:34:20.132Z,1013.84
2018-11-27T10:35:20.106Z,1013.82
2018-11-27T10:36:20.082Z,1013.82
2018-11-27T10:37:20.061Z,1013.84
2018-11-27T10:38:20.042Z,1013.84
2018-11-27T10:39:20.032Z,1013.81
2018-11-27T10:40:20.002Z,1013.82
2018-11-27T10:41:19.987Z,1013.84
2018-11-27T10:42:19.952Z,1013.84
2018-11-27T10:43:20.209Z,1013.84
2018-11-27T10:44:19.911Z,1013.85
2018-11-27T10:45:19.889Z,1013.84
2018-11-27T10:46:19.870Z,1013.85
2018-11-27T10:47:19.847Z,1013.81
2018-11-27T10:48:19.826Z,1013.81
2018-11-27T10:49:19.810Z,1013.82
2018-11-27T10:50:19.781Z,1013.84
2018-11-27T10:51:19.758Z,1013.78
2018-11-27T10:52:19.739Z,1013.80
2018-11-27T10:53:19.717Z,1013.79
2018-11-27T10:54:19.699Z,1013.80
2018-11-27T10:55:19.679Z,1013.82
2018-11-27T10:56:19.658Z,1013.82
2018-11-27T10:57:19.636Z,1013.83
2018-11-27T10:58:19.615Z,1013.83
2018-11-27T10:59:19.587Z,1013.84
2018-11-27T11:00:19.565Z,1013.81
2018-11-27T11:01:19.546Z,1013.82
2018-11-27T11:02:19.525Z,1013.80
2018-11-27T11:03:19.504Z,1013.81
2018-11-27T11:04:19.481Z,1013.80
2018-11-27T11:05:19.458Z,1013.84
2018-11-27T11:06:19.446Z,1013.83
2018-11-27T11:07:19.415Z,1013.80
2018-11-27T11:08:19.397Z,1013.83
2018-11-27T11:09:19.372Z,1013.79
2018-11-27T11:10:19.351Z,1013.80
2018-11-27T11:11:19.335Z,1013.74
2018-11-27T11:12:19.309Z,1013.71
2018-11-27T11:13:19.286Z,1013.70
2018-11-27T11:14:19.266Z,1013.67
2018-11-27T11:15:19.252Z,1013.66
2018-11-27T11:16:19.223Z,1013.60
2018-11-27T11:17:19.202Z,1013.58
2018-11-27T11:18:19.186Z,1013.60
2018-11-27T11:19:19.160Z,1013.63
2018-11-27T11:20:19.144Z,1013.58
2018-11-27T11:21:19.114Z,1013.56
2018-11-27T11:22:19.096Z,1013.60
2018-11-27T11:23:19.072Z,1013.58
2018-11-27T11:24:19.053Z,1013.55
2018-11-27T11:25:19.027Z,1013.56
2018-11-27T11:26:19.013Z,1013.51
2018-11-27T11:27:18.988Z,1013.49
2018-11-27T11:28:18.967Z,1013.50
2018-11-27T11:29:18.946Z,1013.47
2018-11-27T11:30:18.926Z,1013.52
2018-11-27T11:31:18.905Z,1013.50
2018-11-27T11:32:18.887Z,1013.54
2018-11-27T11:33:18.863Z,1013.53
2018-11-27T11:34:18.835Z,1013.63
2018-11-27T11:35:18.825Z,1013.63
2018-11-27T11:36:18.796Z,1013.61
2018-11-27T11:37:18.770Z,1013.58
2018-11-27T11:38:18.755Z,1013.61
2018-11-27T11:39:18.729Z,1013.62
2018-11-27T11:40:18.706Z,1013.58
2018-11-27T11:41:18.689Z,1013.56
2018-11-27T11:42:18.664Z,1013.55
2018-11-27T11:43:18.645Z,1013.55
2018-11-27T11:44:18.626Z,1013.54
2018-11-27T11:45:18.600Z,1013.52
2018-11-27T11:46:18.578Z,1013.53
2018-11-27T11:47:18.556Z,1013.53
2018-11-27T11:48:18.540Z,1013.57
2018-11-27T11:49:18.514Z,1013.58
2018-11-27T11:50:18.495Z,1013.56
2018-11-27T11:51:18.478Z,1013.58
2018-11-27T11:52:18.452Z,1013.59
2018-11-27T11:53:18.430Z,1013.59
2018-11-27T11:54:18.413Z,1013.58
2018-11-27T11:55:18.388Z,1013.62
2018-11-27T11:56:18.374Z,1013.60
2018-11-27T11:57:18.357Z,1013.62
2018-11-27T11:58:18.331Z,1013.62
2018-11-27T11:59:18.304Z,1013.63
2018-11-27T12:00:18.282Z,1013.65
2018-11-27T12:01:18.257Z,1013.65
2018-11-27T12:02:18.240Z,1013.64
2018-11-27T12:03:18.223Z,1013.62
2018-11-27T12:04:18.196Z,1013.62
2018-11-27T12:05:18.176Z,1013.62