createdAt,value
2023-01-09T00:01:36.805Z,25.85
2023-01-09T00:03:36.945Z,25.81
2023-01-09T00:05:36.915Z,25.84
2023-01-09T00:07:36.897Z,25.85
2023-01-09T00:09:36.887Z,25.80
2023-01-09T00:11:36.909Z,25.84
2023-01-09T00:13:36.846Z,25.81
2023-01-09T00:15:36.819Z,25.85
2023-01-09T00:17:36.823Z,25.83
2023-01-09T00:19:36.881Z,25.84
2023-01-09T00:21:36.934Z,25.86
2023-01-09T00:23:36.841Z,25.91
2023-01-09T00:25:36.831Z,25.85
2023-01-09T00:27:36.971Z,25.84
2023-01-09T00:29:36.819Z,25.85
2023-01-09T00:31:36.981Z,25.88
2023-01-09T00:33:36.959Z,25.83
2023-01-09T00:35:36.942Z,25.85
2023-01-09T00:37:36.863Z,25.84
2023-01-09T00:39:36.998Z,25.83
2023-01-09T00:41:36.917Z,25.80
2023-01-09T00:43:36.985Z,25.81
2023-01-09T00:45:36.943Z,25.94
2023-01-09T00:47:36.924Z,25.83
2023-01-09T00:49:36.855Z,25.92
2023-01-09T00:51:36.962Z,25.83
2023-01-09T00:53:36.884Z,25.94
2023-01-09T00:55:36.865Z,25.81
2023-01-09T00:57:36.973Z,25.84
2023-01-09T00:59:36.972Z,25.86
2023-01-09T01:01:37.165Z,25.80
2023-01-09T01:03:36.875Z,25.84
2023-01-09T01:05:36.955Z,25.80
2023-01-09T01:07:37.002Z,25.83
2023-01-09T01:09:37.027Z,25.84
2023-01-09T01:11:36.875Z,25.85
2023-01-09T01:13:36.993Z,25.85
2023-01-09T01:15:36.897Z,25.83
2023-01-09T01:17:36.883Z,25.81
2023-01-09T01:19:36.992Z,25.84
2023-01-09T01:21:36.906Z,25.85
2023-01-09T01:23:36.914Z,25.88
2023-01-09T01:25:36.977Z,25.80
2023-01-09T01:27:37.003Z,25.82
2023-01-09T01:29:36.919Z,25.83
2023-01-09T01:31:36.933Z,25.91
2023-01-09T01:33:36.905Z,25.80
2023-01-09T01:35:36.902Z,25.83
2023-01-09T01:37:36.924Z,25.85
2023-01-09T01:39:36.977Z,25.83
2023-01-09T01:41:36.919Z,25.83
2023-01-09T01:43:36.985Z,25.91
2023-01-09T01:45:36.953Z,25.88
2023-01-09T01:47:37.029Z,25.83
2023-01-09T01:49:37.053Z,25.83
2023-01-09T01:51:36.999Z,25.91
2023-01-09T01:53:36.908Z,25.80
2023-01-09T01:55:37.067Z,25.85
2023-01-09T01:57:37.054Z,25.88
2023-01-09T01:59:37.012Z,25.85
2023-01-09T02:01:37.148Z,25.83
2023-01-09T02:03:36.929Z,25.82
2023-01-09T02:05:37.047Z,25.80
2023-01-09T02:07:36.955Z,25.80
2023-01-09T02:09:36.949Z,25.86
2023-01-09T02:11:36.934Z,25.83
2023-01-09T02:13:37.004Z,25.83
2023-01-09T02:15:36.945Z,25.84
2023-01-09T02:17:37.027Z,25.84
2023-01-09T02:19:37.024Z,25.86
2023-01-09T02:21:37.067Z,25.83
2023-01-09T02:23:36.953Z,25.83
2023-01-09T02:25:37.089Z,25.84
2023-01-09T02:27:37.040Z,25.90
2023-01-09T02:29:37.082Z,25.89
2023-01-09T02:31:36.964Z,25.83
2023-01-09T02:33:37.048Z,25.86
2023-01-09T02:35:37.029Z,25.94
2023-01-09T02:37:37.028Z,25.80
2023-01-09T02:39:37.109Z,25.83
2023-01-09T02:41:37.018Z,25.86
2023-01-09T02:43:37.107Z,25.84
2023-01-09T02:45:37.122Z,25.86
2023-01-09T02:47:37.103Z,25.96
2023-01-09T02:49:36.992Z,25.84
2023-01-09T02:51:37.022Z,25.80
2023-01-09T02:53:36.972Z,25.83
2023-01-09T02:55:36.938Z,25.90
2023-01-09T02:57:37.075Z,25.84
2023-01-09T02:59:37.101Z,25.86
2023-01-09T03:01:37.192Z,25.86
2023-01-09T03:03:37.138Z,25.82
2023-01-09T03:05:37.141Z,25.95
2023-01-09T03:07:37.130Z,25.85
2023-01-09T03:09:37.089Z,25.91
2023-01-09T03:11:37.110Z,25.82
2023-01-09T03:13:37.065Z,25.92
2023-01-09T03:15:37.021Z,25.84
2023-01-09T03:17:37.091Z,25.83
2023-01-09T03:19:37.038Z,25.90
2023-01-09T03:21:37.040Z,25.80
2023-01-09T03:23:37.105Z,25.91
2023-01-09T03:25:37.130Z,25.80
2023-01-09T03:27:37.139Z,25.83
2023-01-09T03:29:37.137Z,25.84
2023-01-09T03:31:37.215Z,25.85
2023-01-09T03:33:37.043Z,25.94
2023-01-09T03:35:37.174Z,25.81
2023-01-09T03:37:37.118Z,25.64
2023-01-09T03:39:37.118Z,25.80
2023-01-09T03:41:37.098Z,25.84
2023-01-09T03:43:37.185Z,25.84
2023-01-09T03:45:37.215Z,25.84
2023-01-09T03:47:37.060Z,25.93
2023-01-09T03:49:37.094Z,25.80
2023-01-09T03:51:37.175Z,25.85
2023-01-09T03:53:37.045Z,25.86
2023-01-09T03:55:37.189Z,25.83
2023-01-09T03:57:37.121Z,25.92
2023-01-09T03:59:37.161Z,25.83
2023-01-09T04:01:37.155Z,25.86
2023-01-09T04:03:37.322Z,25.82
2023-01-09T04:05:37.143Z,25.92
2023-01-09T04:07:37.138Z,25.81
2023-01-09T04:09:37.105Z,25.81
2023-01-09T04:11:37.124Z,25.81
2023-01-09T04:13:37.086Z,25.85
2023-01-09T04:15:37.114Z,25.84
2023-01-09T04:17:37.050Z,25.86
2023-01-09T04:19:37.261Z,25.84
2023-01-09T04:21:37.096Z,25.80
2023-01-09T04:23:37.083Z,25.86
2023-01-09T04:25:37.177Z,25.93
2023-01-09T04:27:37.105Z,25.84
2023-01-09T04:29:37.169Z,25.83
2023-01-09T04:31:37.177Z,25.82
2023-01-09T04:33:37.120Z,25.86
2023-01-09T04:35:37.180Z,25.91
2023-01-09T04:37:37.118Z,25.89
2023-01-09T04:39:37.246Z,25.89
2023-01-09T04:41:37.214Z,25.91
2023-01-09T04:43:37.264Z,25.85
2023-01-09T04:45:37.325Z,25.84
2023-01-09T04:47:37.251Z,25.90
2023-01-09T04:49:37.154Z,25.86
2023-01-09T04:51:37.281Z,25.83
2023-01-09T04:53:37.123Z,25.84
2023-01-09T04:55:37.241Z,25.85
2023-01-09T04:57:37.141Z,25.90
2023-01-09T04:59:37.246Z,25.86
2023-01-09T05:01:37.310Z,25.92
2023-01-09T05:03:37.260Z,25.86
2023-01-09T05:05:37.239Z,25.90
2023-01-09T05:07:37.283Z,25.86
2023-01-09T05:09:37.146Z,25.86
2023-01-09T05:11:37.188Z,25.83
2023-01-09T05:13:37.283Z,25.85
2023-01-09T05:15:37.282Z,25.85
2023-01-09T05:17:37.193Z,25.83
2023-01-09T05:19:37.140Z,25.83
2023-01-09T05:21:37.235Z,25.83
2023-01-09T05:23:37.193Z,25.93
2023-01-09T05:25:37.212Z,25.82
2023-01-09T05:27:37.253Z,25.89
2023-01-09T05:29:37.184Z,25.91
2023-01-09T05:31:37.317Z,25.80
2023-01-09T05:33:37.196Z,25.84
2023-01-09T05:35:37.177Z,25.84
2023-01-09T05:37:37.155Z,25.86
2023-01-09T05:39:37.226Z,25.84
2023-01-09T05:41:37.286Z,25.80
2023-01-09T05:43:37.197Z,25.90
2023-01-09T05:45:37.306Z,25.85
2023-01-09T05:47:37.311Z,25.84
2023-01-09T05:49:37.324Z,25.82
2023-01-09T05:51:37.256Z,25.82
2023-01-09T05:53:37.151Z,25.80
2023-01-09T05:55:37.208Z,25.92
2023-01-09T05:57:37.320Z,25.85
2023-01-09T05:59:37.221Z,25.86
2023-01-09T06:01:37.265Z,25.84
2023-01-09T06:03:37.312Z,25.81
2023-01-09T06:05:37.244Z,25.83
2023-01-09T06:07:37.298Z,25.85
2023-01-09T06:09:37.322Z,25.84
2023-01-09T06:11:37.204Z,25.83
2023-01-09T06:13:37.314Z,25.92
2023-01-09T06:15:37.252Z,25.86
2023-01-09T06:17:37.207Z,25.84
2023-01-09T06:19:37.318Z,25.83
2023-01-09T06:21:37.196Z,25.83
2023-01-09T06:23:37.352Z,25.83
2023-01-09T06:25:37.275Z,25.83
2023-01-09T06:27:37.289Z,25.86
2023-01-09T06:29:37.353Z,25.85
2023-01-09T06:31:37.315Z,25.86
2023-01-09T06:33:37.228Z,25.86
2023-01-09T06:35:37.339Z,25.90
2023-01-09T06:37:37.346Z,25.83
2023-01-09T06:39:37.317Z,25.86
2023-01-09T06:41:37.307Z,25.90
2023-01-09T06:43:37.282Z,25.81
2023-01-09T06:45:37.227Z,25.81
2023-01-09T06:47:37.372Z,25.84
2023-01-09T06:49:37.219Z,25.92
2023-01-09T06:51:37.312Z,25.84
2023-01-09T06:53:37.368Z,25.86
2023-01-09T06:55:37.364Z,25.21
2023-01-09T06:57:37.228Z,25.08
2023-01-09T06:59:37.211Z,25.01
2023-01-09T07:01:37.486Z,24.95
2023-01-09T07:03:37.225Z,24.96
2023-01-09T07:05:37.363Z,24.85
2023-01-09T07:07:37.384Z,24.78
2023-01-09T07:09:37.253Z,24.79
2023-01-09T07:11:37.335Z,24.66
2023-01-09T07:13:37.268Z,24.66
2023-01-09T07:15:37.301Z,24.62
2023-01-09T07:17:37.318Z,24.51
2023-01-09T07:19:37.347Z,24.51
2023-01-09T07:21:37.290Z,24.46
2023-01-09T07:23:37.370Z,24.36
2023-01-09T07:25:37.291Z,24.33
2023-01-09T07:27:37.416Z,24.30
2023-01-09T07:29:37.326Z,24.25
2023-01-09T07:31:37.359Z,24.21
2023-01-09T07:33:37.304Z,24.18
2023-01-09T07:35:37.272Z,24.11
2023-01-09T07:37:37.338Z,24.10
2023-01-09T07:39:37.382Z,23.98
2023-01-09T07:41:37.413Z,24.02
2023-01-09T07:43:37.331Z,24.01
2023-01-09T07:45:37.360Z,23.96
2023-01-09T07:47:37.374Z,23.96
2023-01-09T07:49:37.439Z,23.96
2023-01-09T07:51:37.442Z,23.84
2023-01-09T07:53:37.420Z,23.81
2023-01-09T07:55:37.383Z,23.79
2023-01-09T07:57:37.347Z,23.81
2023-01-09T07:59:37.452Z,23.81
2023-01-09T08:01:37.484Z,23.75
2023-01-09T08:03:37.358Z,23.69
2023-01-09T08:05:37.412Z,23.71
2023-01-09T08:07:37.380Z,23.68
2023-01-09T08:09:37.396Z,23.68
2023-01-09T08:11:37.356Z,23.66
2023-01-09T08:13:37.465Z,23.66
2023-01-09T08:15:37.528Z,23.70
2023-01-09T08:17:37.348Z,23.68
2023-01-09T08:19:37.441Z,23.59
2023-01-09T08:21:37.456Z,23.57
2023-01-09T08:23:37.359Z,23.62
2023-01-09T08:25:37.439Z,23.66
2023-01-09T08:27:37.460Z,23.62
2023-01-09T08:29:37.462Z,23.63
2023-01-09T08:31:37.492Z,23.55
2023-01-09T08:33:39.235Z,23.48
2023-01-09T08:35:37.386Z,23.65
2023-01-09T08:37:37.453Z,23.63
2023-01-09T08:39:37.390Z,23.55
2023-01-09T08:41:37.432Z,23.59
2023-01-09T08:43:37.392Z,23.59
2023-01-09T08:45:37.390Z,23.68
2023-01-09T08:47:37.515Z,23.73
2023-01-09T08:49:37.513Z,23.50
2023-01-09T08:51:37.466Z,23.76
2023-01-09T08:53:37.407Z,23.65
2023-01-09T08:55:37.475Z,23.72
2023-01-09T08:57:37.556Z,23.73
2023-01-09T08:59:37.444Z,23.76
2023-01-09T09:01:37.664Z,23.80
2023-01-09T09:03:37.520Z,23.81
2023-01-09T09:05:37.534Z,23.79
2023-01-09T09:07:37.431Z,23.86
2023-01-09T09:09:37.456Z,23.94
2023-01-09T09:11:37.410Z,23.91
2023-01-09T09:13:37.396Z,23.96
2023-01-09T09:15:37.460Z,24.01
2023-01-09T09:17:37.365Z,24.05
2023-01-09T09:19:37.531Z,24.12
2023-01-09T09:21:37.416Z,24.11
2023-01-09T09:23:37.452Z,24.15
2023-01-09T09:25:37.407Z,24.23
2023-01-09T09:27:37.391Z,24.34
2023-01-09T09:29:37.545Z,24.38
2023-01-09T09:31:37.441Z,24.45
2023-01-09T09:33:37.543Z,24.43
2023-01-09T09:35:37.587Z,24.47
2023-01-09T09:37:37.393Z,24.65
2023-01-09T09:39:37.456Z,24.55
2023-01-09T09:41:37.559Z,24.74
2023-01-09T09:43:37.551Z,24.74
2023-01-09T09:45:37.481Z,24.92
2023-01-09T09:47:37.565Z,25.04
2023-01-09T09:49:37.452Z,25.10
2023-01-09T09:51:37.470Z,25.31
2023-01-09T09:53:37.551Z,25.77
2023-01-09T09:55:37.542Z,25.65
2023-01-09T09:57:37.454Z,25.65
2023-01-09T09:59:37.469Z,25.79
2023-01-09T10:01:37.440Z,25.57
2023-01-09T10:03:37.626Z,25.83
2023-01-09T10:05:37.581Z,25.75
2023-01-09T10:07:39.894Z,25.74
2023-01-09T10:09:37.479Z,25.76
2023-01-09T10:11:37.545Z,25.65
2023-01-09T10:13:37.469Z,25.72
2023-01-09T10:15:38.571Z,25.55
2023-01-09T10:17:37.524Z,25.54
2023-01-09T10:19:37.552Z,25.52
2023-01-09T10:21:37.477Z,25.59
2023-01-09T10:23:37.599Z,25.52
2023-01-09T10:25:37.553Z,25.50
2023-01-09T10:27:37.527Z,25.55
2023-01-09T10:29:38.733Z,25.54
2023-01-09T10:31:37.593Z,25.57
2023-01-09T10:33:37.595Z,25.65
2023-01-09T10:35:47.377Z,25.84
2023-01-09T10:37:37.612Z,25.61
2023-01-09T10:39:37.460Z,25.50
2023-01-09T10:41:37.614Z,25.43
2023-01-09T10:43:37.539Z,25.39
2023-01-09T10:45:37.632Z,25.46
2023-01-09T10:47:37.646Z,25.33
2023-01-09T10:49:37.620Z,25.39
2023-01-09T10:51:37.564Z,25.37
2023-01-09T10:53:37.548Z,25.26
2023-01-09T10:55:37.654Z,25.27
2023-01-09T10:57:37.610Z,25.21
2023-01-09T10:59:37.599Z,25.23
2023-01-09T11:01:37.574Z,25.23
2023-01-09T11:03:37.701Z,25.27
2023-01-09T11:05:37.647Z,25.40
2023-01-09T11:07:37.647Z,25.47
2023-01-09T11:09:37.516Z,25.63
2023-01-09T11:11:37.559Z,25.72
2023-01-09T11:13:37.653Z,25.80
2023-01-09T11:15:37.651Z,25.52
2023-01-09T11:17:37.602Z,25.72
2023-01-09T11:19:37.650Z,25.80
2023-01-09T11:21:37.635Z,25.25
2023-01-09T11:23:37.589Z,25.28
2023-01-09T11:25:37.671Z,25.28
2023-01-09T11:27:37.668Z,25.35
2023-01-09T11:29:37.535Z,25.29
2023-01-09T11:31:37.601Z,25.25
2023-01-09T11:33:37.560Z,25.37
2023-01-09T11:35:37.528Z,25.39
2023-01-09T11:37:37.623Z,25.23
2023-01-09T11:39:37.605Z,25.23
2023-01-09T11:41:37.687Z,25.24
2023-01-09T11:43:37.639Z,25.37
2023-01-09T11:45:37.690Z,25.83
2023-01-09T11:47:37.628Z,25.31
2023-01-09T11:49:37.581Z,25.31
2023-01-09T11:51:37.664Z,25.65
2023-01-09T11:53:37.561Z,25.80
2023-01-09T11:55:42.397Z,25.56
2023-01-09T11:57:37.707Z,25.43
2023-01-09T11:59:37.556Z,25.52
2023-01-09T12:01:37.707Z,25.75
2023-01-09T12:03:37.695Z,25.58
2023-01-09T12:05:37.659Z,25.65
2023-01-09T12:07:37.746Z,25.50
2023-01-09T12:09:37.603Z,25.29
2023-01-09T12:11:37.575Z,25.32
2023-01-09T12:13:37.680Z,25.33
2023-01-09T12:15:37.691Z,25.29
2023-01-09T12:17:37.695Z,25.29
2023-01-09T12:19:37.674Z,25.23
2023-01-09T12:21:37.676Z,25.19
2023-01-09T12:23:37.683Z,25.31
2023-01-09T12:25:37.640Z,25.47
2023-01-09T12:27:37.575Z,25.40
2023-01-09T12:29:37.692Z,25.32
2023-01-09T12:31:37.829Z,25.31
2023-01-09T12:33:37.662Z,25.24
2023-01-09T12:35:37.880Z,25.24
2023-01-09T12:37:37.758Z,25.23
2023-01-09T12:39:37.634Z,25.22
2023-01-09T12:41:37.778Z,25.47
2023-01-09T12:43:37.732Z,25.65
2023-01-09T12:45:37.774Z,25.43
2023-01-09T12:47:37.738Z,25.37
2023-01-09T12:49:37.724Z,25.47
2023-01-09T12:51:37.741Z,25.65
2023-01-09T12:53:37.656Z,25.77
2023-01-09T12:55:37.744Z,25.45
2023-01-09T12:57:37.749Z,25.23
2023-01-09T12:59:37.732Z,25.23
2023-01-09T13:01:38.925Z,25.24
2023-01-09T13:03:37.750Z,25.79
2023-01-09T13:05:37.704Z,25.60
2023-01-09T13:07:37.638Z,25.49
2023-01-09T13:09:37.866Z,25.65
2023-01-09T13:11:37.723Z,25.52
2023-01-09T13:13:37.744Z,25.21
2023-01-09T13:15:37.697Z,25.33
2023-01-09T13:17:37.718Z,25.80
2023-01-09T13:19:37.707Z,25.54
2023-01-09T13:21:37.641Z,25.80
2023-01-09T13:23:37.724Z,25.57
2023-01-09T13:25:37.805Z,25.52
2023-01-09T13:27:37.649Z,25.37
2023-01-09T13:29:37.748Z,25.22
2023-01-09T13:31:37.754Z,25.23
2023-01-09T13:33:37.774Z,25.47
2023-01-09T13:35:37.800Z,25.75
2023-01-09T13:37:37.764Z,25.65
2023-01-09T13:39:37.750Z,25.74
2023-01-09T13:41:37.822Z,25.64
2023-01-09T13:43:37.685Z,25.65
2023-01-09T13:45:37.916Z,25.56
2023-01-09T13:47:37.802Z,25.38
2023-01-09T13:49:37.709Z,25.31
2023-01-09T13:51:37.807Z,25.21
2023-01-09T13:53:37.827Z,25.25
2023-01-09T13:55:37.819Z,25.23
2023-01-09T13:57:37.847Z,25.20
2023-01-09T13:59:37.720Z,25.06
2023-01-09T14:01:37.782Z,25.14
2023-01-09T14:03:37.745Z,25.55
2023-01-09T14:05:37.791Z,25.74
2023-01-09T14:07:37.691Z,25.47
2023-01-09T14:09:37.809Z,25.29
2023-01-09T14:11:37.786Z,25.01
2023-01-09T14:13:37.798Z,25.79
2023-01-09T14:15:37.732Z,25.60
2023-01-09T14:17:37.788Z,25.43
2023-01-09T14:19:37.841Z,25.19
2023-01-09T14:21:37.812Z,25.05
2023-01-09T14:23:51.627Z,24.96
2023-01-09T14:25:37.838Z,24.95
2023-01-09T14:27:37.831Z,25.12
2023-01-09T14:29:37.809Z,25.29
2023-01-09T14:31:37.841Z,25.10
2023-01-09T14:33:37.668Z,25.05
2023-01-09T14:35:37.801Z,24.95
2023-01-09T14:37:40.718Z,24.93
2023-01-09T14:39:37.657Z,24.93
2023-01-09T14:41:37.795Z,24.90
2023-01-09T14:43:37.800Z,24.87
2023-01-09T14:45:37.783Z,24.83
2023-01-09T14:47:37.965Z,24.87
2023-01-09T14:49:37.832Z,24.78
2023-01-09T14:51:37.840Z,24.73
2023-01-09T14:53:37.771Z,24.79
2023-01-09T14:55:37.732Z,24.91
2023-01-09T14:57:37.804Z,24.90
2023-01-09T14:59:37.949Z,24.95
2023-01-09T15:01:38.084Z,25.07
2023-01-09T15:03:37.866Z,25.03
2023-01-09T15:05:37.831Z,25.03
2023-01-09T15:07:37.955Z,24.99
2023-01-09T15:09:37.907Z,24.95
2023-01-09T15:11:37.867Z,24.90
2023-01-09T15:13:37.825Z,24.85
2023-01-09T15:15:37.795Z,24.79
2023-01-09T15:17:37.851Z,24.77
2023-01-09T15:19:37.782Z,24.66
2023-01-09T15:21:37.918Z,24.57
2023-01-09T15:23:38.050Z,24.52
2023-01-09T15:25:39.565Z,24.54
2023-01-09T15:27:37.879Z,24.47
2023-01-09T15:29:37.799Z,24.48
2023-01-09T15:31:37.831Z,24.41
2023-01-09T15:33:37.869Z,24.35
2023-01-09T15:35:37.880Z,24.10
2023-01-09T15:37:39.144Z,24.33
2023-01-09T15:39:37.876Z,24.34
2023-01-09T15:41:37.892Z,24.12
2023-01-09T15:43:37.896Z,24.12
2023-01-09T15:45:38.032Z,24.10
2023-01-09T15:47:37.860Z,24.05
2023-01-09T15:49:37.971Z,23.99
2023-01-09T15:51:37.935Z,23.98
2023-01-09T15:53:37.962Z,23.98
2023-01-09T15:55:37.847Z,23.91
2023-01-09T15:57:37.958Z,23.83
2023-01-09T15:59:37.889Z,23.82
2023-01-09T16:01:37.827Z,23.81
2023-01-09T16:03:37.876Z,23.83
2023-01-09T16:05:37.909Z,23.73
2023-01-09T16:07:37.936Z,23.73
2023-01-09T16:09:37.832Z,23.72
2023-01-09T16:11:37.918Z,27.35
2023-01-09T16:13:37.913Z,25.78
2023-01-09T16:15:37.921Z,25.84
2023-01-09T16:17:37.946Z,25.78
2023-01-09T16:19:37.948Z,25.82
2023-01-09T16:21:37.922Z,25.80
2023-01-09T16:23:37.841Z,25.81
2023-01-09T16:25:37.930Z,25.80
2023-01-09T16:27:37.877Z,25.81
2023-01-09T16:29:37.995Z,25.95
2023-01-09T16:31:37.969Z,25.80
2023-01-09T16:33:37.830Z,25.91
2023-01-09T16:35:37.913Z,25.82
2023-01-09T16:37:37.964Z,25.90
2023-01-09T16:39:38.099Z,25.82
2023-01-09T16:41:40.188Z,25.86
2023-01-09T16:43:37.909Z,25.81
2023-01-09T16:45:38.101Z,25.83
2023-01-09T16:47:37.875Z,25.80
2023-01-09T16:49:37.931Z,25.81
2023-01-09T16:51:38.045Z,25.80
2023-01-09T16:53:38.000Z,25.86
2023-01-09T16:55:37.965Z,25.81
2023-01-09T16:57:37.962Z,25.80
2023-01-09T16:59:37.992Z,25.80
2023-01-09T17:01:38.026Z,25.84
2023-01-09T17:03:37.920Z,25.78
2023-01-09T17:05:37.942Z,25.83
2023-01-09T17:07:38.001Z,25.85
2023-01-09T17:09:37.967Z,25.86
2023-01-09T17:11:37.890Z,25.80
2023-01-09T17:13:37.817Z,25.90
2023-01-09T17:15:38.013Z,25.80
2023-01-09T17:17:37.890Z,25.82
2023-01-09T17:19:38.008Z,25.89
2023-01-09T17:21:38.314Z,25.80
2023-01-09T17:23:37.949Z,25.81
2023-01-09T17:25:38.024Z,25.85
2023-01-09T17:27:37.863Z,25.80
2023-01-09T17:29:37.871Z,25.81
2023-01-09T17:31:38.704Z,25.81
2023-01-09T17:33:37.903Z,25.82
2023-01-09T17:35:37.971Z,25.82
2023-01-09T17:37:38.007Z,25.80
2023-01-09T17:39:38.021Z,25.90
2023-01-09T17:41:38.051Z,25.80
2023-01-09T17:43:38.025Z,25.81
2023-01-09T17:45:38.133Z,25.79
2023-01-09T17:47:37.942Z,25.81
2023-01-09T17:49:38.007Z,25.83
2023-01-09T17:51:37.981Z,25.81
2023-01-09T17:53:38.005Z,25.89
2023-01-09T17:55:38.062Z,25.81
2023-01-09T17:57:38.038Z,25.80
2023-01-09T17:59:38.017Z,25.79
2023-01-09T18:01:38.038Z,25.79
2023-01-09T18:03:37.923Z,25.83
2023-01-09T18:05:38.041Z,25.80
2023-01-09T18:07:38.074Z,25.80
2023-01-09T18:09:38.039Z,25.80
2023-01-09T18:11:38.011Z,25.80
2023-01-09T18:13:38.017Z,25.80
2023-01-09T18:15:38.099Z,25.80
2023-01-09T18:17:38.042Z,25.85
2023-01-09T18:19:38.037Z,25.80
2023-01-09T18:21:37.921Z,25.81
2023-01-09T18:23:38.048Z,25.83
2023-01-09T18:25:38.031Z,25.83
2023-01-09T18:27:37.963Z,25.78
2023-01-09T18:29:38.063Z,25.81
2023-01-09T18:31:38.156Z,25.81
2023-01-09T18:33:38.090Z,25.83
2023-01-09T18:35:38.109Z,25.85
2023-01-09T18:37:38.004Z,25.90
2023-01-09T18:39:38.001Z,25.82
2023-01-09T18:41:38.108Z,25.82
2023-01-09T18:43:37.936Z,25.81
2023-01-09T18:45:38.165Z,25.86
2023-01-09T18:47:38.043Z,25.90
2023-01-09T18:49:38.078Z,25.84
2023-01-09T18:51:38.211Z,25.82
2023-01-09T18:53:38.072Z,25.82
2023-01-09T18:55:38.021Z,25.80
2023-01-09T18:57:38.099Z,25.82
2023-01-09T18:59:38.053Z,25.81
2023-01-09T19:01:38.182Z,25.82
2023-01-09T19:03:38.237Z,25.75
2023-01-09T19:05:38.005Z,25.72
2023-01-09T19:07:38.132Z,25.86
2023-01-09T19:09:38.113Z,25.80
2023-01-09T19:11:38.021Z,25.86
2023-01-09T19:13:38.121Z,25.80
2023-01-09T19:15:38.145Z,25.64
2023-01-09T19:17:38.139Z,25.89
2023-01-09T19:19:38.107Z,25.82
2023-01-09T19:21:38.025Z,25.85
2023-01-09T19:23:38.098Z,25.81
2023-01-09T19:25:38.126Z,25.75
2023-01-09T19:27:38.157Z,25.77
2023-01-09T19:29:38.145Z,25.78
2023-01-09T19:31:38.224Z,25.80
2023-01-09T19:33:38.109Z,25.79
2023-01-09T19:35:38.119Z,25.80
2023-01-09T19:37:38.051Z,25.80
2023-01-09T19:39:38.134Z,25.82
2023-01-09T19:41:38.137Z,25.86
2023-01-09T19:43:40.429Z,25.82
2023-01-09T19:45:38.272Z,25.83
2023-01-09T19:47:38.172Z,25.80
2023-01-09T19:49:38.178Z,25.79
2023-01-09T19:51:38.230Z,25.80
2023-01-09T19:53:38.079Z,25.83
2023-01-09T19:55:38.191Z,25.82
2023-01-09T19:57:38.197Z,25.79
2023-01-09T19:59:38.041Z,25.78
2023-01-09T20:01:38.239Z,25.89
2023-01-09T20:03:38.186Z,25.80
2023-01-09T20:05:38.278Z,25.80
2023-01-09T20:07:38.173Z,25.80
2023-01-09T20:09:38.277Z,25.79
2023-01-09T20:11:38.197Z,25.52
2023-01-09T20:13:39.279Z,25.80
2023-01-09T20:15:38.195Z,25.82
2023-01-09T20:17:38.261Z,25.85
2023-01-09T20:19:38.332Z,25.64
2023-01-09T20:21:38.282Z,25.78
2023-01-09T20:23:38.117Z,25.89
2023-01-09T20:25:38.238Z,25.83
2023-01-09T20:27:38.170Z,25.80
2023-01-09T20:29:38.200Z,25.84
2023-01-09T20:31:38.411Z,25.75
2023-01-09T20:33:38.225Z,25.80
2023-01-09T20:35:38.251Z,25.74
2023-01-09T20:37:38.121Z,25.80
2023-01-09T20:39:38.171Z,25.75
2023-01-09T20:41:38.156Z,25.83
2023-01-09T20:43:38.240Z,25.85
2023-01-09T20:45:38.323Z,25.75
2023-01-09T20:47:38.188Z,25.80
2023-01-09T20:49:38.298Z,25.81
2023-01-09T20:51:38.152Z,25.81
2023-01-09T20:53:38.163Z,25.82
2023-01-09T20:55:38.154Z,25.79
2023-01-09T20:57:38.292Z,25.81
2023-01-09T20:59:38.253Z,25.78
2023-01-09T21:01:38.131Z,25.80
2023-01-09T21:03:38.257Z,25.89
2023-01-09T21:05:38.265Z,25.80
2023-01-09T21:07:38.233Z,25.80
2023-01-09T21:09:38.387Z,25.81
2023-01-09T21:11:38.345Z,25.78
2023-01-09T21:13:38.278Z,25.80
2023-01-09T21:15:38.144Z,25.83
2023-01-09T21:17:38.244Z,25.77
2023-01-09T21:19:38.160Z,25.80
2023-01-09T21:21:38.158Z,25.86
2023-01-09T21:23:38.274Z,25.90
2023-01-09T21:25:38.101Z,25.81
2023-01-09T21:27:38.254Z,25.81
2023-01-09T21:29:38.307Z,25.80
2023-01-09T21:31:38.366Z,25.80
2023-01-09T21:33:38.178Z,25.80
2023-01-09T21:35:38.200Z,25.83
2023-01-09T21:37:38.236Z,25.86
2023-01-09T21:39:38.294Z,25.80
2023-01-09T21:41:38.267Z,25.80
2023-01-09T21:43:38.205Z,25.80
2023-01-09T21:45:38.382Z,25.80
2023-01-09T21:47:38.267Z,25.83
2023-01-09T21:49:38.224Z,25.80
2023-01-09T21:51:38.270Z,25.78
2023-01-09T21:53:38.257Z,25.83
2023-01-09T21:55:38.290Z,25.78
2023-01-09T21:57:38.313Z,25.78
2023-01-09T21:59:38.312Z,25.80
2023-01-09T22:01:38.227Z,25.65
2023-01-09T22:03:38.266Z,25.83
2023-01-09T22:05:38.300Z,25.80
2023-01-09T22:07:38.289Z,25.84
2023-01-09T22:09:38.306Z,25.80
2023-01-09T22:11:38.194Z,25.81
2023-01-09T22:13:38.266Z,25.80
2023-01-09T22:15:38.330Z,25.81
2023-01-09T22:17:38.264Z,25.80
2023-01-09T22:19:38.216Z,25.89
2023-01-09T22:21:38.304Z,25.80
2023-01-09T22:23:38.271Z,25.85
2023-01-09T22:25:38.281Z,25.84
2023-01-09T22:27:38.352Z,25.78
2023-01-09T22:29:38.295Z,25.81
2023-01-09T22:31:38.296Z,25.81
2023-01-09T22:33:38.281Z,25.80
2023-01-09T22:35:38.342Z,25.79
2023-01-09T22:37:38.299Z,25.80
2023-01-09T22:39:38.226Z,25.81
2023-01-09T22:41:38.238Z,25.81
2023-01-09T22:43:38.237Z,25.80
2023-01-09T22:45:38.398Z,25.80
2023-01-09T22:47:38.338Z,25.80
2023-01-09T22:49:51.886Z,25.86
2023-01-09T22:51:38.308Z,25.85
2023-01-09T22:53:38.343Z,25.79
2023-01-09T22:55:38.375Z,25.80
2023-01-09T22:57:38.333Z,25.80
2023-01-09T22:59:38.330Z,25.81
2023-01-09T23:01:38.353Z,25.89
2023-01-09T23:03:38.263Z,25.79
2023-01-09T23:05:38.354Z,25.83
2023-01-09T23:07:38.346Z,25.79
2023-01-09T23:09:38.252Z,25.81
2023-01-09T23:11:38.401Z,25.82
2023-01-09T23:13:38.311Z,25.89
2023-01-09T23:15:38.381Z,25.89
2023-01-09T23:17:38.331Z,25.81
2023-01-09T23:19:38.364Z,25.88
2023-01-09T23:21:38.192Z,25.82
2023-01-09T23:23:38.386Z,25.80
2023-01-09T23:25:38.397Z,25.81
2023-01-09T23:27:38.365Z,25.80
2023-01-09T23:29:39.726Z,25.90
2023-01-09T23:31:38.427Z,25.80
2023-01-09T23:33:38.378Z,25.83
2023-01-09T23:35:38.416Z,25.81
2023-01-09T23:37:38.378Z,25.87
2023-01-09T23:39:38.363Z,25.80
2023-01-09T23:41:38.359Z,25.77
2023-01-09T23:43:38.369Z,25.80
2023-01-09T23:45:38.433Z,25.86
2023-01-09T23:47:38.434Z,25.86
2023-01-09T23:49:38.417Z,25.77
2023-01-09T23:51:38.441Z,25.83
2023-01-09T23:53:38.403Z,25.83
2023-01-09T23:55:38.443Z,25.82
2023-01-09T23:57:38.408Z,25.79
2023-01-09T23:59:38.445Z,25.82
