createdAt,value
2024-04-16T00:01:35.781Z,90735.63
2024-04-16T00:04:02.629Z,90734.91
2024-04-16T00:06:29.407Z,90734.91
2024-04-16T00:08:56.188Z,90734.19
2024-04-16T00:11:23.100Z,90728.50
2024-04-16T00:13:49.863Z,90725.03
2024-04-16T00:16:16.721Z,90721.53
2024-04-16T00:18:43.493Z,90713.38
2024-04-16T00:21:10.212Z,90717.44
2024-04-16T00:23:36.967Z,90717.44
2024-04-16T00:26:03.866Z,90710.47
2024-04-16T00:28:30.931Z,90711.91
2024-04-16T00:30:57.821Z,90707.72
2024-04-16T00:33:24.533Z,90700.84
2024-04-16T00:35:51.367Z,90692.19
2024-04-16T00:38:18.124Z,90693.28
2024-04-16T00:40:44.951Z,90700.84
2024-04-16T00:43:19.087Z,90698.09
2024-04-16T00:45:56.229Z,90692.56
2024-04-16T00:48:25.815Z,90695.31
2024-04-16T00:50:55.239Z,90676.56
2024-04-16T00:53:23.676Z,90669.59
2024-04-16T00:55:51.833Z,90672.22
2024-04-16T00:58:20.530Z,90665.97
2024-04-16T01:00:47.564Z,90665.97
2024-04-16T01:03:14.645Z,90661.75
2024-04-16T01:05:42.824Z,90656.09
2024-04-16T01:08:10.329Z,90657.53
2024-04-16T01:10:41.167Z,90639.50
2024-04-16T01:13:11.147Z,90636.75
2024-04-16T01:15:38.340Z,90635.28
2024-04-16T01:18:07.609Z,90631.09
2024-04-16T01:20:37.688Z,90635.88
2024-04-16T01:23:04.598Z,90635.16
2024-04-16T01:25:37.077Z,90640.00
2024-04-16T01:28:04.212Z,90637.22
2024-04-16T01:30:31.184Z,90632.28
2024-04-16T01:32:57.916Z,90637.81
2024-04-16T01:35:24.677Z,90636.38
2024-04-16T01:37:51.423Z,90623.88
2024-04-16T01:40:18.327Z,90632.16
2024-04-16T01:42:45.031Z,90627.94
2024-04-16T01:45:11.727Z,90629.28
2024-04-16T01:47:38.630Z,90641.66
2024-04-16T01:50:05.946Z,90636.13
2024-04-16T01:52:32.754Z,90627.81
2024-04-16T01:54:59.562Z,90625.06
2024-04-16T01:57:26.301Z,90618.09
2024-04-16T01:59:53.010Z,90609.91
2024-04-16T02:02:19.677Z,90619.66
2024-04-16T02:04:46.502Z,90618.94
2024-04-16T02:07:13.311Z,90622.19
2024-04-16T02:09:40.102Z,90629.16
2024-04-16T02:12:07.110Z,90622.19
2024-04-16T02:14:33.843Z,90615.94
2024-04-16T02:17:00.649Z,90611.56
2024-04-16T02:19:27.370Z,90608.22
2024-04-16T02:21:54.087Z,90615.19
2024-04-16T02:24:20.830Z,90607.97
2024-04-16T02:26:47.537Z,90611.00
2024-04-16T02:29:14.260Z,90613.03
2024-04-16T02:31:40.982Z,90612.31
2024-04-16T02:34:07.763Z,90618.56
2024-04-16T02:36:36.832Z,90613.03
2024-04-16T02:39:03.642Z,90613.03
2024-04-16T02:41:30.556Z,90620.72
2024-04-16T02:43:57.667Z,90623.50
2024-04-16T02:46:24.371Z,90620.72
2024-04-16T02:48:51.117Z,90617.84
2024-04-16T02:51:18.577Z,90627.47
2024-04-16T02:53:45.300Z,90616.41
2024-04-16T02:56:12.015Z,90626.00
2024-04-16T02:58:38.717Z,90631.53
2024-04-16T03:01:06.600Z,90634.31
2024-04-16T03:03:35.569Z,90639.69
2024-04-16T03:06:02.382Z,90632.75
2024-04-16T03:08:29.597Z,90639.59
2024-04-16T03:11:03.591Z,90635.38
2024-04-16T03:13:30.479Z,90639.47
2024-04-16T03:15:57.237Z,90633.94
2024-04-16T03:18:23.923Z,90626.97
2024-04-16T03:21:00.131Z,90626.84
2024-04-16T03:23:27.066Z,90635.13
2024-04-16T03:25:53.787Z,90639.22
2024-04-16T03:28:20.574Z,90645.47
2024-04-16T03:30:47.362Z,90639.22
2024-04-16T03:33:14.093Z,90629.38
2024-04-16T03:35:41.111Z,90635.59
2024-04-16T03:38:07.779Z,90633.44
2024-04-16T03:40:34.575Z,90637.53
2024-04-16T03:43:01.408Z,90645.69
2024-04-16T03:45:28.167Z,90649.91
2024-04-16T03:47:54.982Z,90648.34
2024-04-16T03:50:21.740Z,90645.56
2024-04-16T03:52:48.449Z,90642.06
2024-04-16T03:55:15.327Z,90635.84
2024-04-16T03:57:42.034Z,90631.63
2024-04-16T04:00:27.833Z,90627.41
2024-04-16T04:02:54.998Z,90639.91
2024-04-16T04:05:21.782Z,90636.28
2024-04-16T04:07:49.239Z,90624.25
2024-04-16T04:10:18.316Z,90635.69
2024-04-16T04:12:45.090Z,90631.47
2024-04-16T04:15:11.783Z,90628.69
2024-04-16T04:17:38.622Z,90625.94
2024-04-16T04:20:05.806Z,90637.00
2024-04-16T04:22:32.715Z,90631.47
2024-04-16T04:24:59.503Z,90627.25
2024-04-16T04:27:26.196Z,90628.56
2024-04-16T04:29:52.967Z,90631.94
2024-04-16T04:32:19.792Z,90632.66
2024-04-16T04:34:46.857Z,90639.63
2024-04-16T04:37:13.716Z,90628.56
2024-04-16T04:39:40.518Z,90632.66
2024-04-16T04:42:07.239Z,90640.97
2024-04-16T04:44:34.850Z,90645.16
2024-04-16T04:47:01.577Z,90631.34
2024-04-16T04:49:28.370Z,90632.66
2024-04-16T04:51:55.121Z,90639.63
2024-04-16T04:54:21.847Z,90626.66
2024-04-16T04:56:50.296Z,90627.41
2024-04-16T04:59:17.337Z,90633.06
2024-04-16T05:01:44.134Z,90637.28
2024-04-16T05:04:11.000Z,90650.38
2024-04-16T05:06:41.193Z,90653.84
2024-04-16T05:09:07.917Z,90645.44
2024-04-16T05:11:35.127Z,90656.50
2024-04-16T05:14:01.943Z,90655.03
2024-04-16T05:16:28.683Z,90668.72
2024-04-16T05:18:55.399Z,90661.03
2024-04-16T05:21:22.124Z,90678.31
2024-04-16T05:23:50.487Z,90669.94
2024-04-16T05:26:18.037Z,90678.78
2024-04-16T05:28:44.847Z,90668.34
2024-04-16T05:31:11.578Z,90688.88
2024-04-16T05:33:38.279Z,90687.44
2024-04-16T05:36:06.587Z,90696.31
2024-04-16T05:38:34.448Z,90681.66
2024-04-16T05:41:01.326Z,90729.94
2024-04-16T05:43:28.132Z,90699.41
2024-04-16T05:45:54.840Z,90725.59
2024-04-16T05:48:21.718Z,90754.16
2024-04-16T05:50:48.602Z,90749.38
2024-04-16T05:53:16.176Z,90770.00
2024-04-16T05:55:42.988Z,90789.94
2024-04-16T05:58:11.732Z,90770.47
2024-04-16T06:00:38.963Z,90785.63
2024-04-16T06:03:05.975Z,90777.19
2024-04-16T06:05:32.717Z,90797.84
2024-04-16T06:07:59.649Z,90811.53
2024-04-16T06:10:26.408Z,90803.09
2024-04-16T06:12:53.103Z,90823.75
2024-04-16T06:15:19.843Z,90819.41
2024-04-16T06:17:46.618Z,90808.34
2024-04-16T06:20:13.458Z,90843.41
2024-04-16T06:22:40.978Z,90832.34
2024-04-16T06:25:08.918Z,90824.66
2024-04-16T06:27:35.722Z,90836.31
2024-04-16T06:30:02.499Z,90844.59
2024-04-16T06:32:29.326Z,90850.13
2024-04-16T06:34:56.077Z,90836.91
2024-04-16T06:37:22.941Z,90832.09
2024-04-16T06:39:49.713Z,90836.16
2024-04-16T06:42:17.022Z,90828.47
2024-04-16T06:44:43.935Z,90832.69
2024-04-16T06:47:10.762Z,90828.47
2024-04-16T06:49:37.830Z,90833.25
2024-04-16T06:52:04.939Z,90832.56
2024-04-16T06:54:31.636Z,90826.31
2024-04-16T06:56:58.311Z,90832.41
2024-04-16T06:59:25.016Z,90844.91
2024-04-16T07:01:51.783Z,90853.06
2024-04-16T07:04:18.524Z,90851.75
2024-04-16T07:06:45.261Z,90855.81
2024-04-16T07:09:11.972Z,90852.91
2024-04-16T07:11:39.535Z,90873.13
2024-04-16T07:14:06.284Z,90865.56
2024-04-16T07:16:33.085Z,90866.28
2024-04-16T07:18:59.823Z,90869.75
2024-04-16T07:21:26.536Z,90871.22
2024-04-16T07:23:54.754Z,90877.44
2024-04-16T07:26:21.601Z,90877.44
2024-04-16T07:28:48.481Z,90878.19
2024-04-16T07:31:18.320Z,90889.22
2024-04-16T07:33:46.366Z,90876.28
2024-04-16T07:36:13.264Z,90884.00
2024-04-16T07:38:40.042Z,90889.50
2024-04-16T07:41:07.066Z,90897.94
2024-04-16T07:43:36.644Z,90902.00
2024-04-16T07:46:03.460Z,90910.44
2024-04-16T07:48:30.234Z,90910.44
2024-04-16T07:50:57.023Z,90906.94
2024-04-16T07:53:23.754Z,90911.75
2024-04-16T07:55:50.537Z,90914.53
2024-04-16T07:58:17.312Z,90913.06
2024-04-16T08:00:44.162Z,90914.53
2024-04-16T08:03:11.040Z,90913.06
2024-04-16T08:05:38.243Z,90919.31
2024-04-16T08:08:09.758Z,90908.25
2024-04-16T08:10:39.466Z,90917.41
2024-04-16T08:13:06.448Z,90917.53
2024-04-16T08:15:33.257Z,90928.59
2024-04-16T08:18:00.171Z,90924.66
2024-04-16T08:20:27.020Z,90925.97
2024-04-16T08:22:54.640Z,90936.88
2024-04-16T08:25:21.415Z,90938.34
2024-04-16T08:27:48.175Z,90965.09
2024-04-16T08:30:14.925Z,90971.19
2024-04-16T08:32:41.674Z,90978.06
2024-04-16T08:35:12.808Z,90972.38
2024-04-16T08:37:39.727Z,90990.25
2024-04-16T08:40:09.717Z,91004.06
2024-04-16T08:42:37.267Z,91001.19
2024-04-16T08:45:05.434Z,91021.81
2024-04-16T08:47:34.490Z,91024.56
2024-04-16T08:50:03.097Z,91014.13
2024-04-16T08:52:31.638Z,91017.31
2024-04-16T08:54:59.350Z,91021.53
2024-04-16T08:57:29.539Z,91026.34
2024-04-16T08:59:56.235Z,91037.94
2024-04-16T09:02:25.077Z,91036.50
2024-04-16T09:04:53.003Z,91068.22
2024-04-16T09:07:20.930Z,91036.38
2024-04-16T09:09:47.752Z,91039.72
2024-04-16T09:12:14.603Z,91029.25
2024-04-16T09:14:41.311Z,91031.28
2024-04-16T09:17:14.986Z,91034.63
2024-04-16T09:19:45.031Z,91053.81
2024-04-16T09:22:11.959Z,91040.59
2024-04-16T09:24:38.739Z,91048.00
2024-04-16T09:27:11.444Z,91045.38
2024-04-16T09:29:38.152Z,91041.19
2024-04-16T09:32:05.558Z,91028.66
2024-04-16T09:34:33.255Z,91028.81
2024-04-16T09:37:01.010Z,91028.81
2024-04-16T09:39:29.249Z,91035.81
2024-04-16T09:41:56.594Z,91028.22
2024-04-16T09:44:26.033Z,91040.00
2024-04-16T09:46:55.560Z,91025.47
2024-04-16T09:49:28.123Z,91026.19
2024-04-16T09:52:03.214Z,91031.72
2024-04-16T09:54:31.207Z,91028.97
2024-04-16T09:56:58.863Z,91028.97
2024-04-16T09:59:26.782Z,91033.03
2024-04-16T10:01:55.238Z,91031.72
2024-04-16T10:04:23.324Z,91034.47
2024-04-16T10:06:50.847Z,91039.41
2024-04-16T10:09:18.842Z,91026.94
2024-04-16T10:11:49.048Z,91036.50
2024-04-16T10:14:16.647Z,91026.19
2024-04-16T10:16:43.468Z,91012.38
2024-04-16T10:19:10.253Z,90994.53
2024-04-16T10:21:40.876Z,91020.97
2024-04-16T10:24:09.669Z,91026.50
2024-04-16T10:26:38.360Z,91021.13
2024-04-16T10:29:19.641Z,91019.78
2024-04-16T10:31:53.902Z,91010.06
2024-04-16T10:34:27.619Z,91027.22
2024-04-16T10:36:57.541Z,91011.38
2024-04-16T10:39:33.573Z,91007.16
2024-04-16T10:42:05.524Z,90998.88
2024-04-16T10:44:34.598Z,91009.19
2024-04-16T10:47:02.384Z,91016.88
2024-04-16T10:49:29.776Z,91005.69
2024-04-16T10:51:56.781Z,91001.50
2024-04-16T10:54:23.609Z,91012.53
2024-04-16T10:56:52.275Z,91005.69
2024-04-16T10:59:20.084Z,91003.66
2024-04-16T11:01:47.991Z,91012.53
2024-04-16T11:04:16.377Z,91015.31
2024-04-16T11:06:43.287Z,91018.06
2024-04-16T11:09:11.979Z,91010.38
2024-04-16T11:11:39.775Z,91023.44
2024-04-16T11:14:08.548Z,91016.63
2024-04-16T11:16:35.569Z,91013.72
2024-04-16T11:19:03.922Z,90995.69
2024-04-16T11:21:33.276Z,90987.53
2024-04-16T11:24:00.401Z,91002.81
2024-04-16T11:26:28.230Z,90986.81
2024-04-16T11:28:54.825Z,90991.63
2024-04-16T11:31:21.679Z,90984.63
2024-04-16T11:33:49.321Z,90988.72
2024-04-16T11:36:18.327Z,91002.53
2024-04-16T11:38:45.379Z,91005.28
2024-04-16T11:41:13.991Z,91001.19
2024-04-16T11:43:43.445Z,90991.63
2024-04-16T11:46:16.322Z,91008.91
2024-04-16T11:48:44.225Z,90997.84
2024-04-16T11:51:12.390Z,90994.38
2024-04-16T11:53:39.690Z,91004.69
2024-04-16T11:56:12.848Z,90990.16
2024-04-16T11:58:41.251Z,90983.94
2024-04-16T12:01:08.193Z,90979.13
2024-04-16T12:03:35.118Z,90977.66
2024-04-16T12:06:01.987Z,90978.84
2024-04-16T12:08:28.763Z,90982.16
2024-04-16T12:10:55.600Z,90972.75
2024-04-16T12:13:22.374Z,90960.72
2024-04-16T12:15:49.244Z,90959.53
2024-04-16T12:18:16.002Z,90967.22
2024-04-16T12:20:42.784Z,90958.34
2024-04-16T12:23:09.478Z,90956.31
2024-04-16T12:25:36.242Z,90955.00
2024-04-16T12:28:02.976Z,90950.94
2024-04-16T12:30:32.515Z,90943.97
2024-04-16T12:33:06.081Z,90943.50
2024-04-16T12:35:41.227Z,90931.03
2024-04-16T12:38:07.935Z,90923.47
2024-04-16T12:40:34.678Z,90923.63
2024-04-16T12:43:01.379Z,90918.09
2024-04-16T12:45:28.111Z,90916.94
2024-04-16T12:47:54.981Z,90916.94
2024-04-16T12:50:21.726Z,90912.84
2024-04-16T12:52:48.447Z,90907.31
2024-04-16T12:55:15.193Z,90909.50
2024-04-16T12:57:41.936Z,90910.22
2024-04-16T13:00:09.740Z,90907.47
2024-04-16T13:02:36.461Z,90908.94
2024-04-16T13:05:03.260Z,90903.25
2024-04-16T13:07:30.092Z,90907.31
2024-04-16T13:09:57.110Z,90900.34
2024-04-16T13:12:23.856Z,90901.09
2024-04-16T13:14:50.566Z,90897.75
2024-04-16T13:17:17.274Z,90900.63
2024-04-16T13:19:53.386Z,90895.13
2024-04-16T13:22:21.250Z,90900.63
2024-04-16T13:24:48.069Z,90903.25
2024-04-16T13:27:14.801Z,90911.41
2024-04-16T13:29:41.661Z,90905.75
2024-04-16T13:32:08.490Z,90912.13
2024-04-16T13:34:35.516Z,90921.28
2024-04-16T13:37:02.372Z,90915.00
2024-04-16T13:39:29.521Z,90892.22
2024-04-16T13:41:56.722Z,90897.75
2024-04-16T13:44:23.421Z,90898.44
2024-04-16T13:46:50.206Z,90902.81
2024-04-16T13:49:16.993Z,90904.97
2024-04-16T13:51:43.777Z,90885.78
2024-04-16T13:54:10.497Z,90877.50
2024-04-16T13:56:37.170Z,90877.66
2024-04-16T13:59:04.107Z,90876.19
2024-04-16T14:01:30.987Z,90877.66
2024-04-16T14:03:57.749Z,90879.09
2024-04-16T14:06:24.543Z,90873.56
2024-04-16T14:08:51.339Z,90872.38
2024-04-16T14:11:18.095Z,90865.56
2024-04-16T14:13:44.952Z,90864.97
2024-04-16T14:16:11.758Z,90856.09
2024-04-16T14:18:38.457Z,90854.66
2024-04-16T14:21:05.339Z,90860.19
2024-04-16T14:23:33.768Z,90848.84
2024-04-16T14:26:00.473Z,90851.47
2024-04-16T14:28:32.108Z,90868.50
2024-04-16T14:30:58.975Z,90849.66
2024-04-16T14:33:26.351Z,90846.03
2024-04-16T14:35:53.211Z,90842.41
2024-04-16T14:38:19.966Z,90849.84
2024-04-16T14:40:46.878Z,90852.47
2024-04-16T14:43:13.678Z,90853.16
2024-04-16T14:45:40.363Z,90846.19
2024-04-16T14:48:07.536Z,90845.47
2024-04-16T14:50:43.924Z,90838.50
2024-04-16T14:53:14.242Z,90842.56
2024-04-16T14:55:44.595Z,90830.09
2024-04-16T14:58:11.440Z,90834.88
2024-04-16T15:00:41.947Z,90831.28
2024-04-16T15:03:08.888Z,90839.56
2024-04-16T15:05:35.696Z,90840.84
2024-04-16T15:08:02.391Z,90833.88
2024-04-16T15:10:30.439Z,90844.19
2024-04-16T15:12:57.443Z,90836.50
2024-04-16T15:15:24.157Z,90835.06
2024-04-16T15:17:51.011Z,90839.84
2024-04-16T15:20:17.829Z,90831.44
2024-04-16T15:22:44.599Z,90844.66
2024-04-16T15:25:11.349Z,90833.59
2024-04-16T15:27:38.119Z,90825.91
2024-04-16T15:30:05.401Z,90847.25
2024-04-16T15:32:32.154Z,90840.31
2024-04-16T15:34:58.888Z,90836.22
2024-04-16T15:37:25.683Z,90837.53
2024-04-16T15:39:52.867Z,90849.88
2024-04-16T15:42:19.574Z,90855.41
2024-04-16T15:44:46.400Z,90853.97
2024-04-16T15:47:15.659Z,90859.47
2024-04-16T15:49:43.884Z,90855.25
2024-04-16T15:52:10.715Z,90862.09
2024-04-16T15:54:37.632Z,90856.56
2024-04-16T15:57:04.434Z,90860.66
2024-04-16T15:59:31.123Z,90861.38
2024-04-16T16:01:57.897Z,90859.94
2024-04-16T16:04:24.649Z,90859.19
2024-04-16T16:06:51.381Z,90859.19
2024-04-16T16:09:18.760Z,90856.44
2024-04-16T16:11:45.532Z,90860.38
2024-04-16T16:14:12.402Z,90868.78
2024-04-16T16:16:39.156Z,90866.03
2024-04-16T16:19:05.860Z,90871.41
2024-04-16T16:21:32.578Z,90867.31
2024-04-16T16:23:59.355Z,90866.63
2024-04-16T16:26:26.076Z,90865.16
2024-04-16T16:28:53.003Z,90860.38
2024-04-16T16:31:20.010Z,90850.47
2024-04-16T16:33:47.452Z,90864.41
2024-04-16T16:36:14.404Z,90869.94
2024-04-16T16:38:41.109Z,90865.00
2024-04-16T16:41:07.807Z,90860.06
2024-04-16T16:43:34.516Z,90856.56
2024-04-16T16:46:04.627Z,90869.66
2024-04-16T16:48:31.516Z,90864.13
2024-04-16T16:50:58.273Z,90864.13
2024-04-16T16:53:25.021Z,90858.63
2024-04-16T16:55:53.526Z,90864.13
2024-04-16T16:58:21.110Z,90857.16
2024-04-16T17:00:49.761Z,90857.16
2024-04-16T17:03:18.554Z,90859.75
2024-04-16T17:05:45.644Z,90857.16
2024-04-16T17:08:12.359Z,90861.22
2024-04-16T17:10:40.047Z,90861.97
2024-04-16T17:13:06.782Z,90870.81
2024-04-16T17:15:33.714Z,90869.38
2024-04-16T17:18:00.717Z,90874.88
2024-04-16T17:20:28.647Z,90873.41
2024-04-16T17:22:55.939Z,90884.44
2024-04-16T17:25:22.685Z,90883.00
2024-04-16T17:27:49.379Z,90883.00
2024-04-16T17:30:16.181Z,90881.56
2024-04-16T17:32:43.155Z,90886.34
2024-04-16T17:35:09.882Z,90878.66
2024-04-16T17:37:36.664Z,90880.09
2024-04-16T17:40:03.589Z,90879.81
2024-04-16T17:42:31.405Z,90886.81
2024-04-16T17:44:57.964Z,90891.59
2024-04-16T17:47:24.718Z,90894.34
2024-04-16T17:49:51.814Z,90895.66
2024-04-16T17:52:18.730Z,90910.75
2024-04-16T17:54:53.737Z,90919.59
2024-04-16T17:57:20.820Z,90930.66
2024-04-16T17:59:48.311Z,90925.13
2024-04-16T18:02:15.096Z,90918.88
2024-04-16T18:04:41.895Z,90918.88
2024-04-16T18:07:08.670Z,90922.22
2024-04-16T18:09:35.398Z,90918.16
2024-04-16T18:12:02.133Z,90920.78
2024-04-16T18:14:28.849Z,90915.25
2024-04-16T18:16:55.666Z,90925.56
2024-04-16T18:19:22.434Z,90929.06
2024-04-16T18:21:49.168Z,90930.34
2024-04-16T18:24:16.992Z,90917.88
2024-04-16T18:26:43.788Z,90913.81
2024-04-16T18:29:10.506Z,90931.66
2024-04-16T18:31:37.850Z,90929.66
2024-04-16T18:34:04.577Z,90937.03
2024-04-16T18:36:31.253Z,90935.44
2024-04-16T18:38:58.091Z,90942.69
2024-04-16T18:41:25.267Z,90956.50
2024-04-16T18:43:51.980Z,90949.53
2024-04-16T18:46:18.677Z,90948.81
2024-04-16T18:48:45.494Z,90944.03
2024-04-16T18:51:12.334Z,90955.06
2024-04-16T18:53:39.024Z,90955.47
2024-04-16T18:56:11.509Z,90961.72
2024-04-16T18:58:38.293Z,90949.94
2024-04-16T19:01:05.270Z,90949.25
2024-04-16T19:03:32.007Z,90947.78
2024-04-16T19:05:58.784Z,90953.13
2024-04-16T19:08:25.525Z,90958.09
2024-04-16T19:10:52.260Z,90957.38
2024-04-16T19:13:18.983Z,90957.38
2024-04-16T19:15:56.017Z,90955.91
2024-04-16T19:18:23.158Z,90950.38
2024-04-16T19:20:49.901Z,90944.88
2024-04-16T19:23:16.623Z,90948.78
2024-04-16T19:25:43.454Z,90948.94
2024-04-16T19:28:10.170Z,90943.28
2024-04-16T19:30:36.911Z,90945.31
2024-04-16T19:33:03.725Z,90940.53
2024-04-16T19:35:30.481Z,90936.16
2024-04-16T19:37:57.197Z,90934.16
2024-04-16T19:40:23.977Z,90935.44
2024-04-16T19:42:50.766Z,90937.47
2024-04-16T19:45:17.496Z,90937.47
2024-04-16T19:47:44.392Z,90935.28
2024-04-16T19:50:11.211Z,90937.34
2024-04-16T19:52:38.061Z,90930.34
2024-04-16T19:55:06.485Z,90937.34
2024-04-16T19:57:33.596Z,90937.34
2024-04-16T20:00:01.962Z,90939.22
2024-04-16T20:02:28.691Z,90944.00
2024-04-16T20:04:55.446Z,90939.94
2024-04-16T20:07:22.152Z,90944.72
2024-04-16T20:09:51.149Z,90955.03
2024-04-16T20:12:17.889Z,90952.84
2024-04-16T20:14:46.120Z,90956.34
2024-04-16T20:17:14.320Z,90953.59
2024-04-16T20:19:41.090Z,90956.34
2024-04-16T20:22:07.851Z,90949.25
2024-04-16T20:24:34.688Z,90956.94
2024-04-16T20:27:02.272Z,90946.47
2024-04-16T20:29:29.803Z,90942.25
2024-04-16T20:31:56.637Z,90937.47
2024-04-16T20:34:25.729Z,90944.28
2024-04-16T20:36:52.676Z,90939.50
2024-04-16T20:39:21.496Z,90943.56
2024-04-16T20:41:48.256Z,90946.34
2024-04-16T20:44:15.071Z,90951.84
2024-04-16T20:46:41.809Z,90955.88
2024-04-16T20:49:08.569Z,90944.88
2024-04-16T20:51:35.316Z,90954.44
2024-04-16T20:54:02.095Z,90941.97
2024-04-16T20:56:30.413Z,90941.97
2024-04-16T20:58:57.284Z,90943.41
2024-04-16T21:01:24.093Z,90930.94
2024-04-16T21:03:50.861Z,90933.84
2024-04-16T21:06:18.127Z,90928.31
2024-04-16T21:08:44.841Z,90940.81
2024-04-16T21:11:11.720Z,90929.78
2024-04-16T21:13:38.541Z,90928.31
2024-04-16T21:16:05.841Z,90915.13
2024-04-16T21:18:32.574Z,90912.78
2024-04-16T21:20:59.277Z,90915.13
2024-04-16T21:23:25.960Z,90914.38
2024-04-16T21:25:52.858Z,90911.47
2024-04-16T21:28:19.718Z,90911.47
2024-04-16T21:30:46.515Z,90905.97
2024-04-16T21:33:13.313Z,90903.09
2024-04-16T21:35:41.294Z,90908.59
2024-04-16T21:38:08.112Z,90914.13
2024-04-16T21:40:34.931Z,90908.59
2024-04-16T21:43:02.670Z,90909.88
2024-04-16T21:45:29.658Z,90903.63
2024-04-16T21:47:56.524Z,90907.13
2024-04-16T21:50:24.298Z,90901.47
2024-04-16T21:52:51.128Z,90904.22
2024-04-16T21:55:17.897Z,90904.22
2024-04-16T21:57:44.659Z,90904.22
2024-04-16T22:00:12.817Z,90897.28
2024-04-16T22:02:39.755Z,90908.31
2024-04-16T22:05:07.008Z,90906.84
2024-04-16T22:07:33.797Z,90906.84
2024-04-16T22:10:00.744Z,90909.59
2024-04-16T22:12:27.417Z,90904.06
2024-04-16T22:14:54.168Z,90901.31
2024-04-16T22:17:20.878Z,90899.16
2024-04-16T22:19:48.144Z,90899.88
2024-04-16T22:22:14.941Z,90894.38
2024-04-16T22:24:41.750Z,90903.94
2024-04-16T22:27:08.510Z,90899.16
2024-04-16T22:29:35.198Z,90898.44
2024-04-16T22:32:01.899Z,90898.44
2024-04-16T22:34:28.632Z,90899.72
2024-04-16T22:36:55.318Z,90902.50
2024-04-16T22:39:22.112Z,90910.59
2024-04-16T22:41:48.909Z,90912.06
2024-04-16T22:44:15.614Z,90906.41
2024-04-16T22:46:42.290Z,90918.72
2024-04-16T22:49:09.078Z,90906.25
2024-04-16T22:51:35.786Z,90927.56
2024-04-16T22:54:02.465Z,90922.06
2024-04-16T22:56:29.265Z,90930.91
2024-04-16T22:58:56.001Z,90937.16
2024-04-16T23:01:22.724Z,90934.25
2024-04-16T23:03:49.573Z,90944.53
2024-04-16T23:06:16.373Z,90947.31
2024-04-16T23:08:43.095Z,90949.91
2024-04-16T23:11:09.979Z,90949.91
2024-04-16T23:13:37.293Z,90949.75
2024-04-16T23:16:04.117Z,90949.03
2024-04-16T23:18:31.162Z,90946.28
2024-04-16T23:20:57.932Z,90949.75
2024-04-16T23:23:24.664Z,90951.81
2024-04-16T23:25:51.512Z,90943.53
2024-04-16T23:28:18.336Z,90949.75
2024-04-16T23:30:45.035Z,90944.97
2024-04-16T23:33:11.826Z,90956.72
2024-04-16T23:35:38.649Z,90949.75
2024-04-16T23:38:05.400Z,90960.78
2024-04-16T23:40:32.292Z,90948.31
2024-04-16T23:42:59.073Z,90960.78
2024-04-16T23:45:25.743Z,90959.34
2024-04-16T23:47:52.598Z,90962.09
2024-04-16T23:50:19.308Z,90963.41
2024-04-16T23:52:46.859Z,90962.66
2024-04-16T23:55:13.658Z,90961.94
2024-04-16T23:57:40.351Z,90969.47
