createdAt,value
2024-01-20T00:00:15.101Z,-1.38
2024-01-20T00:02:43.515Z,-1.36
2024-01-20T00:05:12.084Z,-1.39
2024-01-20T00:07:38.951Z,-1.44
2024-01-20T00:10:12.211Z,-1.46
2024-01-20T00:12:41.323Z,-1.48
2024-01-20T00:15:12.197Z,-1.47
2024-01-20T00:17:40.785Z,-1.45
2024-01-20T00:20:10.866Z,-1.43
2024-01-20T00:22:38.276Z,-1.43
2024-01-20T00:25:05.923Z,-1.41
2024-01-20T00:27:32.977Z,-1.41
2024-01-20T00:30:00.672Z,-1.48
2024-01-20T00:32:28.110Z,-1.50
2024-01-20T00:35:04.533Z,-1.49
2024-01-20T00:37:35.850Z,-1.53
2024-01-20T00:40:03.645Z,-1.57
2024-01-20T00:42:30.370Z,-1.58
2024-01-20T00:44:57.036Z,-1.60
2024-01-20T00:47:23.689Z,-1.56
2024-01-20T00:49:50.695Z,-1.64
2024-01-20T00:52:17.344Z,-1.66
2024-01-20T00:54:44.048Z,-1.67
2024-01-20T00:57:10.979Z,-1.70
2024-01-20T00:59:37.661Z,-1.69
2024-01-20T01:02:04.741Z,-1.70
2024-01-20T01:04:31.390Z,-1.68
2024-01-20T01:06:58.359Z,-1.67
2024-01-20T01:09:24.995Z,-1.72
2024-01-20T01:11:51.708Z,-1.72
2024-01-20T01:14:18.714Z,-1.68
2024-01-20T01:16:45.518Z,-1.66
2024-01-20T01:19:12.398Z,-1.66
2024-01-20T01:21:39.312Z,-1.66
2024-01-20T01:24:07.120Z,-1.66
2024-01-20T01:26:34.342Z,-1.65
2024-01-20T01:29:01.178Z,-1.63
2024-01-20T01:31:27.984Z,-1.61
2024-01-20T01:33:54.824Z,-1.60
2024-01-20T01:36:21.770Z,-1.59
2024-01-20T01:38:48.413Z,-1.61
2024-01-20T01:41:15.646Z,-1.57
2024-01-20T01:43:42.381Z,-1.61
2024-01-20T01:46:09.753Z,-1.66
2024-01-20T01:48:37.005Z,-1.69
2024-01-20T01:51:05.551Z,-1.66
2024-01-20T01:53:35.695Z,-1.62
2024-01-20T01:56:03.276Z,-1.61
2024-01-20T01:58:30.498Z,-1.59
2024-01-20T02:00:57.508Z,-1.60
2024-01-20T02:03:25.066Z,-1.66
2024-01-20T02:05:52.669Z,-1.63
2024-01-20T02:08:21.452Z,-1.61
2024-01-20T02:10:48.550Z,-1.68
2024-01-20T02:13:16.514Z,-1.74
2024-01-20T02:15:43.770Z,-1.73
2024-01-20T02:18:11.075Z,-1.71
2024-01-20T02:20:38.128Z,-1.70
2024-01-20T02:23:04.849Z,-1.70
2024-01-20T02:25:31.996Z,-1.67
2024-01-20T02:27:58.608Z,-1.71
2024-01-20T02:30:25.432Z,-1.70
2024-01-20T02:32:52.291Z,-1.72
2024-01-20T02:35:22.230Z,-1.73
2024-01-20T02:37:49.108Z,-1.72
2024-01-20T02:40:15.878Z,-1.73
2024-01-20T02:42:42.566Z,-1.75
2024-01-20T02:45:09.594Z,-1.72
2024-01-20T02:47:36.651Z,-1.80
2024-01-20T02:50:03.604Z,-1.79
2024-01-20T02:52:30.642Z,-1.80
2024-01-20T02:54:57.484Z,-1.80
2024-01-20T02:57:24.117Z,-1.85
2024-01-20T02:59:50.952Z,-1.88
2024-01-20T03:02:18.149Z,-1.88
2024-01-20T03:04:45.117Z,-1.83
2024-01-20T03:07:12.060Z,-1.81
2024-01-20T03:09:38.696Z,-1.79
2024-01-20T03:12:05.934Z,-1.75
2024-01-20T03:14:32.792Z,-1.71
2024-01-20T03:16:59.406Z,-1.66
2024-01-20T03:19:26.224Z,-1.66
2024-01-20T03:21:52.857Z,-1.68
2024-01-20T03:24:20.821Z,-1.66
2024-01-20T03:26:50.944Z,-1.68
2024-01-20T03:29:18.277Z,-1.69
2024-01-20T03:31:45.044Z,-1.60
2024-01-20T03:34:12.073Z,-1.63
2024-01-20T03:36:38.986Z,-1.69
2024-01-20T03:39:06.004Z,-1.69
2024-01-20T03:41:32.804Z,-1.75
2024-01-20T03:43:59.422Z,-1.74
2024-01-20T03:46:26.319Z,-1.76
2024-01-20T03:48:53.331Z,-1.75
2024-01-20T03:51:20.205Z,-1.75
2024-01-20T03:53:46.852Z,-1.66
2024-01-20T03:56:13.564Z,-1.66
2024-01-20T03:58:40.494Z,-1.63
2024-01-20T04:01:07.138Z,-1.65
2024-01-20T04:03:33.921Z,-1.71
2024-01-20T04:06:00.866Z,-1.76
2024-01-20T04:08:27.446Z,-1.77
2024-01-20T04:10:54.311Z,-1.78
2024-01-20T04:13:21.017Z,-1.85
2024-01-20T04:15:47.743Z,-1.88
2024-01-20T04:18:14.572Z,-1.85
2024-01-20T04:20:41.357Z,-1.83
2024-01-20T04:23:07.975Z,-1.85
2024-01-20T04:25:34.634Z,-1.87
2024-01-20T04:28:01.722Z,-1.89
2024-01-20T04:30:28.379Z,-1.88
2024-01-20T04:32:55.479Z,-1.90
2024-01-20T04:35:22.447Z,-1.93
2024-01-20T04:37:49.084Z,-1.89
2024-01-20T04:40:16.153Z,-1.88
2024-01-20T04:42:42.799Z,-1.81
2024-01-20T04:45:10.164Z,-1.81
2024-01-20T04:47:37.167Z,-1.81
2024-01-20T04:50:04.012Z,-1.77
2024-01-20T04:52:31.159Z,-1.73
2024-01-20T04:54:57.782Z,-1.78
2024-01-20T04:57:24.753Z,-1.86
2024-01-20T04:59:51.514Z,-1.92
2024-01-20T05:02:18.187Z,-1.93
2024-01-20T05:04:45.128Z,-2.01
2024-01-20T05:07:11.909Z,-1.96
2024-01-20T05:09:38.851Z,-1.95
2024-01-20T05:12:05.777Z,-1.94
2024-01-20T05:14:32.651Z,-1.86
2024-01-20T05:16:59.508Z,-1.85
2024-01-20T05:19:26.323Z,-1.81
2024-01-20T05:21:53.323Z,-1.79
2024-01-20T05:24:19.922Z,-1.88
2024-01-20T05:26:46.813Z,-1.86
2024-01-20T05:29:13.649Z,-1.93
2024-01-20T05:31:40.247Z,-1.90
2024-01-20T05:34:07.157Z,-1.95
2024-01-20T05:36:34.083Z,-2.00
2024-01-20T05:39:01.061Z,-1.96
2024-01-20T05:41:27.740Z,-2.01
2024-01-20T05:43:54.408Z,-2.05
2024-01-20T05:46:21.519Z,-2.06
2024-01-20T05:48:48.537Z,-2.05
2024-01-20T05:51:15.751Z,-2.03
2024-01-20T05:53:42.433Z,-2.06
2024-01-20T05:56:09.130Z,-2.05
2024-01-20T05:58:35.741Z,-2.06
2024-01-20T06:01:02.447Z,-1.99
2024-01-20T06:03:29.227Z,-1.94
2024-01-20T06:05:56.254Z,-1.95
2024-01-20T06:08:23.412Z,-1.91
2024-01-20T06:10:50.175Z,-1.93
2024-01-20T06:13:16.869Z,-1.88
2024-01-20T06:15:43.634Z,-1.96
2024-01-20T06:20:37.012Z,-1.98
2024-01-20T06:23:03.805Z,-1.98
2024-01-20T06:25:30.454Z,-1.99
2024-01-20T06:27:57.078Z,-1.96
2024-01-20T06:30:23.889Z,-2.02
2024-01-20T06:32:50.599Z,-2.07
2024-01-20T06:35:17.495Z,-2.05
2024-01-20T06:37:44.175Z,-2.00
2024-01-20T06:40:11.357Z,-2.05
2024-01-20T06:42:38.271Z,-2.12
2024-01-20T06:45:05.325Z,-2.07
2024-01-20T06:47:32.018Z,-2.06
2024-01-20T06:49:58.640Z,-2.17
2024-01-20T06:52:30.946Z,-2.19
2024-01-20T06:54:57.862Z,-2.17
2024-01-20T06:57:24.519Z,-2.17
2024-01-20T06:59:51.408Z,-2.16
2024-01-20T07:02:18.068Z,-2.19
2024-01-20T07:04:44.958Z,-2.18
2024-01-20T07:07:12.312Z,-2.18
2024-01-20T07:09:41.321Z,-2.20
2024-01-20T07:12:10.464Z,-2.26
2024-01-20T07:14:37.475Z,-2.19
2024-01-20T07:17:06.545Z,-2.17
2024-01-20T07:19:33.698Z,-2.13
2024-01-20T07:22:00.739Z,-2.18
2024-01-20T07:24:30.439Z,-2.17
2024-01-20T07:26:57.363Z,-2.17
2024-01-20T07:29:25.035Z,-2.15
2024-01-20T07:31:52.023Z,-2.20
2024-01-20T07:34:18.927Z,-2.10
2024-01-20T07:36:45.792Z,-2.05
2024-01-20T07:39:13.110Z,-2.08
2024-01-20T07:41:39.848Z,-2.08
2024-01-20T07:44:06.675Z,-2.08
2024-01-20T07:46:33.303Z,-2.17
2024-01-20T07:49:00.089Z,-2.18
2024-01-20T07:51:26.736Z,-2.17
2024-01-20T07:53:53.620Z,-2.15
2024-01-20T07:56:20.218Z,-2.17
2024-01-20T07:58:47.160Z,-2.16
2024-01-20T08:01:13.896Z,-2.16
2024-01-20T08:03:40.966Z,-2.24
2024-01-20T08:06:08.489Z,-2.21
2024-01-20T08:08:35.550Z,-2.20
2024-01-20T08:11:02.458Z,-2.21
2024-01-20T08:13:29.300Z,-2.37
2024-01-20T08:15:55.896Z,-2.40
2024-01-20T08:18:22.611Z,-2.35
2024-01-20T08:20:49.278Z,-2.36
2024-01-20T08:23:15.961Z,-2.32
2024-01-20T08:25:42.687Z,-2.40
2024-01-20T08:28:09.299Z,-2.35
2024-01-20T08:30:36.079Z,-2.31
2024-01-20T08:33:05.072Z,-2.26
2024-01-20T08:35:32.299Z,-2.32
2024-01-20T08:37:58.914Z,-2.37
2024-01-20T08:40:25.826Z,-2.39
2024-01-20T08:42:52.504Z,-2.32
2024-01-20T08:45:19.162Z,-2.19
2024-01-20T08:47:46.114Z,-2.24
2024-01-20T08:50:12.875Z,-2.38
2024-01-20T08:52:41.126Z,-2.38
2024-01-20T08:55:08.413Z,-2.31
2024-01-20T08:57:35.456Z,-2.34
2024-01-20T09:00:02.295Z,-2.32
2024-01-20T09:02:29.162Z,-2.31
2024-01-20T09:04:56.002Z,-2.26
2024-01-20T09:07:22.929Z,-2.28
2024-01-20T09:09:49.623Z,-2.29
2024-01-20T09:12:16.277Z,-2.36
2024-01-20T09:14:43.761Z,-2.30
2024-01-20T09:17:10.482Z,-2.36
2024-01-20T09:19:37.227Z,-2.32
2024-01-20T09:22:04.011Z,-2.32
2024-01-20T09:24:30.688Z,-2.31
2024-01-20T09:26:57.364Z,-2.26
2024-01-20T09:29:24.183Z,-2.26
2024-01-20T09:31:50.814Z,-2.18
2024-01-20T09:34:17.630Z,-2.09
2024-01-20T09:36:45.036Z,-1.95
2024-01-20T09:39:13.642Z,-1.82
2024-01-20T09:41:40.674Z,-1.88
2024-01-20T09:44:08.367Z,-1.74
2024-01-20T09:46:35.602Z,-1.63
2024-01-20T09:49:02.287Z,-1.45
2024-01-20T09:51:33.037Z,-1.37
2024-01-20T09:54:00.890Z,-1.37
2024-01-20T09:56:29.102Z,-1.26
2024-01-20T09:59:00.088Z,-1.07
2024-01-20T10:01:28.274Z,-0.88
2024-01-20T10:04:01.148Z,-0.68
2024-01-20T10:06:28.282Z,-0.93
2024-01-20T10:08:59.218Z,-1.09
2024-01-20T10:11:27.088Z,-0.97
2024-01-20T10:13:54.189Z,-0.94
2024-01-20T10:16:22.154Z,-0.94
2024-01-20T10:18:50.345Z,-1.11
2024-01-20T10:21:16.990Z,-1.07
2024-01-20T10:23:43.954Z,-0.87
2024-01-20T10:26:11.038Z,-0.83
2024-01-20T10:28:37.649Z,-0.71
2024-01-20T10:31:10.771Z,-0.63
2024-01-20T10:33:38.850Z,-0.56
2024-01-20T10:36:06.540Z,-0.60
2024-01-20T10:38:39.641Z,-0.78
2024-01-20T10:41:08.945Z,-0.88
2024-01-20T10:43:41.379Z,-0.88
2024-01-20T10:46:38.052Z,-0.89
2024-01-20T10:49:09.047Z,-0.89
2024-01-20T10:51:36.351Z,-0.95
2024-01-20T10:54:07.276Z,-0.94
2024-01-20T10:56:36.892Z,-1.01
2024-01-20T10:59:14.124Z,-1.00
2024-01-20T11:01:43.841Z,-1.00
2024-01-20T11:04:11.184Z,-0.97
2024-01-20T11:06:38.482Z,-0.93
2024-01-20T11:09:05.863Z,-0.87
2024-01-20T11:11:36.939Z,-0.82
2024-01-20T11:14:04.202Z,-0.62
2024-01-20T11:16:33.420Z,-0.51
2024-01-20T11:19:10.589Z,-0.36
2024-01-20T11:21:37.527Z,-0.33
2024-01-20T11:24:06.208Z,-0.26
2024-01-20T11:26:34.736Z,-0.26
2024-01-20T11:29:09.439Z,-0.26
2024-01-20T11:31:36.367Z,-0.22
2024-01-20T11:34:07.506Z,-0.20
2024-01-20T11:36:35.354Z,-0.19
2024-01-20T11:39:04.114Z,-0.24
2024-01-20T11:41:30.995Z,-0.21
2024-01-20T11:43:57.683Z,-0.14
2024-01-20T11:46:24.700Z,-0.19
2024-01-20T11:48:53.023Z,-0.14
2024-01-20T11:51:21.288Z,-0.10
2024-01-20T11:53:47.944Z,-0.11
2024-01-20T11:56:17.136Z,-0.08
2024-01-20T11:58:44.015Z,0.03
2024-01-20T12:01:10.807Z,0.07
2024-01-20T12:03:37.636Z,0.14
2024-01-20T12:06:07.034Z,0.16
2024-01-20T12:08:34.788Z,0.15
2024-01-20T12:11:01.454Z,0.21
2024-01-20T12:13:34.175Z,0.19
2024-01-20T12:16:01.183Z,0.15
2024-01-20T12:18:28.231Z,0.14
2024-01-20T12:20:55.055Z,0.12
2024-01-20T12:23:21.921Z,0.15
2024-01-20T12:25:54.415Z,0.11
2024-01-20T12:28:22.518Z,0.09
2024-01-20T12:30:49.824Z,0.16
2024-01-20T12:33:16.937Z,0.25
2024-01-20T12:35:43.618Z,0.29
2024-01-20T12:38:10.792Z,0.21
2024-01-20T12:40:38.111Z,0.24
2024-01-20T12:43:04.976Z,0.28
2024-01-20T12:45:32.236Z,0.33
2024-01-20T12:47:59.096Z,0.46
2024-01-20T12:50:26.324Z,0.45
2024-01-20T12:52:52.963Z,0.51
2024-01-20T12:55:20.028Z,0.51
2024-01-20T12:57:46.959Z,0.53
2024-01-20T13:00:14.239Z,0.55
2024-01-20T13:02:41.230Z,0.59
2024-01-20T13:05:08.254Z,0.55
2024-01-20T13:07:35.184Z,0.52
2024-01-20T13:10:01.837Z,0.51
2024-01-20T13:12:28.788Z,0.56
2024-01-20T13:14:55.713Z,0.56
2024-01-20T13:17:22.339Z,0.50
2024-01-20T13:19:49.690Z,0.48
2024-01-20T13:22:16.380Z,0.47
2024-01-20T13:24:43.396Z,0.50
2024-01-20T13:27:10.223Z,0.52
2024-01-20T13:29:37.087Z,0.54
2024-01-20T13:32:04.049Z,0.57
2024-01-20T13:34:31.050Z,0.59
2024-01-20T13:36:57.938Z,0.54
2024-01-20T13:39:24.571Z,0.58
2024-01-20T13:41:52.087Z,0.55
2024-01-20T13:44:19.102Z,0.57
2024-01-20T13:46:45.842Z,0.55
2024-01-20T13:49:13.674Z,0.56
2024-01-20T13:51:40.832Z,0.55
2024-01-20T13:54:07.838Z,0.56
2024-01-20T13:56:34.532Z,0.58
2024-01-20T13:59:02.519Z,0.58
2024-01-20T14:01:29.863Z,0.59
2024-01-20T14:03:56.882Z,0.63
2024-01-20T14:06:23.662Z,0.60
2024-01-20T14:08:52.382Z,0.61
2024-01-20T14:11:19.071Z,0.60
2024-01-20T14:13:45.931Z,0.63
2024-01-20T14:16:12.610Z,0.57
2024-01-20T14:18:39.429Z,0.57
2024-01-20T14:21:06.437Z,0.55
2024-01-20T14:23:33.055Z,0.52
2024-01-20T14:25:59.917Z,0.56
2024-01-20T14:28:26.641Z,0.52
2024-01-20T14:30:53.607Z,0.51
2024-01-20T14:33:20.512Z,0.50
2024-01-20T14:35:47.504Z,0.57
2024-01-20T14:38:15.214Z,0.55
2024-01-20T14:40:42.252Z,0.54
2024-01-20T14:43:09.118Z,0.56
2024-01-20T14:45:35.879Z,0.55
2024-01-20T14:48:02.949Z,0.54
2024-01-20T14:50:29.699Z,0.51
2024-01-20T14:52:56.563Z,0.50
2024-01-20T14:55:23.155Z,0.48
2024-01-20T14:57:50.129Z,0.49
2024-01-20T15:00:17.086Z,0.47
2024-01-20T15:02:43.991Z,0.45
2024-01-20T15:05:10.897Z,0.43
2024-01-20T15:07:37.526Z,0.41
2024-01-20T15:10:04.678Z,0.37
2024-01-20T15:12:31.320Z,0.36
2024-01-20T15:14:58.134Z,0.32
2024-01-20T15:17:24.804Z,0.30
2024-01-20T15:19:51.497Z,0.29
2024-01-20T15:22:19.005Z,0.30
2024-01-20T15:24:45.892Z,0.26
2024-01-20T15:27:12.955Z,0.24
2024-01-20T15:29:39.629Z,0.24
2024-01-20T15:32:06.955Z,0.26
2024-01-20T15:34:33.798Z,0.24
2024-01-20T15:37:00.735Z,0.24
2024-01-20T15:39:27.648Z,0.23
2024-01-20T15:41:54.391Z,0.23
2024-01-20T15:44:21.211Z,0.21
2024-01-20T15:46:47.791Z,0.18
2024-01-20T15:49:15.541Z,0.14
2024-01-20T15:51:42.446Z,0.14
2024-01-20T15:54:10.066Z,0.16
2024-01-20T15:56:43.536Z,0.09
2024-01-20T15:59:10.169Z,0.05
2024-01-20T16:01:37.072Z,0.03
2024-01-20T16:04:04.504Z,-0.01
2024-01-20T16:06:31.542Z,-0.01
2024-01-20T16:08:58.258Z,-0.05
2024-01-20T16:11:25.291Z,-0.04
2024-01-20T16:13:52.082Z,-0.05
2024-01-20T16:16:18.658Z,-0.01
2024-01-20T16:18:45.390Z,-0.03
2024-01-20T16:21:12.051Z,-0.01
2024-01-20T16:23:39.111Z,-0.07
2024-01-20T16:26:08.162Z,-0.08
2024-01-20T16:28:34.758Z,-0.12
2024-01-20T16:31:01.569Z,-0.13
2024-01-20T16:33:30.758Z,-0.14
2024-01-20T16:35:57.395Z,-0.16
2024-01-20T16:38:23.992Z,-0.13
2024-01-20T16:40:50.597Z,-0.17
2024-01-20T16:43:17.229Z,-0.19
2024-01-20T16:45:44.081Z,-0.18
2024-01-20T16:48:11.233Z,-0.20
2024-01-20T16:50:37.909Z,-0.26
2024-01-20T16:53:05.162Z,-0.24
2024-01-20T16:55:31.824Z,-0.25
2024-01-20T16:57:59.392Z,-0.26
2024-01-20T17:00:26.823Z,-0.28
2024-01-20T17:02:53.468Z,-0.32
2024-01-20T17:05:20.237Z,-0.34
2024-01-20T17:07:47.207Z,-0.33
2024-01-20T17:10:15.123Z,-0.35
2024-01-20T17:12:41.934Z,-0.36
2024-01-20T17:15:09.869Z,-0.35
2024-01-20T17:17:37.290Z,-0.39
2024-01-20T17:20:05.437Z,-0.42
2024-01-20T17:22:32.072Z,-0.43
2024-01-20T17:24:58.682Z,-0.37
2024-01-20T17:27:25.331Z,-0.38
2024-01-20T17:29:52.214Z,-0.42
2024-01-20T17:32:18.929Z,-0.40
2024-01-20T17:34:45.657Z,-0.45
2024-01-20T17:37:12.284Z,-0.46
2024-01-20T17:39:39.101Z,-0.47
2024-01-20T17:42:06.350Z,-0.50
2024-01-20T17:44:33.746Z,-0.48
2024-01-20T17:47:01.329Z,-0.47
2024-01-20T17:49:28.110Z,-0.50
2024-01-20T17:51:55.285Z,-0.50
2024-01-20T17:54:28.405Z,-0.52
2024-01-20T17:56:55.551Z,-0.50
2024-01-20T17:59:22.916Z,-0.49
2024-01-20T18:01:49.588Z,-0.45
2024-01-20T18:04:16.521Z,-0.43
2024-01-20T18:06:43.367Z,-0.42
2024-01-20T18:09:10.209Z,-0.39
2024-01-20T18:11:37.023Z,-0.35
2024-01-20T18:14:03.868Z,-0.35
2024-01-20T18:16:30.589Z,-0.35
2024-01-20T18:18:57.316Z,-0.35
2024-01-20T18:21:24.030Z,-0.36
2024-01-20T18:23:50.749Z,-0.34
2024-01-20T18:26:17.401Z,-0.31
2024-01-20T18:28:44.121Z,-0.34
2024-01-20T18:31:11.940Z,-0.33
2024-01-20T18:33:38.901Z,-0.36
2024-01-20T18:36:06.236Z,-0.38
2024-01-20T18:38:32.969Z,-0.39
2024-01-20T18:41:00.338Z,-0.34
2024-01-20T18:43:27.104Z,-0.34
2024-01-20T18:45:53.956Z,-0.34
2024-01-20T18:48:21.969Z,-0.33
2024-01-20T18:50:48.636Z,-0.35
2024-01-20T18:53:15.634Z,-0.35
2024-01-20T18:55:42.347Z,-0.34
2024-01-20T18:58:09.429Z,-0.33
2024-01-20T19:00:36.459Z,-0.32
2024-01-20T19:03:03.293Z,-0.32
2024-01-20T19:05:30.088Z,-0.30
2024-01-20T19:07:57.201Z,-0.34
2024-01-20T19:10:24.139Z,-0.32
2024-01-20T19:12:50.919Z,-0.35
2024-01-20T19:15:17.706Z,-0.38
2024-01-20T19:17:50.068Z,-0.39
2024-01-20T19:20:21.855Z,-0.38
2024-01-20T19:22:49.019Z,-0.40
2024-01-20T19:25:15.745Z,-0.41
2024-01-20T19:27:42.410Z,-0.37
2024-01-20T19:30:09.663Z,-0.35
2024-01-20T19:32:37.073Z,-0.35
2024-01-20T19:35:04.425Z,-0.36
2024-01-20T19:37:31.391Z,-0.36
2024-01-20T19:39:58.364Z,-0.40
2024-01-20T19:42:25.025Z,-0.41
2024-01-20T19:44:52.647Z,-0.40
2024-01-20T19:47:20.256Z,-0.39
2024-01-20T19:49:48.867Z,-0.39
2024-01-20T19:52:15.455Z,-0.38
2024-01-20T19:54:42.201Z,-0.36
2024-01-20T19:57:08.928Z,-0.39
2024-01-20T19:59:36.733Z,-0.33
2024-01-20T20:02:03.507Z,-0.38
2024-01-20T20:04:30.210Z,-0.39
2024-01-20T20:06:56.822Z,-0.41
2024-01-20T20:09:24.246Z,-0.42
2024-01-20T20:11:51.904Z,-0.42
2024-01-20T20:14:24.356Z,-0.41
2024-01-20T20:16:52.464Z,-0.43
2024-01-20T20:19:19.460Z,-0.44
2024-01-20T20:21:46.644Z,-0.40
2024-01-20T20:24:14.805Z,-0.42
2024-01-20T20:26:44.563Z,-0.42
2024-01-20T20:29:14.677Z,-0.37
2024-01-20T20:31:41.667Z,-0.41
2024-01-20T20:34:08.793Z,-0.43
2024-01-20T20:36:36.402Z,-0.46
2024-01-20T20:39:03.261Z,-0.46
2024-01-20T20:41:29.932Z,-0.49
2024-01-20T20:43:56.924Z,-0.49
2024-01-20T20:46:23.706Z,-0.44
2024-01-20T20:48:50.658Z,-0.45
2024-01-20T20:51:17.794Z,-0.44
2024-01-20T20:53:44.740Z,-0.43
2024-01-20T20:56:11.642Z,-0.35
2024-01-20T20:58:40.283Z,-0.34
2024-01-20T21:01:08.144Z,-0.35
2024-01-20T21:03:35.295Z,-0.32
2024-01-20T21:06:02.386Z,-0.27
2024-01-20T21:08:29.240Z,-0.26
2024-01-20T21:10:56.031Z,-0.25
2024-01-20T21:13:22.965Z,-0.25
2024-01-20T21:15:50.123Z,-0.23
2024-01-20T21:18:17.226Z,-0.22
2024-01-20T21:20:44.550Z,-0.22
2024-01-20T21:23:11.608Z,-0.21
2024-01-20T21:25:38.863Z,-0.20
2024-01-20T21:28:08.983Z,-0.21
2024-01-20T21:30:36.118Z,-0.20
2024-01-20T21:33:03.133Z,-0.18
2024-01-20T21:35:30.121Z,-0.17
2024-01-20T21:37:56.885Z,-0.21
2024-01-20T21:40:23.824Z,-0.18
2024-01-20T21:42:50.818Z,-0.17
2024-01-20T21:45:17.744Z,-0.16
2024-01-20T21:47:45.156Z,-0.16
2024-01-20T21:50:12.125Z,-0.14
2024-01-20T21:52:39.102Z,-0.12
2024-01-20T21:55:06.206Z,-0.09
2024-01-20T21:57:33.886Z,-0.07
2024-01-20T22:00:00.841Z,-0.09
2024-01-20T22:02:31.841Z,-0.08
2024-01-20T22:04:58.696Z,-0.09
2024-01-20T22:07:26.250Z,-0.07
2024-01-20T22:09:53.195Z,-0.10
2024-01-20T22:12:20.027Z,-0.09
2024-01-20T22:14:46.739Z,-0.09
2024-01-20T22:17:13.565Z,-0.12
2024-01-20T22:19:41.083Z,-0.11
2024-01-20T22:22:16.586Z,-0.11
2024-01-20T22:24:43.517Z,-0.09
2024-01-20T22:27:10.532Z,-0.10
2024-01-20T22:29:38.849Z,-0.11
2024-01-20T22:32:07.654Z,-0.07
2024-01-20T22:34:35.546Z,-0.09
2024-01-20T22:37:02.613Z,-0.09
2024-01-20T22:39:29.611Z,-0.09
2024-01-20T22:41:56.315Z,-0.10
2024-01-20T22:44:23.676Z,-0.09
2024-01-20T22:46:51.198Z,-0.06
2024-01-20T22:49:18.635Z,-0.07
2024-01-20T22:51:45.669Z,-0.09
2024-01-20T22:54:14.400Z,-0.10
2024-01-20T22:56:41.286Z,-0.09
2024-01-20T22:59:09.221Z,-0.05
2024-01-20T23:01:36.323Z,-0.05
2024-01-20T23:04:03.596Z,-0.04
2024-01-20T23:06:31.771Z,-0.03
2024-01-20T23:08:59.130Z,-0.06
2024-01-20T23:11:26.433Z,-0.06
2024-01-20T23:13:53.255Z,-0.05
2024-01-20T23:16:20.271Z,-0.02
2024-01-20T23:18:47.491Z,-0.01
2024-01-20T23:21:15.242Z,0.03
2024-01-20T23:23:42.195Z,0.00
2024-01-20T23:26:11.305Z,0.00
2024-01-20T23:28:38.172Z,-0.01
2024-01-20T23:31:05.600Z,-0.03
2024-01-20T23:33:33.023Z,-0.03
2024-01-20T23:36:00.105Z,-0.03
2024-01-20T23:38:27.007Z,-0.01
2024-01-20T23:40:54.468Z,0.00
2024-01-20T23:43:23.379Z,0.02
2024-01-20T23:45:50.880Z,0.02
2024-01-20T23:48:18.431Z,0.03
2024-01-20T23:50:45.132Z,0.04
2024-01-20T23:53:12.016Z,0.08
2024-01-20T23:55:39.702Z,0.05
2024-01-20T23:58:06.754Z,0.07
