createdAt,value
2023-01-08T00:01:10.484Z,49727.00
2023-01-08T00:03:38.250Z,49713.06
2023-01-08T00:06:06.261Z,49719.03
2023-01-08T00:08:33.867Z,49717.03
2023-01-08T00:11:01.425Z,49719.03
2023-01-08T00:13:28.353Z,49727.00
2023-01-08T00:15:55.241Z,49770.88
2023-01-08T00:18:22.145Z,49703.09
2023-01-08T00:20:48.931Z,49701.09
2023-01-08T00:23:17.916Z,49703.09
2023-01-08T00:25:46.700Z,49774.84
2023-01-08T00:28:15.111Z,49683.16
2023-01-08T00:30:42.419Z,49729.00
2023-01-08T00:33:10.377Z,49715.03
2023-01-08T00:35:41.041Z,49754.91
2023-01-08T00:38:08.239Z,49746.94
2023-01-08T00:40:36.398Z,49774.84
2023-01-08T00:43:03.882Z,49742.94
2023-01-08T00:45:30.866Z,49719.03
2023-01-08T00:47:57.680Z,49721.03
2023-01-08T00:50:24.838Z,49733.00
2023-01-08T00:52:51.726Z,49723.03
2023-01-08T00:55:18.456Z,49721.03
2023-01-08T00:57:45.453Z,49717.03
2023-01-08T01:00:15.316Z,49727.00
2023-01-08T01:02:42.198Z,49736.97
2023-01-08T01:05:10.030Z,49715.03
2023-01-08T01:07:36.894Z,49719.03
2023-01-08T01:10:04.169Z,49719.03
2023-01-08T01:12:31.006Z,49731.00
2023-01-08T01:14:57.820Z,49756.91
2023-01-08T01:17:24.541Z,49762.88
2023-01-08T01:19:51.399Z,49719.03
2023-01-08T01:22:18.108Z,49786.81
2023-01-08T01:24:44.858Z,49752.91
2023-01-08T01:27:11.680Z,49742.94
2023-01-08T01:29:38.573Z,49734.97
2023-01-08T01:32:06.232Z,49762.88
2023-01-08T01:34:33.162Z,49746.94
2023-01-08T01:36:59.953Z,49776.84
2023-01-08T01:39:26.806Z,49740.97
2023-01-08T01:41:53.569Z,49758.91
2023-01-08T01:44:45.290Z,49764.88
2023-01-08T01:47:14.836Z,49734.97
2023-01-08T01:49:44.166Z,49778.84
2023-01-08T01:52:11.868Z,49762.88
2023-01-08T01:54:38.628Z,49790.81
2023-01-08T01:57:07.613Z,49770.88
2023-01-08T01:59:34.385Z,49736.97
2023-01-08T02:02:01.264Z,49788.81
2023-01-08T02:04:28.143Z,49770.88
2023-01-08T02:07:07.531Z,49748.94
2023-01-08T02:09:46.409Z,49782.81
2023-01-08T02:12:34.173Z,49727.00
2023-01-08T02:15:11.436Z,49770.88
2023-01-08T02:17:53.304Z,49736.97
2023-01-08T02:20:32.280Z,49734.97
2023-01-08T02:23:08.493Z,49762.88
2023-01-08T02:25:38.581Z,49786.81
2023-01-08T02:28:11.080Z,49746.94
2023-01-08T02:30:37.873Z,49800.78
2023-01-08T02:33:04.776Z,49744.94
2023-01-08T02:35:42.426Z,49721.03
2023-01-08T02:38:17.912Z,49764.88
2023-01-08T02:41:05.520Z,49774.84
2023-01-08T02:43:40.810Z,49754.91
2023-01-08T02:46:11.698Z,49738.97
2023-01-08T02:48:43.705Z,49766.88
2023-01-08T02:51:33.898Z,49772.84
2023-01-08T02:54:05.090Z,49778.84
2023-01-08T02:56:37.951Z,49752.91
2023-01-08T02:59:06.666Z,49798.78
2023-01-08T03:01:34.990Z,49766.88
2023-01-08T03:04:11.467Z,49778.84
2023-01-08T03:06:38.748Z,49790.81
2023-01-08T03:09:06.283Z,49715.03
2023-01-08T03:11:56.094Z,49764.88
2023-01-08T03:14:30.476Z,49802.75
2023-01-08T03:17:05.244Z,49764.88
2023-01-08T03:19:44.420Z,49746.94
2023-01-08T03:22:15.029Z,49717.03
2023-01-08T03:24:44.001Z,49750.94
2023-01-08T03:27:16.480Z,49768.88
2023-01-08T03:29:45.031Z,49758.91
2023-01-08T03:32:15.456Z,49758.91
2023-01-08T03:34:45.621Z,49764.88
2023-01-08T03:37:14.767Z,49725.00
2023-01-08T03:40:14.392Z,49770.88
2023-01-08T03:42:41.156Z,49774.84
2023-01-08T03:45:08.450Z,49731.00
2023-01-08T03:47:37.533Z,49707.06
2023-01-08T03:50:09.555Z,49746.94
2023-01-08T03:52:36.268Z,49756.91
2023-01-08T03:55:03.450Z,49752.91
2023-01-08T03:57:30.163Z,49754.91
2023-01-08T03:59:56.921Z,49788.81
2023-01-08T04:02:23.751Z,49776.84
2023-01-08T04:04:50.561Z,49806.75
2023-01-08T04:07:17.275Z,49754.91
2023-01-08T04:09:44.016Z,49778.84
2023-01-08T04:12:10.747Z,49746.94
2023-01-08T04:14:37.449Z,49727.00
2023-01-08T04:17:04.351Z,49754.91
2023-01-08T04:19:31.117Z,49748.94
2023-01-08T04:21:57.831Z,49750.94
2023-01-08T04:24:24.546Z,49750.94
2023-01-08T04:26:51.210Z,49764.88
2023-01-08T04:29:17.939Z,49774.84
2023-01-08T04:31:44.677Z,49790.81
2023-01-08T04:34:11.648Z,49744.94
2023-01-08T04:36:38.391Z,49750.94
2023-01-08T04:39:05.620Z,49782.81
2023-01-08T04:41:32.345Z,49742.94
2023-01-08T04:43:59.106Z,49738.97
2023-01-08T04:46:26.118Z,49750.94
2023-01-08T04:48:52.893Z,49768.88
2023-01-08T04:51:19.654Z,49752.91
2023-01-08T04:53:46.424Z,49792.78
2023-01-08T04:56:13.309Z,49762.88
2023-01-08T04:58:40.646Z,49772.84
2023-01-08T05:01:13.973Z,49756.91
2023-01-08T05:03:41.012Z,49774.84
2023-01-08T05:06:08.155Z,49736.97
2023-01-08T05:08:34.999Z,49738.97
2023-01-08T05:11:02.451Z,49744.94
2023-01-08T05:13:29.575Z,49774.84
2023-01-08T05:16:00.929Z,49770.88
2023-01-08T05:18:28.744Z,49762.88
2023-01-08T05:20:59.302Z,49772.84
2023-01-08T05:23:26.039Z,49740.97
2023-01-08T05:25:52.787Z,49774.84
2023-01-08T05:28:19.514Z,49738.97
2023-01-08T05:30:46.352Z,49762.88
2023-01-08T05:33:13.124Z,49784.81
2023-01-08T05:35:40.327Z,49754.91
2023-01-08T05:38:07.560Z,49742.94
2023-01-08T05:40:34.377Z,49742.94
2023-01-08T05:43:01.612Z,49766.88
2023-01-08T05:45:28.475Z,49758.91
2023-01-08T05:47:55.225Z,49786.81
2023-01-08T05:50:21.988Z,49790.81
2023-01-08T05:52:48.714Z,49733.00
2023-01-08T05:55:15.884Z,49798.78
2023-01-08T05:57:42.656Z,49746.94
2023-01-08T06:00:10.575Z,49758.91
2023-01-08T06:02:40.422Z,49778.84
2023-01-08T06:05:07.416Z,49768.88
2023-01-08T06:07:34.173Z,49754.91
2023-01-08T06:10:00.887Z,49734.97
2023-01-08T06:12:27.583Z,49792.78
2023-01-08T06:14:54.336Z,49758.91
2023-01-08T06:17:21.031Z,49762.88
2023-01-08T06:19:48.335Z,49782.81
2023-01-08T06:22:15.083Z,49766.88
2023-01-08T06:24:41.830Z,49798.78
2023-01-08T06:27:08.573Z,49746.94
2023-01-08T06:29:35.336Z,49762.88
2023-01-08T06:32:02.065Z,49734.97
2023-01-08T06:34:28.816Z,49796.78
2023-01-08T06:36:55.517Z,49774.84
2023-01-08T06:39:22.338Z,49758.91
2023-01-08T06:41:49.068Z,49770.88
2023-01-08T06:44:15.826Z,49750.94
2023-01-08T06:46:42.905Z,49788.81
2023-01-08T06:49:09.931Z,49756.91
2023-01-08T06:51:36.998Z,49778.84
2023-01-08T06:54:03.779Z,49774.84
2023-01-08T06:56:30.524Z,49772.84
2023-01-08T06:58:57.256Z,49774.84
2023-01-08T07:01:24.175Z,49766.88
2023-01-08T07:03:50.951Z,49790.81
2023-01-08T07:06:20.217Z,49784.81
2023-01-08T07:08:47.514Z,49794.78
2023-01-08T07:11:15.091Z,49798.78
2023-01-08T07:13:41.856Z,49774.84
2023-01-08T07:16:10.466Z,49782.81
2023-01-08T07:18:37.324Z,49784.81
2023-01-08T07:21:08.040Z,49776.84
2023-01-08T07:23:35.379Z,49804.75
2023-01-08T07:26:03.533Z,49784.81
2023-01-08T07:28:30.784Z,49804.75
2023-01-08T07:30:57.671Z,49780.84
2023-01-08T07:33:24.447Z,49796.78
2023-01-08T07:35:55.442Z,49822.69
2023-01-08T07:38:22.706Z,49768.88
2023-01-08T07:40:49.455Z,49786.81
2023-01-08T07:43:16.290Z,49760.91
2023-01-08T07:45:43.081Z,49750.94
2023-01-08T07:48:10.687Z,49790.81
2023-01-08T07:50:37.713Z,49784.81
2023-01-08T07:53:05.106Z,49798.78
2023-01-08T07:55:31.983Z,49768.88
2023-01-08T07:57:59.245Z,49756.91
2023-01-08T08:00:26.271Z,49768.88
2023-01-08T08:02:53.116Z,49790.81
2023-01-08T08:05:19.952Z,49764.88
2023-01-08T08:07:46.787Z,49796.78
2023-01-08T08:10:13.649Z,49792.78
2023-01-08T08:12:40.381Z,49786.81
2023-01-08T08:15:08.443Z,49760.91
2023-01-08T08:17:35.264Z,49758.91
2023-01-08T08:20:02.246Z,49786.81
2023-01-08T08:22:28.980Z,49794.78
2023-01-08T08:24:55.702Z,49750.94
2023-01-08T08:27:24.296Z,49766.88
2023-01-08T08:29:51.019Z,49774.84
2023-01-08T08:32:17.835Z,49786.81
2023-01-08T08:34:44.577Z,49784.81
2023-01-08T08:37:11.306Z,49786.81
2023-01-08T08:39:38.071Z,49792.78
2023-01-08T08:42:05.031Z,49772.84
2023-01-08T08:44:31.884Z,49784.81
2023-01-08T08:46:58.721Z,49798.78
2023-01-08T08:49:25.475Z,49768.88
2023-01-08T08:51:53.175Z,49806.75
2023-01-08T08:54:19.926Z,49794.78
2023-01-08T08:56:48.493Z,49752.91
2023-01-08T08:59:15.234Z,49814.72
2023-01-08T09:01:42.074Z,49774.84
2023-01-08T09:04:08.887Z,49786.81
2023-01-08T09:06:35.585Z,49762.88
2023-01-08T09:09:02.859Z,49798.78
2023-01-08T09:11:29.577Z,49748.94
2023-01-08T09:13:56.310Z,49754.91
2023-01-08T09:16:23.066Z,49772.84
2023-01-08T09:18:49.881Z,49766.88
2023-01-08T09:21:16.702Z,49768.88
2023-01-08T09:23:43.442Z,49806.75
2023-01-08T09:26:10.167Z,49792.78
2023-01-08T09:28:38.041Z,49758.91
2023-01-08T09:31:04.987Z,49776.84
2023-01-08T09:33:31.794Z,49804.75
2023-01-08T09:35:58.506Z,49768.88
2023-01-08T09:38:25.574Z,49790.81
2023-01-08T09:40:55.641Z,49750.94
2023-01-08T09:43:26.364Z,49768.88
2023-01-08T09:45:58.061Z,49778.84
2023-01-08T09:48:28.880Z,49772.84
2023-01-08T09:50:56.391Z,49738.97
2023-01-08T09:53:23.508Z,49738.97
2023-01-08T09:56:09.588Z,49762.88
2023-01-08T09:58:40.376Z,49764.88
2023-01-08T10:01:11.539Z,49794.78
2023-01-08T10:03:41.951Z,49764.88
2023-01-08T10:06:14.030Z,49774.84
2023-01-08T10:08:41.600Z,49748.94
2023-01-08T10:11:10.288Z,49790.81
2023-01-08T10:13:44.448Z,49764.88
2023-01-08T10:16:21.682Z,49742.94
2023-01-08T10:18:48.441Z,49754.91
2023-01-08T10:21:15.600Z,49736.97
2023-01-08T10:23:53.049Z,49764.88
2023-01-08T10:26:32.388Z,49734.97
2023-01-08T10:29:14.333Z,49740.97
2023-01-08T10:31:51.453Z,49736.97
2023-01-08T10:34:32.757Z,49750.94
2023-01-08T10:37:01.133Z,49711.06
2023-01-08T10:39:29.892Z,49723.03
2023-01-08T10:42:04.060Z,49760.91
2023-01-08T10:44:32.920Z,49770.88
2023-01-08T10:47:01.153Z,49742.94
2023-01-08T10:49:39.352Z,49788.81
2023-01-08T10:52:06.304Z,49762.88
2023-01-08T10:54:40.854Z,49723.03
2023-01-08T10:57:52.341Z,49760.91
2023-01-08T11:00:30.229Z,49742.94
2023-01-08T11:03:00.473Z,49715.03
2023-01-08T11:05:33.253Z,49703.09
2023-01-08T11:08:02.762Z,49729.00
2023-01-08T11:10:30.417Z,49707.06
2023-01-08T11:13:00.349Z,49742.94
2023-01-08T11:15:31.610Z,49734.97
2023-01-08T11:18:05.772Z,49711.06
2023-01-08T11:20:33.988Z,49719.03
2023-01-08T11:23:18.967Z,49731.00
2023-01-08T11:26:17.880Z,49699.09
2023-01-08T11:29:12.729Z,49742.94
2023-01-08T11:31:44.168Z,49665.22
2023-01-08T11:34:42.656Z,49671.19
2023-01-08T11:37:20.151Z,49723.03
2023-01-08T11:39:48.248Z,49723.03
2023-01-08T11:42:21.377Z,49693.13
2023-01-08T11:45:06.748Z,49748.94
2023-01-08T11:48:11.507Z,49685.13
2023-01-08T11:50:54.646Z,49655.25
2023-01-08T11:53:31.335Z,49645.28
2023-01-08T11:56:36.003Z,49665.22
2023-01-08T11:59:02.682Z,49679.16
2023-01-08T12:01:29.351Z,49677.16
2023-01-08T12:04:17.143Z,49727.00
2023-01-08T12:07:14.858Z,49697.09
2023-01-08T12:09:59.643Z,49687.13
2023-01-08T12:12:40.558Z,49691.13
2023-01-08T12:15:16.129Z,49681.16
2023-01-08T12:18:01.678Z,49653.25
2023-01-08T12:20:43.538Z,49675.19
2023-01-08T12:23:24.905Z,49663.22
2023-01-08T12:26:03.673Z,49719.03
2023-01-08T12:28:36.543Z,49655.25
2023-01-08T12:31:18.143Z,49665.22
2023-01-08T12:33:51.968Z,49679.16
2023-01-08T12:36:28.373Z,49659.22
2023-01-08T12:39:38.133Z,49669.19
2023-01-08T12:42:13.264Z,49677.16
2023-01-08T12:44:40.580Z,49711.06
2023-01-08T12:47:13.302Z,49691.13
2023-01-08T12:49:56.091Z,49731.00
2023-01-08T12:52:36.123Z,49691.13
2023-01-08T12:55:28.552Z,49719.03
2023-01-08T12:58:08.375Z,49715.03
2023-01-08T13:01:02.447Z,49734.97
2023-01-08T13:03:30.943Z,49721.03
2023-01-08T13:06:17.115Z,49734.97
2023-01-08T13:08:51.029Z,49742.94
2023-01-08T13:11:34.884Z,49697.09
2023-01-08T13:14:07.961Z,49721.03
2023-01-08T13:16:39.513Z,49715.03
2023-01-08T13:19:21.745Z,49695.09
2023-01-08T13:21:54.801Z,49711.06
2023-01-08T13:24:42.750Z,49721.03
2023-01-08T13:27:18.547Z,49695.09
2023-01-08T13:29:50.161Z,49687.13
2023-01-08T13:32:25.661Z,49685.13
2023-01-08T13:35:17.127Z,49647.25
2023-01-08T13:37:49.223Z,49653.25
2023-01-08T13:40:43.912Z,49695.09
2023-01-08T13:43:40.307Z,49738.97
2023-01-08T13:46:15.367Z,49742.94
2023-01-08T13:49:10.088Z,49667.19
2023-01-08T13:51:43.239Z,49697.09
2023-01-08T13:54:12.793Z,49609.38
2023-01-08T13:56:44.508Z,49639.28
2023-01-08T13:59:49.531Z,49631.31
2023-01-08T14:02:23.971Z,49615.38
2023-01-08T14:04:51.514Z,49673.19
2023-01-08T14:07:18.694Z,49663.22
2023-01-08T14:09:45.714Z,49595.44
2023-01-08T14:12:20.507Z,49619.34
2023-01-08T14:15:00.192Z,49633.31
2023-01-08T14:17:32.205Z,49627.31
2023-01-08T14:19:59.579Z,49635.31
2023-01-08T14:22:34.937Z,49641.28
2023-01-08T14:25:06.488Z,49643.28
2023-01-08T14:27:35.056Z,49663.22
2023-01-08T14:30:02.425Z,49605.41
2023-01-08T14:32:31.052Z,49639.28
2023-01-08T14:35:04.734Z,49643.28
2023-01-08T14:37:31.521Z,49683.16
2023-01-08T14:39:58.257Z,49623.34
2023-01-08T14:42:44.459Z,49649.25
2023-01-08T14:45:48.095Z,49671.19
2023-01-08T14:48:34.578Z,49705.06
2023-01-08T14:51:07.345Z,49691.13
2023-01-08T14:53:39.184Z,49687.13
2023-01-08T14:56:07.092Z,49683.16
2023-01-08T14:58:43.552Z,49703.09
2023-01-08T15:01:26.261Z,49671.19
2023-01-08T15:04:06.119Z,49691.13
2023-01-08T15:06:33.688Z,49719.03
2023-01-08T15:09:00.687Z,49731.00
2023-01-08T15:11:31.212Z,49717.03
2023-01-08T15:13:58.618Z,49697.09
2023-01-08T15:16:38.879Z,49719.03
2023-01-08T15:19:18.791Z,49691.13
2023-01-08T15:21:49.036Z,49665.22
2023-01-08T15:24:35.182Z,49679.16
2023-01-08T15:27:12.587Z,49762.88
2023-01-08T15:29:47.674Z,49701.09
2023-01-08T15:32:14.336Z,49703.09
2023-01-08T15:34:42.120Z,49762.88
2023-01-08T15:37:09.019Z,49691.13
2023-01-08T15:39:36.015Z,49738.97
2023-01-08T15:42:43.011Z,49725.00
2023-01-08T15:45:15.253Z,49721.03
2023-01-08T15:47:42.012Z,49705.06
2023-01-08T15:50:10.169Z,49742.94
2023-01-08T15:52:43.633Z,49711.06
2023-01-08T15:55:17.721Z,49695.09
2023-01-08T15:57:44.495Z,49667.19
2023-01-08T16:00:16.178Z,49721.03
2023-01-08T16:02:48.238Z,49727.00
2023-01-08T16:05:17.596Z,49731.00
2023-01-08T16:07:46.155Z,49711.06
2023-01-08T16:10:14.466Z,49729.00
2023-01-08T16:12:47.836Z,49709.06
2023-01-08T16:15:15.818Z,49746.94
2023-01-08T16:17:42.995Z,49697.09
2023-01-08T16:20:14.357Z,49752.91
2023-01-08T16:22:41.114Z,49703.09
2023-01-08T16:25:12.442Z,49738.97
2023-01-08T16:27:40.328Z,49727.00
2023-01-08T16:30:14.663Z,49715.03
2023-01-08T16:32:42.216Z,49734.97
2023-01-08T16:35:10.778Z,49721.03
2023-01-08T16:37:38.149Z,49715.03
2023-01-08T16:40:09.827Z,49719.03
2023-01-08T16:42:37.016Z,49727.00
2023-01-08T16:45:04.558Z,49717.03
2023-01-08T16:47:31.266Z,49713.06
2023-01-08T16:49:58.002Z,49740.97
2023-01-08T16:52:24.770Z,49758.91
2023-01-08T16:54:54.759Z,49725.00
2023-01-08T16:57:24.311Z,49734.97
2023-01-08T16:59:51.051Z,49707.06
2023-01-08T17:02:19.273Z,49693.13
2023-01-08T17:04:46.019Z,49725.00
2023-01-08T17:07:15.992Z,49733.00
2023-01-08T17:09:42.962Z,49727.00
2023-01-08T17:12:09.696Z,49754.91
2023-01-08T17:14:37.987Z,49715.03
2023-01-08T17:17:09.650Z,49742.94
2023-01-08T17:19:36.372Z,49746.94
2023-01-08T17:22:03.151Z,49744.94
2023-01-08T17:24:33.068Z,49721.03
2023-01-08T17:26:59.787Z,49711.06
2023-01-08T17:29:28.415Z,49754.91
2023-01-08T17:31:58.518Z,49734.97
2023-01-08T17:34:26.128Z,49738.97
2023-01-08T17:36:52.862Z,49697.09
2023-01-08T17:39:20.136Z,49695.09
2023-01-08T17:42:05.747Z,49711.06
2023-01-08T17:44:35.978Z,49740.97
2023-01-08T17:47:07.507Z,49733.00
2023-01-08T17:49:34.320Z,49711.06
2023-01-08T17:52:03.464Z,49742.94
2023-01-08T17:54:31.383Z,49707.06
2023-01-08T17:56:58.470Z,49725.00
2023-01-08T17:59:27.920Z,49723.03
2023-01-08T18:01:57.974Z,49717.03
2023-01-08T18:04:24.812Z,49713.06
2023-01-08T18:06:51.986Z,49746.94
2023-01-08T18:09:18.897Z,49754.91
2023-01-08T18:11:45.734Z,49707.06
2023-01-08T18:14:13.499Z,49715.03
2023-01-08T18:16:45.380Z,49744.94
2023-01-08T18:19:13.048Z,49705.06
2023-01-08T18:21:39.876Z,49778.84
2023-01-08T18:24:07.081Z,49717.03
2023-01-08T18:26:33.910Z,49734.97
2023-01-08T18:29:03.891Z,49707.06
2023-01-08T18:31:30.779Z,49721.03
2023-01-08T18:33:58.508Z,49727.00
2023-01-08T18:36:25.222Z,49703.09
2023-01-08T18:38:57.048Z,49754.91
2023-01-08T18:41:42.544Z,49723.03
2023-01-08T18:44:12.477Z,49731.00
2023-01-08T18:46:39.254Z,49727.00
2023-01-08T18:49:06.544Z,49738.97
2023-01-08T18:51:33.979Z,49715.03
2023-01-08T18:54:04.583Z,49734.97
2023-01-08T18:56:36.564Z,49723.03
2023-01-08T18:59:05.496Z,49734.97
2023-01-08T19:01:34.124Z,49738.97
2023-01-08T19:04:01.470Z,49752.91
2023-01-08T19:06:28.548Z,49734.97
2023-01-08T19:09:00.060Z,49689.13
2023-01-08T19:11:27.040Z,49740.97
2023-01-08T19:14:00.313Z,49701.09
2023-01-08T19:16:27.290Z,49713.06
2023-01-08T19:18:56.384Z,49750.94
2023-01-08T19:21:23.197Z,49734.97
2023-01-08T19:23:49.930Z,49736.97
2023-01-08T19:26:17.279Z,49738.97
2023-01-08T19:28:44.320Z,49727.00
2023-01-08T19:31:14.369Z,49711.06
2023-01-08T19:33:41.765Z,49691.13
2023-01-08T19:36:12.799Z,49733.00
2023-01-08T19:38:43.726Z,49711.06
2023-01-08T19:41:29.897Z,49758.91
2023-01-08T19:43:57.236Z,49727.00
2023-01-08T19:46:24.420Z,49758.91
2023-01-08T19:48:51.511Z,49717.03
2023-01-08T19:51:18.271Z,49736.97
2023-01-08T19:53:45.002Z,49734.97
2023-01-08T19:56:13.491Z,49691.13
2023-01-08T19:58:40.617Z,49715.03
2023-01-08T20:01:11.652Z,49703.09
2023-01-08T20:03:39.080Z,49729.00
2023-01-08T20:06:10.754Z,49766.88
2023-01-08T20:08:37.878Z,49744.94
2023-01-08T20:11:09.558Z,49740.97
2023-01-08T20:13:40.107Z,49742.94
2023-01-08T20:16:09.845Z,49733.00
2023-01-08T20:18:37.286Z,49740.97
2023-01-08T20:21:16.224Z,49736.97
2023-01-08T20:23:44.831Z,49742.94
2023-01-08T20:26:16.513Z,49770.88
2023-01-08T20:28:44.570Z,49727.00
2023-01-08T20:31:17.019Z,49719.03
2023-01-08T20:33:44.936Z,49729.00
2023-01-08T20:36:14.745Z,49778.84
2023-01-08T20:38:42.519Z,49715.03
2023-01-08T20:41:10.484Z,49742.94
2023-01-08T20:43:38.215Z,49705.06
2023-01-08T20:46:05.744Z,49742.94
2023-01-08T20:48:37.083Z,49744.94
2023-01-08T20:51:12.300Z,49727.00
2023-01-08T20:53:39.686Z,49725.00
2023-01-08T20:56:12.871Z,49756.91
2023-01-08T20:58:41.987Z,49762.88
2023-01-08T21:01:15.033Z,49754.91
2023-01-08T21:03:43.604Z,49770.88
2023-01-08T21:06:13.012Z,49717.03
2023-01-08T21:08:41.010Z,49740.97
2023-01-08T21:11:09.278Z,49770.88
2023-01-08T21:13:38.155Z,49709.06
2023-01-08T21:16:11.657Z,49717.03
2023-01-08T21:18:47.053Z,49742.94
2023-01-08T21:21:16.292Z,49719.03
2023-01-08T21:23:43.260Z,49713.06
2023-01-08T21:26:11.581Z,49746.94
2023-01-08T21:28:39.984Z,49717.03
2023-01-08T21:31:14.531Z,49725.00
2023-01-08T21:33:41.572Z,49756.91
2023-01-08T21:36:14.342Z,49762.88
2023-01-08T21:38:41.629Z,49723.03
2023-01-08T21:41:10.698Z,49752.91
2023-01-08T21:43:55.889Z,49764.88
2023-01-08T21:46:27.973Z,49750.94
2023-01-08T21:48:54.771Z,49766.88
2023-01-08T21:51:40.626Z,49738.97
2023-01-08T21:54:12.867Z,49752.91
2023-01-08T21:56:40.640Z,49729.00
2023-01-08T21:59:08.620Z,49734.97
2023-01-08T22:01:38.365Z,49746.94
2023-01-08T22:04:05.350Z,49752.91
2023-01-08T22:06:32.225Z,49794.78
2023-01-08T22:09:01.703Z,49758.91
2023-01-08T22:11:28.470Z,49778.84
2023-01-08T22:13:58.866Z,49782.81
2023-01-08T22:16:25.952Z,49788.81
2023-01-08T22:18:52.711Z,49770.88
2023-01-08T22:21:19.733Z,49770.88
2023-01-08T22:23:46.498Z,49758.91
2023-01-08T22:26:13.848Z,49762.88
2023-01-08T22:28:44.417Z,49738.97
2023-01-08T22:31:15.686Z,49776.84
2023-01-08T22:33:42.949Z,49774.84
2023-01-08T22:36:12.550Z,49776.84
2023-01-08T22:38:39.561Z,49727.00
2023-01-08T22:41:20.473Z,49754.91
2023-01-08T22:43:47.767Z,49778.84
2023-01-08T22:46:16.432Z,49774.84
2023-01-08T22:48:44.179Z,49746.94
2023-01-08T22:51:11.535Z,49774.84
2023-01-08T22:53:38.355Z,49750.94
2023-01-08T22:56:13.428Z,49818.72
2023-01-08T22:58:41.306Z,49768.88
2023-01-08T23:01:15.311Z,49788.81
2023-01-08T23:03:45.403Z,49778.84
2023-01-08T23:06:13.397Z,49778.84
2023-01-08T23:08:41.092Z,49786.81
2023-01-08T23:11:17.943Z,49818.72
2023-01-08T23:13:48.387Z,49796.78
2023-01-08T23:16:19.230Z,49736.97
2023-01-08T23:18:46.174Z,49742.94
2023-01-08T23:21:16.433Z,49762.88
2023-01-08T23:23:43.890Z,49772.84
2023-01-08T23:26:20.948Z,49814.72
2023-01-08T23:28:48.824Z,49752.91
2023-01-08T23:31:20.801Z,49762.88
2023-01-08T23:33:47.798Z,49770.88
2023-01-08T23:36:21.446Z,49770.88
2023-01-08T23:38:51.054Z,49772.84
2023-01-08T23:41:19.414Z,49770.88
2023-01-08T23:43:48.796Z,49800.78
2023-01-08T23:46:19.121Z,49782.81
2023-01-08T23:48:46.116Z,49778.84
2023-01-08T23:51:12.915Z,49776.84
2023-01-08T23:53:39.677Z,49742.94
2023-01-08T23:56:09.627Z,49768.88
2023-01-08T23:58:37.455Z,49778.84
