createdAt,value
2019-01-24T00:06:02.960Z,97400.66
2019-01-24T00:11:07.203Z,97414.11
2019-01-24T00:16:51.059Z,97422.97
2019-01-24T00:21:55.331Z,97424.61
2019-01-24T00:37:58.936Z,97444.51
2019-01-24T00:43:03.167Z,97453.20
2019-01-24T00:48:26.480Z,97463.14
2019-01-24T00:53:30.714Z,97466.95
2019-01-24T01:03:45.238Z,97470.44
2019-01-24T01:08:49.839Z,97473.45
2019-01-24T01:13:54.082Z,97477.80
2019-01-24T01:18:58.331Z,97479.44
2019-01-24T01:24:09.328Z,97486.75
2019-01-24T01:29:13.963Z,97492.96
2019-01-24T01:34:18.203Z,97494.95
2019-01-24T01:44:31.955Z,97505.73
2019-01-24T01:49:55.259Z,97506.79
2019-01-24T01:54:59.490Z,97518.28
2019-01-24T02:05:46.094Z,97531.12
2019-01-24T02:16:00.823Z,97533.81
2019-01-24T02:21:44.418Z,97529.91
2019-01-24T02:26:48.686Z,97535.06
2019-01-24T02:31:52.930Z,97535.70
2019-01-24T02:37:16.260Z,97552.40
2019-01-24T02:47:31.084Z,97548.05
2019-01-24T02:52:35.337Z,97557.74
2019-01-24T02:57:39.574Z,97551.23
2019-01-24T03:08:24.699Z,97556.69
2019-01-24T03:18:57.985Z,97562.47
2019-01-24T03:24:02.503Z,97569.13
2019-01-24T03:29:06.740Z,97568.54
2019-01-24T03:34:10.975Z,97570.47
2019-01-24T03:39:15.502Z,97573.88
2019-01-24T03:49:29.408Z,97582.11
2019-01-24T04:11:02.843Z,97592.14
2019-01-24T04:16:07.084Z,97592.97
2019-01-24T04:21:11.671Z,97593.78
2019-01-24T04:26:34.987Z,97599.09
2019-01-24T04:31:39.242Z,97606.63
2019-01-24T04:37:02.547Z,97607.05
2019-01-24T04:42:06.791Z,97603.05
2019-01-24T05:08:31.179Z,97615.89
2019-01-24T05:13:46.636Z,97626.45
2019-01-24T05:18:50.884Z,97625.28
2019-01-24T05:24:14.102Z,97626.11
2019-01-24T05:39:56.641Z,97656.07
2019-01-24T05:45:00.931Z,97655.88
2019-01-24T05:50:44.944Z,97655.05
2019-01-24T05:56:28.950Z,97666.79
2019-01-24T06:12:36.188Z,97693.38
2019-01-24T06:17:40.489Z,97698.48
2019-01-24T06:33:04.998Z,97715.23
2019-01-24T06:38:09.336Z,97720.77
2019-01-24T06:43:13.618Z,97726.17
2019-01-24T06:48:36.788Z,97729.48
2019-01-24T06:53:41.023Z,97729.21
2019-01-24T07:03:54.864Z,97733.13
2019-01-24T07:08:59.188Z,97733.44
2019-01-24T07:14:03.712Z,97749.19
2019-01-24T07:19:08.044Z,97751.83
2019-01-24T07:24:12.282Z,97757.27
2019-01-24T07:29:16.522Z,97756.22
2019-01-24T07:34:20.757Z,97760.59
2019-01-24T07:44:35.059Z,97767.94
2019-01-24T07:49:58.374Z,97777.66
2019-01-24T07:55:21.711Z,97780.99
2019-01-24T08:01:05.772Z,97789.67
2019-01-24T08:06:10.003Z,97786.77
2019-01-24T08:11:14.252Z,97792.58
2019-01-24T08:16:18.494Z,97802.44
2019-01-24T08:31:48.838Z,97822.92
2019-01-24T08:37:12.546Z,97824.22
2019-01-24T08:42:36.307Z,97832.95
2019-01-24T08:47:40.593Z,97841.29
2019-01-24T08:52:44.959Z,97845.06
2019-01-24T09:08:28.908Z,97857.61
2019-01-24T09:18:42.905Z,97867.39
2019-01-24T09:34:26.384Z,97885.37
2019-01-24T09:39:30.632Z,97899.36
2019-01-24T09:44:54.018Z,97901.92
2019-01-24T09:55:47.896Z,97911.98
2019-01-24T10:06:01.929Z,97927.89
2019-01-24T10:11:25.250Z,97929.63
2019-01-24T10:16:29.527Z,97936.94
2019-01-24T10:21:52.846Z,97928.41
2019-01-24T10:32:46.702Z,97932.94
2019-01-24T10:38:30.448Z,97923.13
2019-01-24T10:43:34.714Z,97925.08
2019-01-24T10:48:57.995Z,97922.28
2019-01-24T10:54:02.630Z,97921.64
2019-01-24T11:04:17.040Z,97909.62
2019-01-24T11:20:40.476Z,97906.69
2019-01-24T11:26:03.737Z,97906.63
2019-01-24T11:31:47.429Z,97902.17
2019-01-24T11:43:00.181Z,97898.20
2019-01-24T11:48:43.903Z,97885.03
2019-01-24T11:53:53.098Z,97888.22
2019-01-24T11:59:13.555Z,97883.75
2019-01-24T12:14:37.760Z,97868.91
2019-01-24T12:20:01.258Z,97875.86
2019-01-24T12:25:24.563Z,97875.88
2019-01-24T12:31:09.210Z,97875.48
2019-01-24T12:36:13.489Z,97874.22
2019-01-24T12:41:17.766Z,97880.63
2019-01-24T12:51:31.901Z,97895.05
2019-01-24T12:56:55.246Z,97904.06
2019-01-24T13:02:18.399Z,97908.80
2019-01-24T13:07:22.658Z,97915.91
2019-01-24T13:12:46.070Z,97920.98
2019-01-24T13:17:50.436Z,97920.74
2019-01-24T13:23:34.338Z,97923.83
2019-01-24T13:28:38.600Z,97924.36
2019-01-24T13:34:01.912Z,97930.70
2019-01-24T13:39:48.114Z,97927.55
2019-01-24T13:51:21.547Z,97935.61
2019-01-24T14:07:04.735Z,97923.86
2019-01-24T14:12:28.047Z,97918.00
2019-01-24T14:17:32.332Z,97922.58
2019-01-24T14:27:46.610Z,97926.03
2019-01-24T14:33:30.489Z,97932.77
2019-01-24T14:38:34.750Z,97948.73
2019-01-24T14:43:57.957Z,97949.71
2019-01-24T14:49:02.235Z,97950.88
2019-01-24T14:54:25.543Z,97963.02
2019-01-24T14:59:48.901Z,97957.42
2019-01-24T15:04:53.614Z,97974.59
2019-01-24T15:09:57.987Z,97972.83
2019-01-24T15:15:02.833Z,97984.70
2019-01-24T15:20:08.364Z,97983.27
2019-01-24T15:25:12.693Z,98002.63
2019-01-24T15:30:19.774Z,97999.24
2019-01-24T15:35:24.285Z,97998.45
2019-01-24T15:41:09.142Z,98003.03
2019-01-24T15:46:24.955Z,98009.68
2019-01-24T15:51:29.189Z,98008.77
2019-01-24T15:56:52.500Z,98011.16
2019-01-24T16:01:56.987Z,98013.98
2019-01-24T16:12:10.599Z,98025.77
2019-01-24T16:17:34.274Z,98024.81
2019-01-24T16:22:38.520Z,98035.77
2019-01-24T16:28:24.824Z,98052.07
2019-01-24T16:33:28.180Z,98061.03
2019-01-24T16:38:32.835Z,98068.54
2019-01-24T16:43:56.075Z,98075.75
2019-01-24T16:49:11.821Z,98083.20
2019-01-24T16:59:45.440Z,98090.57
2019-01-24T17:04:49.954Z,98096.98
2019-01-24T17:10:33.562Z,98098.73
2019-01-24T17:15:56.881Z,98107.30
2019-01-24T17:21:20.180Z,98106.16
2019-01-24T17:31:53.516Z,98112.91
2019-01-24T17:37:16.828Z,98117.84
2019-01-24T17:42:21.112Z,98117.08
2019-01-24T17:47:44.519Z,98125.02
2019-01-24T17:53:00.151Z,98128.64
2019-01-24T18:08:45.605Z,98142.11
2019-01-24T18:29:57.631Z,98143.14
2019-01-24T18:46:24.349Z,98181.17
2019-01-24T18:57:29.104Z,98186.44
2019-01-24T19:02:33.523Z,98197.53
2019-01-24T19:07:38.107Z,98197.73
2019-01-24T19:12:42.634Z,98202.98
2019-01-24T19:17:47.206Z,98206.44
2019-01-24T19:23:11.991Z,98209.33
2019-01-24T19:28:18.322Z,98221.51
2019-01-24T19:33:23.251Z,98230.52
2019-01-24T19:38:27.639Z,98232.73
2019-01-24T19:43:31.907Z,98243.88
2019-01-24T19:48:36.610Z,98232.41
2019-01-24T19:54:00.252Z,98252.24
2019-01-24T19:59:25.140Z,98258.21
2019-01-24T20:04:29.427Z,98259.44
2019-01-24T20:09:34.171Z,98265.92
2019-01-24T20:14:38.451Z,98257.20
2019-01-24T20:19:42.718Z,98254.23
2019-01-24T20:24:47.241Z,98256.55
2019-01-24T20:29:51.527Z,98259.44
2019-01-24T20:34:56.015Z,98261.18
2019-01-24T20:40:19.596Z,98252.56
2019-01-24T20:45:43.118Z,98258.69
2019-01-24T20:50:47.414Z,98246.74
2019-01-24T20:56:12.950Z,98250.58
2019-01-24T21:01:17.909Z,98248.66
2019-01-24T21:06:22.513Z,98256.55
2019-01-24T21:11:26.940Z,98249.45
2019-01-24T21:16:31.271Z,98245.30
2019-01-24T21:21:54.583Z,98249.64
2019-01-24T21:26:58.820Z,98243.62
2019-01-24T21:32:03.103Z,98249.92
2019-01-24T21:37:07.621Z,98241.45
2019-01-24T21:42:31.002Z,98256.00
2019-01-24T21:47:35.241Z,98256.47
2019-01-24T21:52:39.510Z,98271.30
2019-01-24T21:57:43.962Z,98265.44
2019-01-24T22:03:02.355Z,98272.75
2019-01-24T22:08:06.615Z,98273.30
2019-01-24T22:13:10.966Z,98276.16
2019-01-24T22:18:15.248Z,98275.68
2019-01-24T22:23:19.477Z,98272.67
2019-01-24T22:28:24.078Z,98282.88
2019-01-24T22:33:47.388Z,98283.41
2019-01-24T22:38:51.654Z,98267.03
2019-01-24T22:43:55.933Z,98282.84
2019-01-24T22:49:00.190Z,98271.04
2019-01-24T22:54:24.789Z,98282.38
2019-01-24T22:59:29.129Z,98283.35
2019-01-24T23:04:33.412Z,98274.52
2019-01-24T23:09:43.915Z,98279.16
2019-01-24T23:14:43.832Z,98279.95
2019-01-24T23:19:48.109Z,98294.17
2019-01-24T23:24:52.516Z,98293.37
2019-01-24T23:29:56.763Z,98282.20
2019-01-24T23:35:01.015Z,98283.69
2019-01-24T23:40:25.747Z,98283.23
2019-01-24T23:45:30.175Z,98280.56
2019-01-24T23:50:34.423Z,98282.58
2019-01-24T23:55:38.684Z,98285.09
