createdAt,value
2019-05-01T00:01:02.916Z,14.95
2019-05-01T00:03:52.078Z,15.13
2019-05-01T00:06:25.172Z,18.37
2019-05-01T00:08:54.655Z,17.07
2019-05-01T00:11:24.040Z,17.80
2019-05-01T00:13:53.418Z,15.38
2019-05-01T00:16:22.984Z,16.93
2019-05-01T00:18:52.351Z,15.30
2019-05-01T00:21:21.788Z,17.95
2019-05-01T00:23:51.144Z,17.30
2019-05-01T00:26:20.541Z,14.80
2019-05-01T00:28:49.939Z,17.12
2019-05-01T00:31:19.539Z,24.80
2019-05-01T00:33:48.970Z,17.80
2019-05-01T00:36:18.319Z,16.93
2019-05-01T00:38:47.730Z,17.90
2019-05-01T00:41:17.203Z,23.20
2019-05-01T00:43:46.578Z,18.12
2019-05-01T00:46:16.267Z,17.73
2019-05-01T00:48:45.966Z,20.12
2019-05-01T00:51:15.614Z,20.12
2019-05-01T00:53:45.237Z,19.57
2019-05-01T00:56:21.584Z,18.82
2019-05-01T00:58:59.298Z,21.02
2019-05-01T01:01:58.307Z,20.08
2019-05-01T01:04:27.720Z,22.67
2019-05-01T01:06:57.381Z,21.07
2019-05-01T01:09:27.053Z,19.30
2019-05-01T01:11:56.712Z,21.25
2019-05-01T01:14:26.359Z,23.95
2019-05-01T01:16:55.994Z,23.73
2019-05-01T01:19:25.382Z,20.92
2019-05-01T01:21:54.798Z,27.82
2019-05-01T01:24:24.167Z,20.82
2019-05-01T01:26:53.540Z,23.83
2019-05-01T01:29:22.951Z,24.02
2019-05-01T01:31:52.305Z,22.45
2019-05-01T01:34:21.656Z,26.17
2019-05-01T01:36:51.460Z,22.42
2019-05-01T01:39:20.841Z,21.33
2019-05-01T01:41:50.408Z,23.05
2019-05-01T01:44:41.676Z,23.85
2019-05-01T01:47:11.257Z,26.50
2019-05-01T01:49:40.608Z,25.23
2019-05-01T01:52:10.588Z,27.32
2019-05-01T01:54:39.967Z,26.10
2019-05-01T01:57:09.395Z,26.75
2019-05-01T01:59:38.767Z,24.90
2019-05-01T02:02:18.833Z,26.75
2019-05-01T02:05:07.172Z,29.72
2019-05-01T02:07:36.763Z,26.90
2019-05-01T02:10:07.443Z,29.70
2019-05-01T02:12:38.288Z,28.20
2019-05-01T02:15:07.790Z,26.33
2019-05-01T02:17:37.157Z,32.83
2019-05-01T02:20:08.191Z,28.30
2019-05-01T02:22:38.071Z,33.02
2019-05-01T02:25:09.127Z,30.23
2019-05-01T02:27:44.437Z,29.30
2019-05-01T02:30:15.903Z,32.13
2019-05-01T02:32:47.434Z,31.02
2019-05-01T02:35:17.205Z,30.32
2019-05-01T02:37:48.715Z,31.35
2019-05-01T02:40:44.309Z,32.10
2019-05-01T02:43:16.352Z,33.33
2019-05-01T02:45:48.133Z,33.23
2019-05-01T02:48:20.665Z,32.73
2019-05-01T02:50:53.007Z,33.88
2019-05-01T02:53:25.173Z,32.40
2019-05-01T02:56:14.904Z,35.23
2019-05-01T02:58:45.417Z,34.33
2019-05-01T03:01:14.906Z,41.28
2019-05-01T03:03:44.454Z,36.70
2019-05-01T03:06:13.819Z,33.58
2019-05-01T03:08:43.225Z,35.28
2019-05-01T03:11:12.802Z,37.88
2019-05-01T03:13:44.516Z,37.17
2019-05-01T03:16:14.693Z,32.10
2019-05-01T03:18:48.577Z,38.63
2019-05-01T03:21:25.926Z,39.55
2019-05-01T03:24:05.219Z,36.95
2019-05-01T03:26:35.372Z,36.45
2019-05-01T03:29:05.975Z,38.15
2019-05-01T03:31:35.529Z,38.70
2019-05-01T03:34:04.912Z,46.08
2019-05-01T03:36:34.384Z,35.35
2019-05-01T03:39:05.678Z,39.35
2019-05-01T03:41:35.072Z,37.83
2019-05-01T03:44:04.852Z,39.88
2019-05-01T03:46:34.276Z,39.88
2019-05-01T03:49:04.074Z,38.73
2019-05-01T03:51:33.443Z,41.60
2019-05-01T03:54:03.691Z,40.03
2019-05-01T03:56:33.575Z,44.65
2019-05-01T03:59:03.273Z,43.45
2019-05-01T04:01:43.335Z,51.40
2019-05-01T04:04:21.167Z,47.45
2019-05-01T04:06:50.590Z,49.45
2019-05-01T04:09:21.025Z,40.10
2019-05-01T04:11:50.418Z,44.80
2019-05-01T04:14:20.025Z,46.28
2019-05-01T04:16:53.322Z,45.73
2019-05-01T04:19:22.685Z,39.48
2019-05-01T04:22:00.765Z,45.85
2019-05-01T04:24:37.995Z,45.28
2019-05-01T04:27:09.169Z,42.25
2019-05-01T04:29:54.580Z,45.00
2019-05-01T04:32:26.907Z,49.53
2019-05-01T04:35:24.527Z,40.52
2019-05-01T04:37:56.245Z,45.38
2019-05-01T04:40:25.914Z,49.35
2019-05-01T04:42:55.615Z,44.55
2019-05-01T04:45:25.433Z,41.60
2019-05-01T04:47:55.092Z,43.42
2019-05-01T04:50:24.668Z,45.55
2019-05-01T04:52:54.160Z,48.42
2019-05-01T04:55:23.902Z,41.55
2019-05-01T04:57:53.469Z,43.28
2019-05-01T05:00:22.936Z,45.75
2019-05-01T05:03:05.602Z,45.50
2019-05-01T05:05:35.091Z,47.93
2019-05-01T05:08:04.733Z,45.90
2019-05-01T05:10:34.342Z,39.95
2019-05-01T05:13:25.649Z,49.25
2019-05-01T05:16:19.832Z,48.08
2019-05-01T05:18:49.433Z,45.67
2019-05-01T05:21:18.795Z,45.73
2019-05-01T05:23:48.592Z,45.15
2019-05-01T05:26:18.254Z,45.90
2019-05-01T05:28:49.328Z,44.35
2019-05-01T05:31:20.068Z,43.17
2019-05-01T05:33:49.881Z,44.65
2019-05-01T05:36:22.401Z,49.05
2019-05-01T05:38:57.304Z,43.85
2019-05-01T05:41:27.257Z,44.53
2019-05-01T05:43:57.115Z,44.25
2019-05-01T05:46:26.629Z,46.88
2019-05-01T05:48:56.013Z,44.10
2019-05-01T05:51:45.681Z,46.63
2019-05-01T05:54:33.322Z,45.15
2019-05-01T05:57:11.240Z,45.30
2019-05-01T05:59:45.132Z,52.05
2019-05-01T06:02:38.475Z,43.30
2019-05-01T06:05:24.481Z,45.88
2019-05-01T06:08:16.226Z,53.90
2019-05-01T06:11:00.100Z,49.48
2019-05-01T06:13:57.239Z,50.73
2019-05-01T06:16:54.688Z,53.28
2019-05-01T06:19:39.060Z,56.35
2019-05-01T06:22:21.654Z,51.45
2019-05-01T06:24:54.638Z,49.40
2019-05-01T06:27:24.005Z,54.80
2019-05-01T06:29:53.474Z,51.30
2019-05-01T06:32:22.872Z,56.50
2019-05-01T06:34:52.231Z,63.68
2019-05-01T06:37:25.320Z,58.63
2019-05-01T06:39:52.618Z,55.92
2019-05-01T06:42:22.769Z,62.25
2019-05-01T06:45:04.393Z,61.20
2019-05-01T06:47:43.070Z,54.45
2019-05-01T06:50:27.655Z,48.90
2019-05-01T06:52:59.773Z,64.97
2019-05-01T06:55:28.991Z,55.92
2019-05-01T06:57:58.673Z,62.60
2019-05-01T07:00:28.061Z,61.28
2019-05-01T07:02:58.431Z,60.48
2019-05-01T07:05:28.209Z,67.20
2019-05-01T07:07:57.782Z,64.72
2019-05-01T07:10:31.470Z,66.07
2019-05-01T07:13:04.845Z,71.05
2019-05-01T07:15:33.588Z,67.80
2019-05-01T07:18:03.716Z,69.87
2019-05-01T07:20:51.343Z,67.70
2019-05-01T07:23:22.997Z,64.45
2019-05-01T07:25:52.457Z,66.45
2019-05-01T07:28:22.366Z,65.70
2019-05-01T07:31:10.787Z,66.05
2019-05-01T07:33:40.599Z,62.03
2019-05-01T07:36:15.155Z,61.10
2019-05-01T07:38:43.056Z,61.75
2019-05-01T07:41:12.590Z,68.25
2019-05-01T07:44:00.954Z,55.48
2019-05-01T07:46:48.883Z,66.67
2019-05-01T07:49:17.627Z,68.40
2019-05-01T07:51:51.607Z,54.88
2019-05-01T07:54:21.857Z,55.90
2019-05-01T07:56:51.712Z,56.98
2019-05-01T07:59:22.885Z,62.75
2019-05-01T08:02:17.081Z,54.65
2019-05-01T08:04:46.469Z,57.70
2019-05-01T08:07:15.844Z,56.98
2019-05-01T08:09:45.868Z,53.70
2019-05-01T08:12:18.805Z,53.17
2019-05-01T08:14:47.798Z,52.05
2019-05-01T08:17:20.143Z,57.75
2019-05-01T08:20:15.103Z,56.53
2019-05-01T08:22:42.753Z,57.70
2019-05-01T08:25:12.176Z,58.45
2019-05-01T08:27:56.407Z,58.13
2019-05-01T08:30:35.054Z,59.27
2019-05-01T08:33:21.818Z,62.88
2019-05-01T08:35:51.176Z,56.50
2019-05-01T08:38:20.573Z,58.00
2019-05-01T08:40:50.660Z,55.83
2019-05-01T08:43:20.982Z,56.23
2019-05-01T08:46:04.529Z,49.85
2019-05-01T08:48:55.616Z,52.15
2019-05-01T08:51:25.188Z,55.83
2019-05-01T08:53:57.761Z,55.20
2019-05-01T08:56:25.614Z,52.35
2019-05-01T08:58:54.969Z,48.85
2019-05-01T09:01:24.384Z,46.10
2019-05-01T09:03:54.367Z,48.75
2019-05-01T09:06:34.467Z,41.68
2019-05-01T09:08:55.808Z,43.70
2019-05-01T09:11:25.225Z,44.03
2019-05-01T09:13:58.793Z,42.75
2019-05-01T09:16:28.457Z,44.33
2019-05-01T09:18:56.969Z,44.23
2019-05-01T09:21:26.504Z,45.70
2019-05-01T09:23:56.117Z,44.08
2019-05-01T09:26:51.510Z,44.58
2019-05-01T09:29:26.664Z,43.38
2019-05-01T09:31:56.135Z,48.42
2019-05-01T09:34:25.597Z,46.28
2019-05-01T09:36:55.271Z,47.00
2019-05-01T09:39:25.713Z,47.15
2019-05-01T09:41:55.099Z,49.70
2019-05-01T09:44:24.532Z,46.40
2019-05-01T09:46:54.058Z,49.70
2019-05-01T09:49:23.480Z,47.38
2019-05-01T09:52:14.615Z,46.30
2019-05-01T09:54:48.550Z,49.77
2019-05-01T09:57:20.073Z,41.42
2019-05-01T09:59:49.685Z,50.45
2019-05-01T10:02:19.107Z,46.00
2019-05-01T10:04:48.480Z,49.85
2019-05-01T10:07:17.965Z,48.55
2019-05-01T10:09:52.036Z,45.52
2019-05-01T10:12:19.164Z,43.30
2019-05-01T10:14:48.773Z,46.25
2019-05-01T10:17:18.415Z,48.10
2019-05-01T10:19:50.081Z,45.88
2019-05-01T10:22:18.795Z,43.73
2019-05-01T10:24:48.181Z,45.43
2019-05-01T10:27:20.405Z,41.42
2019-05-01T10:30:15.983Z,42.50
2019-05-01T10:32:47.942Z,44.70
2019-05-01T10:35:26.994Z,37.65
2019-05-01T10:37:56.471Z,48.80
2019-05-01T10:40:31.891Z,44.95
2019-05-01T10:42:58.178Z,45.10
2019-05-01T10:45:27.571Z,44.83
2019-05-01T10:47:57.008Z,41.88
2019-05-01T10:50:26.762Z,42.35
2019-05-01T10:52:56.285Z,41.08
2019-05-01T10:55:25.772Z,37.75
2019-05-01T10:57:55.229Z,36.75
2019-05-01T11:00:25.602Z,37.23
2019-05-01T11:02:55.074Z,38.35
2019-05-01T11:05:24.628Z,36.08
2019-05-01T11:07:54.113Z,32.00
2019-05-01T11:10:23.647Z,32.27
2019-05-01T11:12:53.073Z,34.77
2019-05-01T11:15:22.563Z,38.93
2019-05-01T11:17:52.441Z,35.45
2019-05-01T11:20:21.905Z,38.28
2019-05-01T11:22:51.355Z,29.70
2019-05-01T11:25:22.629Z,28.13
2019-05-01T11:27:52.086Z,27.43
2019-05-01T11:30:21.686Z,26.37
2019-05-01T11:33:14.913Z,22.50
2019-05-01T11:36:17.669Z,26.33
2019-05-01T11:39:00.972Z,24.13
2019-05-01T11:41:45.501Z,25.47
2019-05-01T11:44:14.984Z,22.97
2019-05-01T11:46:44.429Z,24.97
2019-05-01T11:49:13.962Z,20.60
2019-05-01T11:51:43.427Z,20.90
2019-05-01T11:54:13.025Z,22.83
2019-05-01T11:56:42.447Z,23.23
2019-05-01T11:59:11.939Z,21.43
2019-05-01T12:01:41.435Z,22.93
2019-05-01T12:04:10.903Z,21.40
2019-05-01T12:06:40.587Z,20.03
2019-05-01T12:09:10.117Z,23.63
2019-05-01T12:11:41.199Z,22.20
2019-05-01T12:14:10.688Z,19.50
2019-05-01T12:16:57.715Z,19.33
2019-05-01T12:19:27.407Z,21.50
2019-05-01T12:21:56.756Z,21.27
2019-05-01T12:24:26.176Z,22.50
2019-05-01T12:26:55.543Z,20.73
2019-05-01T12:29:24.894Z,26.10
2019-05-01T12:31:54.314Z,21.43
2019-05-01T12:34:23.664Z,22.97
2019-05-01T12:37:12.089Z,20.10
2019-05-01T12:39:41.433Z,20.77
2019-05-01T12:42:10.802Z,18.87
2019-05-01T12:44:40.184Z,20.10
2019-05-01T12:47:28.485Z,20.73
2019-05-01T12:49:57.899Z,20.67
2019-05-01T12:52:40.299Z,17.40
2019-05-01T12:55:15.281Z,15.43
2019-05-01T12:57:44.677Z,18.00
2019-05-01T13:00:17.657Z,15.77
2019-05-01T13:02:47.061Z,16.15
2019-05-01T13:05:16.813Z,16.80
2019-05-01T13:07:46.197Z,16.90
2019-05-01T13:10:15.580Z,16.90
2019-05-01T13:12:44.981Z,14.60
2019-05-01T13:15:14.436Z,13.13
2019-05-01T13:17:43.782Z,13.30
2019-05-01T13:20:13.173Z,12.90
2019-05-01T13:22:42.533Z,16.60
2019-05-01T13:25:11.974Z,22.77
2019-05-01T13:27:48.544Z,15.03
2019-05-01T13:30:27.287Z,13.90
2019-05-01T13:32:56.686Z,14.13
2019-05-01T13:35:26.057Z,17.70
2019-05-01T13:37:55.464Z,14.13
2019-05-01T13:40:24.847Z,12.57
2019-05-01T13:42:54.269Z,12.93
2019-05-01T13:45:23.755Z,12.03
2019-05-01T13:47:54.580Z,13.90
2019-05-01T13:50:24.636Z,11.87
2019-05-01T13:52:53.991Z,16.00
2019-05-01T13:55:23.364Z,11.67
2019-05-01T13:57:52.724Z,9.83
2019-05-01T14:00:22.229Z,10.73
2019-05-01T14:02:51.675Z,12.20
2019-05-01T14:05:21.128Z,9.97
2019-05-01T14:07:50.501Z,11.47
2019-05-01T14:10:20.274Z,10.63
2019-05-01T14:12:49.677Z,10.77
2019-05-01T14:15:19.025Z,10.17
2019-05-01T14:17:48.435Z,10.80
2019-05-01T14:20:35.756Z,8.47
2019-05-01T14:23:13.141Z,10.40
2019-05-01T14:26:00.176Z,9.23
2019-05-01T14:28:29.525Z,9.60
2019-05-01T14:30:58.895Z,10.83
2019-05-01T14:33:28.294Z,11.20
2019-05-01T14:35:57.683Z,10.00
2019-05-01T14:38:27.033Z,10.30
2019-05-01T14:40:56.363Z,11.27
2019-05-01T14:43:25.739Z,11.47
2019-05-01T14:45:56.029Z,6.27
2019-05-01T14:48:25.812Z,6.53
2019-05-01T14:50:55.160Z,8.77
2019-05-01T14:53:24.516Z,7.07
2019-05-01T14:55:53.902Z,8.07
2019-05-01T14:58:23.256Z,13.83
2019-05-01T15:00:52.712Z,7.93
2019-05-01T15:03:22.073Z,10.33
2019-05-01T15:05:51.509Z,10.50
2019-05-01T15:08:20.889Z,8.80
2019-05-01T15:10:50.231Z,8.50
2019-05-01T15:13:53.749Z,7.00
2019-05-01T15:16:27.632Z,6.83
2019-05-01T15:19:21.759Z,8.23
2019-05-01T15:21:51.113Z,6.70
2019-05-01T15:24:20.512Z,7.67
2019-05-01T15:26:49.864Z,7.20
2019-05-01T15:29:19.236Z,6.80
2019-05-01T15:31:48.625Z,7.60
2019-05-01T15:34:17.989Z,6.63
2019-05-01T15:36:47.449Z,6.07
2019-05-01T15:39:25.500Z,7.20
2019-05-01T15:42:08.936Z,8.77
2019-05-01T15:44:38.407Z,7.77
2019-05-01T15:47:07.813Z,6.27
2019-05-01T15:49:37.196Z,7.77
2019-05-01T15:52:06.545Z,9.87
2019-05-01T15:54:36.100Z,6.20
2019-05-01T15:57:05.492Z,6.13
2019-05-01T15:59:34.840Z,5.17
2019-05-01T16:02:04.432Z,9.20
2019-05-01T16:04:33.819Z,6.20
2019-05-01T16:07:03.205Z,6.53
2019-05-01T16:09:32.551Z,6.70
2019-05-01T16:12:12.691Z,9.90
2019-05-01T16:14:44.883Z,5.93
2019-05-01T16:17:14.244Z,4.30
2019-05-01T16:19:43.621Z,5.23
2019-05-01T16:22:12.991Z,7.07
2019-05-01T16:24:42.435Z,6.57
2019-05-01T16:27:11.824Z,6.20
2019-05-01T16:29:41.212Z,8.17
2019-05-01T16:32:10.595Z,6.53
2019-05-01T16:34:39.968Z,4.60
2019-05-01T16:37:09.333Z,6.80
2019-05-01T16:39:57.693Z,5.20
2019-05-01T16:42:45.078Z,4.67
2019-05-01T16:45:14.988Z,5.17
2019-05-01T16:47:44.380Z,3.57
2019-05-01T16:50:13.833Z,5.40
2019-05-01T16:52:43.171Z,3.83
2019-05-01T16:55:12.843Z,3.97
2019-05-01T16:57:42.330Z,6.00
2019-05-01T17:00:12.752Z,4.10
2019-05-01T17:02:54.265Z,6.13
2019-05-01T17:05:31.253Z,4.97
2019-05-01T17:08:08.684Z,5.37
2019-05-01T17:10:39.510Z,3.67
2019-05-01T17:13:09.373Z,5.93
2019-05-01T17:15:43.665Z,4.83
2019-05-01T17:18:13.817Z,6.50
2019-05-01T17:20:43.211Z,6.33
2019-05-01T17:23:12.608Z,5.53
2019-05-01T17:25:42.470Z,4.73
2019-05-01T17:28:11.845Z,4.17
2019-05-01T17:30:48.733Z,4.93
2019-05-01T17:33:20.771Z,6.53
2019-05-01T17:35:49.230Z,5.10
2019-05-01T17:38:18.603Z,4.97
2019-05-01T17:40:51.859Z,4.97
2019-05-01T17:43:19.882Z,6.00
2019-05-01T17:45:49.251Z,5.40
2019-05-01T17:48:18.644Z,7.10
2019-05-01T17:50:48.151Z,11.93
2019-05-01T17:53:17.610Z,7.12
2019-05-01T17:55:47.070Z,5.37
2019-05-01T17:58:16.476Z,5.10
2019-05-01T18:01:03.368Z,9.75
2019-05-01T18:03:51.707Z,6.90
2019-05-01T18:06:25.046Z,6.30
2019-05-01T18:09:02.912Z,7.92
2019-05-01T18:11:25.460Z,7.45
2019-05-01T18:13:54.885Z,7.22
2019-05-01T18:16:24.339Z,6.67
2019-05-01T18:18:53.759Z,6.62
2019-05-01T18:21:23.477Z,9.23
2019-05-01T18:24:14.804Z,8.80
2019-05-01T18:26:55.311Z,10.30
2019-05-01T18:29:28.858Z,7.00
2019-05-01T18:31:58.199Z,9.30
2019-05-01T18:34:27.586Z,8.38
2019-05-01T18:37:10.765Z,8.55
2019-05-01T18:42:16.997Z,10.20
2019-05-01T18:44:47.537Z,15.13
2019-05-01T18:47:17.534Z,10.48
2019-05-01T18:49:46.934Z,11.28
2019-05-01T18:52:16.908Z,8.90
2019-05-01T18:54:46.441Z,8.60
2019-05-01T18:57:15.871Z,11.83
2019-05-01T18:59:45.244Z,10.45
2019-05-01T19:02:14.621Z,11.55
2019-05-01T19:04:44.070Z,12.82
2019-05-01T19:07:13.518Z,11.03
2019-05-01T19:09:42.877Z,11.08
2019-05-01T19:12:13.227Z,11.12
2019-05-01T19:14:42.593Z,12.63
2019-05-01T19:17:12.057Z,9.20
2019-05-01T19:19:41.417Z,9.25
2019-05-01T19:22:10.876Z,10.00
2019-05-01T19:24:40.623Z,9.95
2019-05-01T19:27:09.940Z,9.68
2019-05-01T19:29:39.315Z,10.63
2019-05-01T19:32:08.739Z,9.15
2019-05-01T19:34:38.200Z,8.30
2019-05-01T19:37:07.575Z,8.73
2019-05-01T19:39:43.534Z,9.03
2019-05-01T19:42:07.971Z,8.60
2019-05-01T19:44:37.323Z,11.22
2019-05-01T19:47:07.994Z,11.57
2019-05-01T19:49:37.433Z,8.30
2019-05-01T19:52:06.795Z,10.65
2019-05-01T19:54:36.401Z,8.55
2019-05-01T19:57:05.767Z,10.28
2019-05-01T19:59:35.149Z,8.28
2019-05-01T20:02:05.812Z,11.03
2019-05-01T20:04:35.254Z,9.18
2019-05-01T20:07:04.588Z,8.03
2019-05-01T20:09:33.983Z,7.90
2019-05-01T20:12:03.378Z,9.40
2019-05-01T20:14:32.788Z,8.93
2019-05-01T20:17:04.831Z,10.38
2019-05-01T20:19:33.610Z,9.30
2019-05-01T20:22:02.976Z,9.95
2019-05-01T20:24:32.356Z,11.80
2019-05-01T20:27:01.788Z,9.38
2019-05-01T20:29:31.153Z,9.23
2019-05-01T20:32:00.569Z,8.93
2019-05-01T20:34:29.923Z,11.88
2019-05-01T20:36:59.272Z,9.55
2019-05-01T20:39:28.653Z,10.90
2019-05-01T20:41:58.038Z,10.65
2019-05-01T20:44:27.501Z,10.70
2019-05-01T20:46:58.482Z,9.98
2019-05-01T20:49:28.399Z,10.93
2019-05-01T20:51:57.908Z,12.00
2019-05-01T20:54:27.446Z,9.60
2019-05-01T20:57:07.976Z,10.28
2019-05-01T20:59:39.140Z,10.23
2019-05-01T21:02:09.335Z,9.58
2019-05-01T21:05:01.383Z,10.98
2019-05-01T21:07:38.353Z,11.10
2019-05-01T21:10:07.964Z,9.83
2019-05-01T21:12:37.393Z,11.30
2019-05-01T21:15:07.175Z,11.45
2019-05-01T21:17:36.555Z,13.08
2019-05-01T21:20:06.207Z,10.68
2019-05-01T21:22:35.578Z,10.80
2019-05-01T21:25:05.085Z,14.05
2019-05-01T21:27:34.579Z,12.53
2019-05-01T21:30:04.022Z,10.55
2019-05-01T21:32:33.936Z,14.47
2019-05-01T21:35:04.933Z,12.58
2019-05-01T21:37:34.373Z,13.00
2019-05-01T21:40:04.171Z,14.05
2019-05-01T21:42:33.840Z,12.90
2019-05-01T21:45:04.311Z,12.98
2019-05-01T21:47:33.843Z,11.90
2019-05-01T21:50:03.404Z,11.22
2019-05-01T21:52:33.249Z,13.40
2019-05-01T21:55:02.755Z,12.45
2019-05-01T21:57:33.190Z,14.75
2019-05-01T22:00:03.212Z,14.23
2019-05-01T22:02:32.703Z,14.65
2019-05-01T22:05:03.834Z,14.85
2019-05-01T22:07:33.363Z,17.60
2019-05-01T22:10:02.762Z,16.52
2019-05-01T22:12:32.124Z,19.10
2019-05-01T22:15:06.247Z,17.92
2019-05-01T22:17:54.205Z,17.27
2019-05-01T22:20:31.298Z,16.87
2019-05-01T22:23:04.060Z,19.50
2019-05-01T22:25:43.612Z,22.00
2019-05-01T22:28:21.221Z,18.98
2019-05-01T22:31:00.557Z,18.82
2019-05-01T22:33:30.113Z,21.20
2019-05-01T22:35:59.482Z,20.40
2019-05-01T22:38:28.833Z,19.55
2019-05-01T22:41:06.896Z,20.88
2019-05-01T22:43:37.592Z,20.65
2019-05-01T22:46:08.645Z,18.62
2019-05-01T22:48:38.034Z,26.80
2019-05-01T22:51:13.721Z,22.02
2019-05-01T22:53:44.127Z,24.30
2019-05-01T22:56:13.454Z,20.05
2019-05-01T22:58:42.826Z,21.23
2019-05-01T23:01:13.333Z,23.30
2019-05-01T23:03:49.915Z,22.22
2019-05-01T23:06:19.389Z,22.85
2019-05-01T23:08:48.764Z,22.17
2019-05-01T23:11:20.078Z,23.85
2019-05-01T23:13:49.249Z,23.80
2019-05-01T23:16:20.435Z,22.90
2019-05-01T23:18:51.903Z,22.35
2019-05-01T23:21:20.925Z,22.10
2019-05-01T23:23:50.283Z,23.27
2019-05-01T23:26:19.644Z,25.35
2019-05-01T23:28:48.994Z,25.72
2019-05-01T23:31:18.564Z,24.60
2019-05-01T23:33:50.644Z,21.82
2019-05-01T23:36:23.646Z,22.93
2019-05-01T23:38:50.011Z,24.85
2019-05-01T23:41:24.703Z,31.37
2019-05-01T23:43:50.353Z,21.52
2019-05-01T23:46:19.721Z,26.75
2019-05-01T23:48:49.057Z,20.80
2019-05-01T23:51:18.434Z,21.42
2019-05-01T23:53:48.228Z,21.95
2019-05-01T23:56:18.741Z,22.17
2019-05-01T23:58:48.075Z,26.25
