createdAt,value
2022-10-10T00:03:51.552Z,1
2022-10-10T00:10:11.614Z,1
2022-10-10T00:16:34.608Z,1.3
2022-10-10T00:22:54.534Z,1.3
2022-10-10T00:29:17.513Z,1.6
2022-10-10T00:35:37.494Z,1.6
2022-10-10T00:42:00.661Z,0.5
2022-10-10T00:48:20.478Z,0.5
2022-10-10T00:54:43.547Z,2.9
2022-10-10T01:01:03.611Z,2.9
2022-10-10T01:07:26.624Z,2.3
2022-10-10T01:13:46.682Z,2.3
2022-10-10T01:20:09.609Z,1.7
2022-10-10T01:26:29.532Z,1.7
2022-10-10T01:32:53.008Z,0.8
2022-10-10T01:39:12.529Z,0.8
2022-10-10T01:45:35.558Z,0.9
2022-10-10T01:51:55.594Z,0.9
2022-10-10T01:58:18.587Z,1.3
2022-10-10T02:04:38.577Z,1.3
2022-10-10T02:11:01.704Z,1.2
2022-10-10T02:17:21.665Z,1.2
2022-10-10T02:23:44.659Z,1.3
2022-10-10T02:30:04.563Z,1.3
2022-10-10T02:36:27.531Z,1.6
2022-10-10T02:42:47.873Z,1.6
2022-10-10T02:49:10.590Z,0.9
2022-10-10T02:55:30.660Z,0.9
2022-10-10T03:01:53.606Z,1.4
2022-10-10T03:08:13.568Z,1.4
2022-10-10T03:14:36.582Z,1.3
2022-10-10T03:31:47.890Z,0.7
2022-10-10T03:38:10.490Z,1.5
2022-10-10T03:44:30.614Z,1.5
2022-10-10T03:50:53.751Z,0.9
2022-10-10T03:57:13.610Z,0.9
2022-10-10T04:03:36.582Z,1.4
2022-10-10T04:09:56.569Z,1.4
2022-10-10T04:16:19.631Z,1.2
2022-10-10T04:22:39.524Z,1.2
2022-10-10T04:29:02.579Z,2.1
2022-10-10T04:35:22.536Z,2.1
2022-10-10T04:41:45.583Z,1.5
2022-10-10T04:48:05.615Z,1.5
2022-10-10T04:54:28.460Z,0.9
2022-10-10T05:00:48.500Z,0.9
2022-10-10T05:07:11.620Z,2.6
2022-10-10T05:13:31.567Z,2.6
2022-10-10T05:19:54.584Z,2.3
2022-10-10T05:26:14.481Z,2.3
2022-10-10T05:32:37.549Z,1
2022-10-10T05:38:57.621Z,1
2022-10-10T05:45:20.656Z,3.3
2022-10-10T05:51:40.548Z,3.3
2022-10-10T05:58:03.580Z,2
2022-10-10T06:04:23.659Z,2
2022-10-10T06:10:46.552Z,1.3
2022-10-10T06:17:06.583Z,1.3
2022-10-10T06:23:29.862Z,1.4
2022-10-10T06:29:49.540Z,1.4
2022-10-10T06:36:12.630Z,1.3
2022-10-10T06:42:32.560Z,1.3
2022-10-10T06:48:55.622Z,1.8
2022-10-10T06:55:15.593Z,1.8
2022-10-10T07:01:38.737Z,2.1
2022-10-10T07:07:58.597Z,2.1
2022-10-10T07:14:21.648Z,2.5
2022-10-10T07:20:41.668Z,2.5
2022-10-10T07:27:08.576Z,1.9
2022-10-10T07:33:24.571Z,1.9
2022-10-10T07:39:47.626Z,3.6
2022-10-10T07:46:09.738Z,3.6
2022-10-10T07:52:30.587Z,1.8
2022-10-10T07:58:50.530Z,1.8
2022-10-10T08:05:13.614Z,2.6
2022-10-10T08:11:33.519Z,2.6
2022-10-10T08:17:56.593Z,1.6
2022-10-10T08:41:39.026Z,2.2
2022-10-10T08:47:58.493Z,2.2
2022-10-10T08:54:21.560Z,3.3
2022-10-10T09:00:41.686Z,3.3
2022-10-10T09:07:04.716Z,1.8
2022-10-10T09:13:24.581Z,1.8
2022-10-10T09:19:47.665Z,0.8
2022-10-10T09:26:11.188Z,0.8
2022-10-10T09:32:30.500Z,0.9
2022-10-10T09:38:50.530Z,0.9
2022-10-10T09:45:13.537Z,1.5
2022-10-10T09:51:33.508Z,1.5
2022-10-10T09:57:56.559Z,1.6
2022-10-10T10:04:27.560Z,1.6
2022-10-10T10:10:39.533Z,1.6
2022-10-10T10:16:59.668Z,1.6
2022-10-10T10:23:22.981Z,1.9
2022-10-10T10:29:42.491Z,1.9
2022-10-10T10:36:05.789Z,1.2
2022-10-10T10:42:25.523Z,1.2
2022-10-10T10:48:48.494Z,1.4
2022-10-10T10:55:08.558Z,1.4
2022-10-10T11:01:52.134Z,1.2
2022-10-10T11:07:51.606Z,1.2
2022-10-10T11:14:14.590Z,1.2
2022-10-10T11:20:34.479Z,1.2
2022-10-10T11:26:57.572Z,1.3
2022-10-10T11:33:17.520Z,1.3
2022-10-10T11:39:40.586Z,0.6
2022-10-10T11:46:03.099Z,0.6
2022-10-10T11:52:38.678Z,1.3
2022-10-10T11:58:43.599Z,1.3
2022-10-10T12:05:06.521Z,0.6
2022-10-10T12:11:26.655Z,0.6
2022-10-10T12:17:49.493Z,1.2
2022-10-10T12:24:09.546Z,1.2
2022-10-10T12:30:32.597Z,0.5
2022-10-10T12:36:52.615Z,0.5
2022-10-10T12:43:15.519Z,1.2
2022-10-10T12:49:35.507Z,1.2
2022-10-10T12:55:58.561Z,2.1
2022-10-10T13:02:18.485Z,2.1
2022-10-10T13:08:41.528Z,0.7
2022-10-10T13:15:01.531Z,0.7
2022-10-10T13:21:24.476Z,0.8
2022-10-10T13:27:44.562Z,0.8
2022-10-10T13:34:07.495Z,3.8
2022-10-10T13:40:27.538Z,3.8
2022-10-10T13:57:13.168Z,1.5
2022-10-10T14:03:33.537Z,1.5
2022-10-10T14:09:56.817Z,2.3
2022-10-10T14:16:16.563Z,2.3
2022-10-10T14:22:39.492Z,2.3
2022-10-10T14:28:59.514Z,2.3
2022-10-10T14:35:22.503Z,1.2
2022-10-10T14:41:42.522Z,1.2
2022-10-10T14:48:05.740Z,0.9
2022-10-10T14:54:25.574Z,0.9
2022-10-10T15:00:48.585Z,0.8
2022-10-10T15:07:13.213Z,0.8
2022-10-10T15:13:31.589Z,0.7
2022-10-10T15:19:51.507Z,0.7
2022-10-10T15:26:14.548Z,1
2022-10-10T15:32:34.572Z,1
2022-10-10T15:38:57.512Z,2.3
2022-10-10T15:45:31.196Z,2.3
2022-10-10T15:51:40.507Z,0.3
2022-10-10T15:58:00.557Z,0.3
2022-10-10T16:04:23.649Z,1.5
2022-10-10T16:10:44.009Z,1.5
2022-10-10T16:17:07.462Z,2.8
2022-10-10T16:23:27.730Z,2.8
2022-10-10T16:29:50.578Z,2.8
2022-10-10T16:36:10.509Z,2.8
2022-10-10T16:42:33.513Z,2
2022-10-10T16:48:53.558Z,2
2022-10-10T16:55:16.637Z,2.9
2022-10-10T17:01:36.619Z,2.9
2022-10-10T17:07:59.494Z,1.3
2022-10-10T17:14:19.596Z,1.3
2022-10-10T17:20:42.490Z,1.9
2022-10-10T17:27:02.565Z,1.9
2022-10-10T17:33:25.521Z,2.3
2022-10-10T17:39:45.541Z,2.3
2022-10-10T17:46:29.355Z,2.6
2022-10-10T17:52:28.482Z,2.6
2022-10-10T17:58:51.604Z,4.4
2022-10-10T18:05:11.551Z,4.4
2022-10-10T18:11:34.505Z,1.8
2022-10-10T18:17:54.546Z,1.8
2022-10-10T18:24:17.531Z,2.6
2022-10-10T18:30:37.591Z,2.6
2022-10-10T18:37:00.552Z,2.4
2022-10-10T18:43:20.701Z,2.4
2022-10-10T18:49:43.859Z,2.3
2022-10-10T19:06:45.089Z,2.9
2022-10-10T19:13:07.008Z,6.5
2022-10-10T19:19:26.487Z,6.5
2022-10-10T19:25:49.570Z,6.5
2022-10-10T19:32:09.496Z,6.5
2022-10-10T19:38:32.506Z,3.6
2022-10-10T19:44:52.582Z,3.6
2022-10-10T19:51:15.535Z,4.3
2022-10-10T19:57:35.538Z,4.3
2022-10-10T20:03:58.596Z,6.5
2022-10-10T20:10:18.623Z,6.5
2022-10-10T20:16:41.675Z,7.9
2022-10-10T20:23:01.599Z,7.9
2022-10-10T20:29:24.600Z,3.9
2022-10-10T20:35:44.511Z,3.9
2022-10-10T20:42:07.584Z,3.4
2022-10-10T20:48:27.554Z,3.4
2022-10-10T20:54:50.508Z,1.4
2022-10-10T21:01:10.739Z,1.4
2022-10-10T21:07:33.559Z,0.4
2022-10-10T21:13:53.590Z,0.4
2022-10-10T21:20:16.572Z,0.7
2022-10-10T21:26:36.495Z,0.7
2022-10-10T21:32:59.549Z,1.3
2022-10-10T21:39:19.500Z,1.3
2022-10-10T21:45:42.563Z,0.6
2022-10-10T21:52:02.559Z,0.6
2022-10-10T21:58:25.515Z,0.7
2022-10-10T22:22:39.513Z,3
2022-10-10T22:28:59.534Z,3
2022-10-10T22:35:22.499Z,3
2022-10-10T22:41:42.574Z,3
2022-10-10T22:48:05.635Z,1.9
2022-10-10T22:54:25.544Z,1.9
2022-10-10T23:00:48.681Z,1.4
2022-10-10T23:07:08.658Z,1.4
2022-10-10T23:13:31.602Z,1.3
2022-10-10T23:19:51.593Z,1.3
2022-10-10T23:26:14.487Z,1
2022-10-10T23:32:34.702Z,1
2022-10-10T23:38:57.588Z,1.5
2022-10-10T23:45:17.645Z,1.5
2022-10-10T23:51:40.589Z,1
2022-10-10T23:58:00.634Z,1
