createdAt,value
2017-02-03T00:00:08.456Z,727.2
2017-02-03T00:01:08.437Z,727.68
2017-02-03T00:02:08.417Z,727.7
2017-02-03T00:03:08.402Z,727.62
2017-02-03T00:04:08.379Z,727.46
2017-02-03T00:05:08.363Z,728.09
2017-02-03T00:06:08.344Z,727.3
2017-02-03T00:07:08.322Z,727.58
2017-02-03T00:08:08.305Z,727.53
2017-02-03T00:09:08.285Z,727.48
2017-02-03T00:10:08.265Z,727.48
2017-02-03T00:11:08.243Z,727.77
2017-02-03T00:12:08.226Z,727.85
2017-02-03T00:13:08.204Z,728.02
2017-02-03T00:14:08.186Z,727.93
2017-02-03T00:15:08.166Z,727.84
2017-02-03T00:16:08.150Z,727.72
2017-02-03T00:17:08.131Z,727.91
2017-02-03T00:18:08.111Z,727.84
2017-02-03T00:19:08.088Z,727.51
2017-02-03T00:20:08.074Z,727.77
2017-02-03T00:21:08.055Z,727.61
2017-02-03T00:22:08.033Z,727.34
2017-02-03T00:23:08.019Z,727.71
2017-02-03T00:24:07.995Z,728.01
2017-02-03T00:25:07.981Z,728.14
2017-02-03T00:26:07.958Z,727.5
2017-02-03T00:27:07.936Z,727.7
2017-02-03T00:28:07.917Z,727.22
2017-02-03T00:29:07.899Z,727.15
2017-02-03T00:30:07.877Z,727.35
2017-02-03T00:31:07.859Z,727.69
2017-02-03T00:32:07.839Z,728.01
2017-02-03T00:33:07.825Z,728.25
2017-02-03T00:34:07.803Z,727.73
2017-02-03T00:35:07.781Z,727.98
2017-02-03T00:36:07.767Z,727.92
2017-02-03T00:37:07.742Z,728.15
2017-02-03T00:38:07.728Z,727.72
2017-02-03T00:39:07.705Z,727.92
2017-02-03T00:40:07.688Z,727.73
2017-02-03T00:41:07.668Z,728.47
2017-02-03T00:42:07.650Z,728.06
2017-02-03T00:43:07.630Z,727.71
2017-02-03T00:44:07.612Z,727.48
2017-02-03T00:45:07.594Z,727.79
2017-02-03T00:46:07.577Z,728.43
2017-02-03T00:47:07.558Z,727.67
2017-02-03T00:48:07.536Z,727.72
2017-02-03T00:49:07.525Z,727.89
2017-02-03T00:50:07.499Z,727.76
2017-02-03T00:51:07.479Z,727.83
2017-02-03T00:52:07.460Z,727.81
2017-02-03T00:53:07.442Z,727.85
2017-02-03T00:54:07.425Z,727.77
2017-02-03T00:55:07.403Z,727.86
2017-02-03T00:56:07.387Z,726.99
2017-02-03T00:57:07.366Z,727.03
2017-02-03T00:58:07.350Z,727.82
2017-02-03T00:59:07.329Z,727.67
2017-02-03T01:00:07.313Z,728.3
2017-02-03T01:01:07.290Z,727.83
2017-02-03T01:02:07.275Z,727.67
2017-02-03T01:03:07.255Z,727.86
2017-02-03T01:04:07.236Z,727.51
2017-02-03T01:05:07.215Z,727.28
2017-02-03T01:06:07.195Z,727.59
2017-02-03T01:07:07.175Z,727.67
2017-02-03T01:08:07.155Z,728.03
2017-02-03T01:09:07.138Z,728.02
2017-02-03T01:10:07.122Z,728.42
2017-02-03T01:11:07.102Z,727.66
2017-02-03T01:12:07.083Z,727.78
2017-02-03T01:13:07.066Z,727.47
2017-02-03T01:14:07.042Z,728.15
2017-02-03T01:15:07.026Z,728.2
2017-02-03T01:16:07.004Z,727.88
2017-02-03T01:17:06.984Z,728.03
2017-02-03T01:18:06.969Z,728.07
2017-02-03T01:19:06.950Z,728.12
2017-02-03T01:20:06.928Z,728.08
2017-02-03T01:21:06.912Z,727.96
2017-02-03T01:22:06.893Z,727.82
2017-02-03T01:23:06.871Z,728.01
2017-02-03T01:24:06.853Z,727.93
2017-02-03T01:25:06.836Z,727.55
2017-02-03T01:26:06.817Z,728.05
2017-02-03T01:27:06.795Z,727.27
2017-02-03T01:28:06.778Z,727.63
2017-02-03T01:29:06.761Z,727.72
2017-02-03T01:30:06.742Z,727.1
2017-02-03T01:31:06.720Z,727.7
2017-02-03T01:32:06.699Z,727.51
2017-02-03T01:33:06.680Z,727.57
2017-02-03T01:34:06.663Z,727.81
2017-02-03T01:35:06.646Z,728.1
2017-02-03T01:36:06.623Z,727.56
2017-02-03T01:37:06.604Z,728.19
2017-02-03T01:38:06.584Z,727.58
2017-02-03T01:39:06.566Z,727.42
2017-02-03T01:40:06.546Z,727.54
2017-02-03T01:41:06.528Z,727.84
2017-02-03T01:42:06.510Z,727.42
2017-02-03T01:43:06.493Z,727.32
2017-02-03T01:44:06.470Z,727.24
2017-02-03T01:45:06.452Z,727.24
2017-02-03T01:46:06.433Z,727.08
2017-02-03T01:47:06.412Z,727.22
2017-02-03T01:48:06.397Z,727.48
2017-02-03T01:49:06.375Z,727.55
2017-02-03T01:50:06.355Z,727.54
2017-02-03T01:51:06.336Z,726.79
2017-02-03T01:52:06.320Z,727.34
2017-02-03T01:53:06.304Z,727.79
2017-02-03T01:54:06.278Z,727.49
2017-02-03T01:55:06.289Z,727.01
2017-02-03T01:56:06.240Z,727.22
2017-02-03T01:57:06.224Z,727.6
2017-02-03T01:58:06.204Z,727.42
2017-02-03T01:59:06.182Z,727.32
2017-02-03T02:00:06.166Z,727.18
2017-02-03T02:01:06.146Z,727.01
2017-02-03T02:02:06.128Z,727.14
2017-02-03T02:03:06.105Z,727.22
2017-02-03T02:04:06.090Z,726.76
2017-02-03T02:05:06.069Z,727.23
2017-02-03T02:06:06.047Z,727.26
2017-02-03T02:07:06.033Z,726.8
2017-02-03T02:08:06.012Z,727.34
2017-02-03T02:09:05.989Z,727.1
2017-02-03T02:10:05.969Z,727.2
2017-02-03T02:11:05.953Z,726.97
2017-02-03T02:12:05.933Z,727.1
2017-02-03T02:13:05.913Z,727.38
2017-02-03T02:14:05.889Z,726.9
2017-02-03T02:15:05.875Z,727.4
2017-02-03T02:16:05.855Z,726.83
2017-02-03T02:17:05.834Z,726.95
2017-02-03T02:18:05.817Z,727.36
2017-02-03T02:19:05.798Z,727.19
2017-02-03T02:20:05.774Z,727.1
2017-02-03T02:21:05.758Z,727.15
2017-02-03T02:22:05.739Z,727.19
2017-02-03T02:23:05.720Z,727.31
2017-02-03T02:24:05.698Z,727.21
2017-02-03T02:25:05.681Z,727.27
2017-02-03T02:26:05.659Z,727.34
2017-02-03T02:27:05.642Z,727.36
2017-02-03T02:28:05.618Z,727.13
2017-02-03T02:29:05.603Z,727.43
2017-02-03T02:30:05.580Z,727.52
2017-02-03T02:31:05.560Z,727.46
2017-02-03T02:32:05.546Z,727.19
2017-02-03T02:33:05.522Z,727.55
2017-02-03T02:34:05.505Z,727.33
2017-02-03T02:35:05.487Z,727.18
2017-02-03T02:36:05.467Z,727.51
2017-02-03T02:37:05.448Z,727.68
2017-02-03T02:38:05.425Z,727.61
2017-02-03T02:39:05.404Z,727.51
2017-02-03T02:40:05.387Z,727.62
2017-02-03T02:41:05.367Z,727.71
2017-02-03T02:42:05.351Z,727.98
2017-02-03T02:43:05.332Z,727.28
2017-02-03T02:44:05.310Z,727.3
2017-02-03T02:45:05.293Z,727.58
2017-02-03T02:46:05.274Z,727.51
2017-02-03T02:47:05.254Z,727.27
2017-02-03T02:48:05.236Z,727.42
2017-02-03T02:49:05.216Z,727.89
2017-02-03T02:50:05.194Z,727.42
2017-02-03T02:51:05.175Z,727.65
2017-02-03T02:52:05.154Z,727.6
2017-02-03T02:53:05.140Z,726.91
2017-02-03T02:54:05.121Z,727.21
2017-02-03T02:55:05.102Z,726.98
2017-02-03T02:56:05.079Z,727.42
2017-02-03T02:57:05.064Z,727.22
2017-02-03T02:58:05.042Z,726.86
2017-02-03T02:59:05.026Z,727.18
2017-02-03T03:00:05.007Z,727.24
2017-02-03T03:01:04.989Z,727.2
2017-02-03T03:02:04.966Z,727.67
2017-02-03T03:03:04.952Z,727.22
2017-02-03T03:04:04.926Z,726.91
2017-02-03T03:05:04.908Z,727.08
2017-02-03T03:06:04.890Z,727.09
2017-02-03T03:07:04.871Z,727.13
2017-02-03T03:08:04.853Z,727.07
2017-02-03T03:09:04.836Z,727.54
2017-02-03T03:10:04.815Z,727.07
2017-02-03T03:11:04.798Z,727.26
2017-02-03T03:12:04.776Z,727.31
2017-02-03T03:13:04.766Z,726.96
2017-02-03T03:14:04.739Z,726.75
2017-02-03T03:15:04.724Z,727.6
2017-02-03T03:16:04.703Z,727.04
2017-02-03T03:17:04.685Z,727.29
2017-02-03T03:18:04.665Z,726.86
2017-02-03T03:19:04.643Z,726.98
2017-02-03T03:20:04.627Z,727.33
2017-02-03T03:21:04.611Z,726.87
2017-02-03T03:22:04.589Z,727.18
2017-02-03T03:23:04.570Z,727.51
2017-02-03T03:24:04.553Z,727
2017-02-03T03:25:04.530Z,726.93
2017-02-03T03:26:04.511Z,727.21
2017-02-03T03:27:04.494Z,727.09
2017-02-03T03:28:04.473Z,727.19
2017-02-03T03:29:04.455Z,727.03
2017-02-03T03:30:04.435Z,727.15
2017-02-03T03:31:04.416Z,727.12
2017-02-03T03:32:04.400Z,727.09
2017-02-03T03:33:04.381Z,727.23
2017-02-03T03:34:04.359Z,727.05
2017-02-03T03:35:04.345Z,726.97
2017-02-03T03:36:04.325Z,726.95
2017-02-03T03:37:04.306Z,726.71
2017-02-03T03:38:04.285Z,726.8
2017-02-03T03:39:04.266Z,726.79
2017-02-03T03:40:04.247Z,726.8
2017-02-03T03:41:04.232Z,726.66
2017-02-03T03:42:04.210Z,727.05
2017-02-03T03:43:04.195Z,726.62
2017-02-03T03:44:04.176Z,726.82
2017-02-03T03:45:04.154Z,727.05
2017-02-03T03:46:04.139Z,726.71
2017-02-03T03:47:04.115Z,726.73
2017-02-03T03:48:04.101Z,726.73
2017-02-03T03:49:04.079Z,726.76
2017-02-03T03:50:04.063Z,727
2017-02-03T03:51:04.043Z,727
2017-02-03T03:52:04.026Z,726.83
2017-02-03T03:53:04.006Z,726.87
2017-02-03T03:54:03.985Z,726.89
2017-02-03T03:55:03.971Z,726.8
2017-02-03T03:56:03.951Z,726.87
2017-02-03T03:57:03.933Z,726.82
2017-02-03T03:58:03.913Z,727.06
2017-02-03T03:59:03.895Z,726.87
2017-02-03T04:00:03.875Z,726.98
2017-02-03T04:01:03.855Z,726.83
2017-02-03T04:02:03.838Z,726.86
2017-02-03T04:03:03.820Z,726.77
2017-02-03T04:04:03.802Z,726.79
2017-02-03T04:05:03.779Z,726.95
2017-02-03T04:06:03.763Z,726.81
2017-02-03T04:07:03.741Z,726.5
2017-02-03T04:08:03.723Z,726.6
2017-02-03T04:09:03.707Z,726.75
2017-02-03T04:10:03.688Z,726.64
2017-02-03T04:11:03.669Z,726.95
2017-02-03T04:12:03.647Z,726.83
2017-02-03T04:13:03.628Z,726.9
2017-02-03T04:14:03.644Z,726.65
2017-02-03T04:15:03.594Z,726.36
2017-02-03T04:16:03.570Z,726.57
2017-02-03T04:17:03.552Z,726.46
2017-02-03T04:18:03.536Z,726.56
2017-02-03T04:19:03.515Z,726.37
2017-02-03T04:20:03.498Z,726.5
2017-02-03T04:21:03.476Z,726.32
2017-02-03T04:22:03.461Z,726.51
2017-02-03T04:23:03.438Z,726.51
2017-02-03T04:24:03.421Z,726.45
2017-02-03T04:25:03.432Z,726.69
2017-02-03T04:26:03.411Z,726.4
2017-02-03T04:27:03.364Z,726.26
2017-02-03T04:28:03.346Z,726.35
2017-02-03T04:29:03.327Z,726.6
2017-02-03T04:30:03.304Z,726.63
2017-02-03T04:31:03.289Z,726.75
2017-02-03T04:32:03.476Z,726.67
2017-02-03T04:33:03.249Z,726.78
2017-02-03T04:34:03.233Z,726.57
2017-02-03T04:35:03.214Z,726.46
2017-02-03T04:36:03.195Z,726.57
2017-02-03T04:37:03.174Z,726.69
2017-02-03T04:38:03.157Z,726.71
2017-02-03T04:39:03.139Z,726.63
2017-02-03T04:40:03.115Z,726.64
2017-02-03T04:41:03.102Z,726.73
2017-02-03T04:42:03.079Z,726.68
2017-02-03T04:43:03.061Z,726.7
2017-02-03T04:44:03.042Z,726.8
2017-02-03T04:45:03.025Z,726.56
2017-02-03T04:46:03.005Z,726.62
2017-02-03T04:47:02.989Z,726.91
2017-02-03T04:48:02.972Z,726.87
2017-02-03T04:49:02.951Z,726.46
2017-02-03T04:50:02.931Z,726.41
2017-02-03T04:51:02.912Z,726.41
2017-02-03T04:52:02.892Z,726.14
2017-02-03T04:53:02.873Z,726.25
2017-02-03T04:54:02.854Z,726.29
2017-02-03T04:55:02.837Z,726.46
2017-02-03T04:56:02.816Z,726.21
2017-02-03T04:57:02.800Z,726.32
2017-02-03T04:58:02.778Z,726.25
2017-02-03T04:59:02.763Z,726.1
2017-02-03T05:00:02.944Z,726.24
2017-02-03T05:01:02.721Z,726.16
2017-02-03T05:02:02.702Z,726.03
2017-02-03T05:03:02.683Z,726.37
2017-02-03T05:04:02.665Z,726.24
2017-02-03T05:05:02.646Z,726.34
2017-02-03T05:06:02.625Z,726.54
2017-02-03T05:07:02.616Z,726.41
2017-02-03T05:08:02.586Z,726.41
2017-02-03T05:09:02.570Z,726.14
2017-02-03T05:10:02.551Z,726.28
2017-02-03T05:11:02.531Z,726.16
2017-02-03T05:12:02.512Z,726.58
2017-02-03T05:13:02.494Z,725.96
2017-02-03T05:14:02.471Z,726.11
2017-02-03T05:15:02.455Z,726.25
2017-02-03T05:16:02.437Z,726.35
2017-02-03T05:17:02.418Z,726.52
2017-02-03T05:18:02.400Z,726.21
2017-02-03T05:19:02.378Z,726.21
2017-02-03T05:20:02.359Z,726.5
2017-02-03T05:21:02.337Z,726.39
2017-02-03T05:22:02.318Z,726.3
2017-02-03T05:23:02.305Z,726.32
2017-02-03T05:24:02.280Z,726.44
2017-02-03T05:25:02.264Z,726.29
2017-02-03T05:26:02.245Z,726.39
2017-02-03T05:27:02.226Z,726.37
2017-02-03T05:28:02.207Z,726.1
2017-02-03T05:29:02.186Z,726.09
2017-02-03T05:30:02.167Z,726.3
2017-02-03T05:31:02.150Z,726.14
2017-02-03T05:32:02.129Z,726.12
2017-02-03T05:33:02.116Z,726.23
2017-02-03T05:34:02.092Z,726.42
2017-02-03T05:35:02.074Z,726.39
2017-02-03T05:36:02.053Z,726.39
2017-02-03T05:37:02.033Z,726.25
2017-02-03T05:38:02.017Z,726.38
2017-02-03T05:39:02.200Z,726.45
2017-02-03T05:40:01.981Z,726.39
2017-02-03T05:41:01.960Z,726.62
2017-02-03T05:42:01.942Z,726.35
2017-02-03T05:43:01.923Z,726.37
2017-02-03T05:44:01.905Z,726.4
2017-02-03T05:45:01.882Z,726.13
2017-02-03T05:46:01.868Z,726.48
2017-02-03T05:47:01.849Z,726.16
2017-02-03T05:48:01.828Z,726.22
2017-02-03T05:49:01.806Z,725.79
2017-02-03T05:50:01.787Z,726.34
2017-02-03T05:51:01.768Z,726.33
2017-02-03T05:52:01.749Z,726.34
2017-02-03T05:53:01.733Z,726.13
2017-02-03T05:54:01.714Z,726.56
2017-02-03T05:55:01.691Z,726.19
2017-02-03T05:56:01.673Z,726.2
2017-02-03T05:57:01.657Z,726.19
2017-02-03T05:58:01.637Z,726.1
2017-02-03T05:59:01.615Z,726.14
2017-02-03T06:00:01.596Z,726.13
2017-02-03T06:01:01.577Z,726.39
2017-02-03T06:02:01.557Z,726.39
2017-02-03T06:03:01.538Z,726.25
2017-02-03T06:04:01.521Z,726.41
2017-02-03T06:05:01.504Z,726.4
2017-02-03T06:06:01.483Z,726.2
2017-02-03T06:07:01.461Z,726.36
2017-02-03T06:08:01.446Z,726.33
2017-02-03T06:09:01.428Z,726.52
2017-02-03T06:10:01.406Z,726.25
2017-02-03T06:11:01.386Z,726.38
2017-02-03T06:12:01.366Z,726.46
2017-02-03T06:13:01.346Z,726.41
2017-02-03T06:14:01.328Z,726.36
2017-02-03T06:15:01.312Z,726.44
2017-02-03T06:16:01.291Z,726.34
2017-02-03T06:17:01.273Z,726.31
2017-02-03T06:18:01.253Z,726.33
2017-02-03T06:19:01.238Z,726.37
2017-02-03T06:20:01.217Z,726.4
2017-02-03T06:21:01.200Z,726.15
2017-02-03T06:22:01.182Z,726.22
2017-02-03T06:23:01.164Z,726.31
2017-02-03T06:24:01.141Z,726.34
2017-02-03T06:25:01.126Z,726.17
2017-02-03T06:26:01.104Z,726.13
2017-02-03T06:27:01.089Z,726.16
2017-02-03T06:28:01.069Z,725.96
2017-02-03T06:29:01.051Z,726.02
2017-02-03T06:30:01.029Z,726.16
2017-02-03T06:31:01.011Z,726.18
2017-02-03T06:32:00.995Z,726.18
2017-02-03T06:33:00.973Z,726.18
2017-02-03T06:34:00.958Z,726.18
2017-02-03T06:35:00.939Z,726.07
2017-02-03T06:36:00.919Z,726.02
2017-02-03T06:37:00.904Z,726.16
2017-02-03T06:38:00.884Z,726.12
2017-02-03T06:39:00.862Z,726.1
2017-02-03T06:40:00.844Z,726.24
2017-02-03T06:41:00.830Z,726.34
2017-02-03T06:42:00.808Z,726.09
2017-02-03T06:43:00.792Z,726.08
2017-02-03T06:44:00.771Z,726.11
2017-02-03T06:45:00.752Z,726.02
2017-02-03T06:46:00.734Z,726
2017-02-03T06:47:00.716Z,726.17
2017-02-03T06:48:00.700Z,726.03
2017-02-03T06:49:00.683Z,726.19
2017-02-03T06:50:00.663Z,725.89
2017-02-03T06:51:00.643Z,726.19
2017-02-03T06:52:00.624Z,726.13
2017-02-03T06:53:00.609Z,725.9
2017-02-03T06:54:00.589Z,725.91
2017-02-03T06:55:00.568Z,726.14
2017-02-03T06:56:00.550Z,725.91
2017-02-03T06:57:00.534Z,725.84
2017-02-03T06:58:00.512Z,726.12
2017-02-03T06:59:00.498Z,726
2017-02-03T07:00:00.480Z,726.02
2017-02-03T07:01:00.460Z,725.98
2017-02-03T07:02:00.439Z,725.94
2017-02-03T07:03:00.421Z,726.09
2017-02-03T07:04:00.407Z,726.08
2017-02-03T07:05:00.387Z,726
2017-02-03T07:06:00.369Z,726.1
2017-02-03T07:07:00.349Z,726.06
2017-02-03T07:08:00.334Z,726.17
2017-02-03T07:09:00.317Z,726.13
2017-02-03T07:10:00.296Z,726.08
2017-02-03T07:11:00.278Z,726.15
2017-02-03T07:12:00.262Z,726.19
2017-02-03T07:13:00.241Z,726.13
2017-02-03T07:14:00.223Z,726.19
2017-02-03T07:15:00.206Z,726.18
2017-02-03T07:16:00.189Z,726.22
2017-02-03T07:17:00.171Z,726.21
2017-02-03T07:18:00.150Z,726.25
2017-02-03T07:19:00.134Z,726.23
2017-02-03T07:20:00.115Z,726.15
2017-02-03T07:21:00.097Z,726.06
2017-02-03T07:22:00.077Z,726.31
2017-02-03T07:23:00.056Z,726.24
2017-02-03T07:24:00.041Z,726.23
2017-02-03T07:25:00.023Z,726.34
2017-02-03T07:26:00.003Z,726.26
2017-02-03T07:26:59.981Z,726.18
2017-02-03T07:27:59.967Z,726.18
2017-02-03T07:28:59.948Z,726.15
2017-02-03T07:29:59.925Z,726.23
2017-02-03T07:30:59.911Z,726.02
2017-02-03T07:31:59.889Z,726.07
2017-02-03T07:32:59.874Z,726.23
2017-02-03T07:33:59.856Z,726.07
2017-02-03T07:34:59.835Z,726.14
2017-02-03T07:35:59.816Z,726.07
2017-02-03T07:36:59.797Z,726.07
2017-02-03T07:37:59.781Z,726.14
2017-02-03T07:38:59.764Z,726.04
2017-02-03T07:39:59.745Z,725.97
2017-02-03T07:40:59.760Z,726.01
2017-02-03T07:41:59.703Z,726.12
2017-02-03T07:42:59.691Z,726.07
2017-02-03T07:43:59.668Z,726.11
2017-02-03T07:44:59.648Z,726.1
2017-02-03T07:45:59.631Z,726.04
2017-02-03T07:46:59.617Z,726.03
2017-02-03T07:47:59.595Z,726.04
2017-02-03T07:48:59.579Z,725.9
2017-02-03T07:49:59.562Z,725.84
2017-02-03T07:50:59.544Z,725.85
2017-02-03T07:51:59.523Z,725.93
2017-02-03T07:52:59.511Z,725.87
2017-02-03T07:53:59.490Z,725.97
2017-02-03T07:54:59.472Z,726.03
2017-02-03T07:55:59.453Z,725.92
2017-02-03T07:56:59.436Z,725.77
2017-02-03T07:57:59.415Z,725.91
2017-02-03T07:58:59.395Z,725.94
2017-02-03T07:59:59.381Z,726.03
2017-02-03T08:00:59.363Z,725.96
2017-02-03T08:01:59.347Z,725.88
2017-02-03T08:02:59.325Z,725.9
2017-02-03T08:03:59.310Z,725.91
2017-02-03T08:04:59.296Z,725.99
2017-02-03T08:05:59.271Z,726.06
2017-02-03T08:06:59.256Z,725.96
2017-02-03T08:07:59.238Z,725.87
2017-02-03T08:08:59.220Z,725.98
2017-02-03T08:09:59.202Z,725.99
2017-02-03T08:10:59.182Z,726.01
2017-02-03T08:11:59.168Z,726.03
2017-02-03T08:12:59.148Z,726.18
2017-02-03T08:13:59.134Z,726.07
2017-02-03T08:14:59.111Z,726.08
2017-02-03T08:15:59.093Z,726.13
2017-02-03T08:16:59.110Z,726.12
2017-02-03T08:17:59.057Z,726
2017-02-03T08:18:59.040Z,725.96
2017-02-03T08:19:59.024Z,725.92
2017-02-03T08:20:59.007Z,726.02
2017-02-03T08:21:58.987Z,725.9
2017-02-03T08:22:58.972Z,726.07
2017-02-03T08:23:58.955Z,726.05
2017-02-03T08:24:58.936Z,726.12
2017-02-03T08:25:58.948Z,726.11
2017-02-03T08:26:58.899Z,726.08
2017-02-03T08:27:58.885Z,726.13
2017-02-03T08:28:58.865Z,726.11
2017-02-03T08:29:58.845Z,726.05
2017-02-03T08:30:58.829Z,726.02
2017-02-03T08:31:58.844Z,726.1
2017-02-03T08:32:58.796Z,726.16
2017-02-03T08:33:58.775Z,726.15
2017-02-03T08:34:58.761Z,726.07
2017-02-03T08:35:58.744Z,726.05
2017-02-03T08:36:58.723Z,726.08
2017-02-03T08:37:58.709Z,725.97
2017-02-03T08:38:58.688Z,725.94
2017-02-03T08:39:58.673Z,726.05
2017-02-03T08:40:58.658Z,726.11
2017-02-03T08:41:58.642Z,726.02
2017-02-03T08:42:58.621Z,726.08
2017-02-03T08:43:58.604Z,725.96
2017-02-03T08:44:58.587Z,726.12
2017-02-03T08:45:58.573Z,726.13
2017-02-03T08:46:58.555Z,726.26
2017-02-03T08:47:58.539Z,726.28
2017-02-03T08:48:58.519Z,726.13
2017-02-03T08:49:58.502Z,726.21
2017-02-03T08:50:58.485Z,726.14
2017-02-03T08:51:58.470Z,726.09
2017-02-03T08:52:58.449Z,726.26
2017-02-03T08:53:58.431Z,726.13
2017-02-03T08:54:58.418Z,726.17
2017-02-03T08:55:58.397Z,726.16
2017-02-03T08:56:58.383Z,726.21
2017-02-03T08:57:58.366Z,726.13
2017-02-03T08:58:58.350Z,726.31
2017-02-03T08:59:58.333Z,726.27
2017-02-03T09:00:58.315Z,726.23
2017-02-03T09:01:58.296Z,726.23
2017-02-03T09:02:58.281Z,726.27
2017-02-03T09:03:58.261Z,726.21
2017-02-03T09:04:58.245Z,726.23
2017-02-03T09:05:58.232Z,726.25
2017-02-03T09:06:58.215Z,726.26
2017-02-03T09:07:58.199Z,726.22
2017-02-03T09:08:58.182Z,726.24
2017-02-03T09:09:58.165Z,726.24
2017-02-03T09:10:58.146Z,726.2
2017-02-03T09:11:58.132Z,726.23
2017-02-03T09:12:58.113Z,726.23
2017-02-03T09:13:58.100Z,726.17
2017-02-03T09:14:58.081Z,726.17
2017-02-03T09:15:58.067Z,726.22
2017-02-03T09:16:58.049Z,726.24
2017-02-03T09:17:58.037Z,726.24
2017-02-03T09:18:58.017Z,726.21
2017-02-03T09:19:58.003Z,726.16
2017-02-03T09:20:57.988Z,726.16
2017-02-03T09:21:57.969Z,726.09
2017-02-03T09:22:57.953Z,726.18
2017-02-03T09:23:57.936Z,726.19
2017-02-03T09:24:57.919Z,726.2
2017-02-03T09:25:57.907Z,726.21
2017-02-03T09:26:57.891Z,726.21
2017-02-03T09:27:57.871Z,726.25
2017-02-03T09:28:57.859Z,726.23
2017-02-03T09:29:57.842Z,726.22
2017-02-03T09:30:57.824Z,726.15
2017-02-03T09:31:57.808Z,726.21
2017-02-03T09:32:57.792Z,726.11
2017-02-03T09:33:57.770Z,726.19
2017-02-03T09:34:57.756Z,726.22
2017-02-03T09:35:57.740Z,726.21
2017-02-03T09:36:57.721Z,726.16
2017-02-03T09:37:57.703Z,726.22
2017-02-03T09:38:57.686Z,726.26
2017-02-03T09:39:57.669Z,726.25
2017-02-03T09:40:57.648Z,726.32
2017-02-03T09:41:57.634Z,726.26
2017-02-03T09:42:57.615Z,726.23
2017-02-03T09:43:57.598Z,726.32
2017-02-03T09:44:57.580Z,726.31
2017-02-03T09:45:57.559Z,726.32
2017-02-03T09:46:57.541Z,726.31
2017-02-03T09:47:57.526Z,726.3
2017-02-03T09:48:57.507Z,726.29
2017-02-03T09:49:57.486Z,726.22
2017-02-03T09:50:57.471Z,726.23
2017-02-03T09:51:57.452Z,726.24
2017-02-03T09:52:57.434Z,726.23
2017-02-03T09:53:57.416Z,726.26
2017-02-03T09:54:57.396Z,726.24
2017-02-03T09:55:57.375Z,726.27
2017-02-03T09:56:57.359Z,726.3
2017-02-03T09:57:57.344Z,726.22
2017-02-03T09:58:57.323Z,726.26
2017-02-03T09:59:57.308Z,726.21
2017-02-03T10:00:57.292Z,726.21
2017-02-03T10:01:57.271Z,726.24
2017-02-03T10:02:57.253Z,726.23
2017-02-03T10:03:57.238Z,726.25
2017-02-03T10:04:57.219Z,726.25
2017-02-03T10:05:57.206Z,726.18
2017-02-03T10:06:57.185Z,726.18
2017-02-03T10:07:57.167Z,726.19
2017-02-03T10:08:57.151Z,726.16
2017-02-03T10:09:57.139Z,726.24
2017-02-03T10:10:57.122Z,726.17
2017-02-03T10:11:57.105Z,726.18
2017-02-03T10:12:57.087Z,726.16
2017-02-03T10:13:57.073Z,726.22
2017-02-03T10:14:57.058Z,726.15
2017-02-03T10:15:57.043Z,726.18
2017-02-03T10:16:57.025Z,726.16
2017-02-03T10:17:57.008Z,726.14
2017-02-03T10:18:56.996Z,726.14
2017-02-03T10:19:56.981Z,726.2
2017-02-03T10:20:56.966Z,726.14
2017-02-03T10:21:56.952Z,726.13
2017-02-03T10:22:56.935Z,726.13
2017-02-03T10:23:56.920Z,726.14
2017-02-03T10:24:56.906Z,726.17
2017-02-03T10:25:56.890Z,726.1
2017-02-03T10:26:56.876Z,726.08
2017-02-03T10:27:56.858Z,726.04
2017-02-03T10:28:56.842Z,726.06
2017-02-03T10:29:56.831Z,726.08
2017-02-03T10:30:56.815Z,726.09
2017-02-03T10:31:56.798Z,726.02
2017-02-03T10:32:56.785Z,725.97
2017-02-03T10:33:56.766Z,725.91
2017-02-03T10:34:56.755Z,725.95
2017-02-03T10:35:56.735Z,725.87
2017-02-03T10:36:56.722Z,725.86
2017-02-03T10:37:56.705Z,725.89
2017-02-03T10:38:56.690Z,725.93
2017-02-03T10:39:56.673Z,725.94
2017-02-03T10:40:56.662Z,725.91
2017-02-03T10:41:56.643Z,725.93
2017-02-03T10:42:56.627Z,725.96
2017-02-03T10:43:56.611Z,725.94
2017-02-03T10:44:56.598Z,725.93
2017-02-03T10:45:56.583Z,725.91
2017-02-03T10:46:56.567Z,725.84
2017-02-03T10:47:56.549Z,725.8
2017-02-03T10:48:56.536Z,725.85
2017-02-03T10:49:56.519Z,725.84
2017-02-03T10:50:56.540Z,725.83
2017-02-03T10:51:56.489Z,725.75
2017-02-03T10:52:56.475Z,725.76
2017-02-03T10:53:56.456Z,725.77
2017-02-03T10:54:56.443Z,725.75
2017-02-03T10:55:56.424Z,725.74
2017-02-03T10:56:56.410Z,725.74
2017-02-03T10:57:56.395Z,725.76
2017-02-03T10:58:56.380Z,725.78
2017-02-03T10:59:56.365Z,725.76
2017-02-03T11:00:56.350Z,725.75
2017-02-03T11:01:56.335Z,725.72
2017-02-03T11:02:56.328Z,725.69
2017-02-03T11:03:56.305Z,725.73
2017-02-03T11:04:56.294Z,725.73
2017-02-03T11:05:56.279Z,725.76
2017-02-03T11:06:56.263Z,725.72
2017-02-03T11:07:56.246Z,725.71
2017-02-03T11:08:56.232Z,725.68
2017-02-03T11:09:56.217Z,725.7
2017-02-03T11:10:56.204Z,725.64
2017-02-03T11:11:56.189Z,725.71
2017-02-03T11:12:56.178Z,725.74
2017-02-03T11:13:56.165Z,725.72
2017-02-03T11:14:56.151Z,725.66
2017-02-03T11:15:56.135Z,725.64
2017-02-03T11:16:56.126Z,725.56
2017-02-03T11:17:56.108Z,725.57
2017-02-03T11:18:56.099Z,725.61
2017-02-03T11:19:56.082Z,725.61
2017-02-03T11:20:56.072Z,725.58
2017-02-03T11:21:56.056Z,725.55
2017-02-03T11:22:56.044Z,725.58
2017-02-03T11:23:56.034Z,725.54
2017-02-03T11:24:56.022Z,725.55
2017-02-03T11:25:56.007Z,725.57
2017-02-03T11:26:55.994Z,725.57
2017-02-03T11:27:55.982Z,725.53
2017-02-03T11:28:55.970Z,725.52
2017-02-03T11:29:55.959Z,725.5
2017-02-03T11:30:55.948Z,725.57
2017-02-03T11:31:55.933Z,725.55
2017-02-03T11:32:55.922Z,725.44
2017-02-03T11:33:55.912Z,725.42
2017-02-03T11:34:55.895Z,725.43
2017-02-03T11:35:55.883Z,725.41
2017-02-03T11:36:55.870Z,725.44
2017-02-03T11:37:55.857Z,725.46
2017-02-03T11:38:55.843Z,725.4
2017-02-03T11:39:55.834Z,725.36
2017-02-03T11:40:55.818Z,725.41
2017-02-03T11:41:55.807Z,725.37
2017-02-03T11:42:55.795Z,725.34
2017-02-03T11:43:55.779Z,725.41
2017-02-03T11:44:55.765Z,725.38
2017-02-03T11:45:55.754Z,725.4
2017-02-03T11:46:55.743Z,725.36
2017-02-03T11:47:55.730Z,725.4
2017-02-03T11:48:55.713Z,725.42
2017-02-03T11:49:55.705Z,725.42
2017-02-03T11:50:55.691Z,725.43
2017-02-03T11:51:55.678Z,725.43
2017-02-03T11:52:55.664Z,725.36
2017-02-03T11:53:55.650Z,725.33
2017-02-03T11:54:55.637Z,725.36
2017-02-03T11:55:55.624Z,725.4
2017-02-03T11:56:55.607Z,725.37
2017-02-03T11:57:55.598Z,725.39
2017-02-03T11:58:55.584Z,725.46
2017-02-03T11:59:55.569Z,725.47
2017-02-03T12:00:55.557Z,725.44
2017-02-03T12:01:55.544Z,725.31
2017-02-03T12:02:55.528Z,725.32
2017-02-03T12:03:55.513Z,725.36
2017-02-03T12:04:55.501Z,725.42
2017-02-03T12:05:55.491Z,725.41
2017-02-03T12:06:55.490Z,725.41
2017-02-03T12:07:55.465Z,725.34
2017-02-03T12:08:55.452Z,725.42
2017-02-03T12:09:55.439Z,725.36
2017-02-03T12:10:55.423Z,725.44
2017-02-03T12:11:55.413Z,725.43
2017-02-03T12:12:55.401Z,725.45
2017-02-03T12:13:55.385Z,725.46
2017-02-03T12:14:55.376Z,725.42
2017-02-03T12:15:55.361Z,725.34
2017-02-03T12:16:55.352Z,725.37
2017-02-03T12:17:55.340Z,725.41
2017-02-03T12:18:55.322Z,725.34
2017-02-03T12:19:55.314Z,725.27
2017-02-03T12:20:55.300Z,725.2
2017-02-03T12:21:55.288Z,725.22
2017-02-03T12:22:55.277Z,725.2
2017-02-03T12:23:55.264Z,725.15
2017-02-03T12:24:55.251Z,725.09
2017-02-03T12:25:55.239Z,725.07
2017-02-03T12:26:55.226Z,724.99
2017-02-03T12:27:55.217Z,725.03
2017-02-03T12:28:55.204Z,724.96
2017-02-03T12:29:55.187Z,724.96
2017-02-03T12:30:55.177Z,724.92