createdAt,value
2018-09-25T00:00:57.102Z,74.88
2018-09-25T00:03:30.645Z,74.81
2018-09-25T00:06:04.168Z,75.41
2018-09-25T00:08:37.768Z,74.35
2018-09-25T00:11:11.571Z,75.17
2018-09-25T00:13:45.052Z,74.99
2018-09-25T00:16:18.502Z,75.23
2018-09-25T00:18:52.598Z,75.97
2018-09-25T00:21:26.130Z,75.53
2018-09-25T00:23:59.574Z,75.67
2018-09-25T00:26:33.096Z,75.86
2018-09-25T00:29:06.738Z,75.52
2018-09-25T00:31:40.436Z,75.82
2018-09-25T00:34:14.012Z,75.48
2018-09-25T00:36:47.613Z,75.50
2018-09-25T00:39:21.882Z,76.88
2018-09-25T00:41:55.330Z,76.35
2018-09-25T00:44:33.094Z,76.31
2018-09-25T00:47:06.819Z,75.99
2018-09-25T00:49:40.446Z,76.39
2018-09-25T00:52:13.923Z,76.46
2018-09-25T00:54:47.565Z,76.53
2018-09-25T00:57:20.996Z,76.57
2018-09-25T00:59:54.662Z,76.60
2018-09-25T01:02:28.216Z,76.31
2018-09-25T01:05:01.920Z,76.72
2018-09-25T01:07:36.075Z,76.87
2018-09-25T01:10:09.944Z,77.62
2018-09-25T01:12:43.446Z,76.45
2018-09-25T01:15:17.470Z,76.53
2018-09-25T01:17:51.220Z,76.42
2018-09-25T01:20:30.637Z,77.61
2018-09-25T01:23:04.897Z,76.99
2018-09-25T01:25:38.982Z,77.32
2018-09-25T01:28:12.773Z,77.38
2018-09-25T01:30:46.350Z,77.27
2018-09-25T01:33:19.918Z,77.56
2018-09-25T01:35:53.448Z,77.79
2018-09-25T01:41:10.787Z,78.25
2018-09-25T01:43:44.358Z,77.29
2018-09-25T01:46:18.302Z,77.96
2018-09-25T01:48:52.048Z,78.29
2018-09-25T01:51:25.498Z,78.69
2018-09-25T01:54:03.393Z,78.25
2018-09-25T01:56:38.468Z,77.69
2018-09-25T01:59:12.208Z,77.60
2018-09-25T02:01:45.863Z,77.62
2018-09-25T02:04:19.861Z,78.24
2018-09-25T02:06:53.326Z,78.08
2018-09-25T02:09:27.130Z,78.57
2018-09-25T02:12:00.627Z,78.29
2018-09-25T02:14:41.121Z,78.74
2018-09-25T02:17:14.843Z,78.96
2018-09-25T02:19:48.400Z,78.25
2018-09-25T02:22:22.513Z,78.04
2018-09-25T02:24:56.274Z,78.04
2018-09-25T02:27:29.820Z,78.14
2018-09-25T02:30:03.322Z,78.77
2018-09-25T02:32:37.050Z,78.82
2018-09-25T02:35:10.526Z,79.30
2018-09-25T02:37:44.137Z,77.99
2018-09-25T02:40:17.724Z,78.68
2018-09-25T02:42:51.449Z,79.38
2018-09-25T02:45:25.056Z,78.45
2018-09-25T02:47:58.530Z,78.77
2018-09-25T02:50:31.979Z,78.06
2018-09-25T02:53:05.526Z,79.04
2018-09-25T02:55:39.172Z,78.62
2018-09-25T02:58:12.749Z,78.83
2018-09-25T03:00:46.239Z,79.03
2018-09-25T03:03:19.871Z,78.97
2018-09-25T03:05:53.331Z,78.85
2018-09-25T03:08:26.870Z,78.97
2018-09-25T03:11:00.520Z,78.41
2018-09-25T03:13:34.049Z,78.25
2018-09-25T03:16:07.746Z,78.26
2018-09-25T03:18:41.251Z,77.98
2018-09-25T03:21:14.859Z,79.42
2018-09-25T03:23:48.488Z,78.85
2018-09-25T03:26:21.871Z,78.82
2018-09-25T03:28:55.354Z,79.54
2018-09-25T03:31:28.934Z,78.67
2018-09-25T03:34:02.556Z,78.68
2018-09-25T03:36:35.970Z,78.86
2018-09-25T03:39:12.407Z,78.96
2018-09-25T03:41:45.892Z,79.34
2018-09-25T03:44:19.606Z,79.68
2018-09-25T03:46:53.083Z,79.42
2018-09-25T03:49:27.084Z,79.23
2018-09-25T03:52:00.588Z,79.36
2018-09-25T03:54:34.152Z,80.10
2018-09-25T03:57:07.813Z,79.69
2018-09-25T03:59:41.330Z,79.53
2018-09-25T04:02:14.913Z,80.15
2018-09-25T04:04:48.449Z,79.58
2018-09-25T04:07:22.070Z,79.77
2018-09-25T04:09:55.622Z,80.34
2018-09-25T04:12:29.194Z,79.95
2018-09-25T04:15:02.939Z,80.49
2018-09-25T04:17:36.514Z,80.15
2018-09-25T04:20:10.088Z,81.08
2018-09-25T04:22:43.562Z,79.88
2018-09-25T04:25:17.096Z,80.33
2018-09-25T04:27:50.720Z,80.56
2018-09-25T04:30:24.357Z,80.45
2018-09-25T04:32:58.020Z,80.89
2018-09-25T04:35:31.528Z,80.61
2018-09-25T04:38:05.072Z,80.78
2018-09-25T04:40:38.709Z,80.76
2018-09-25T04:43:12.144Z,80.61
2018-09-25T04:45:45.576Z,81.60
2018-09-25T04:48:19.144Z,81.27
2018-09-25T04:50:52.874Z,81.01
2018-09-25T04:53:26.568Z,80.80
2018-09-25T04:56:00.334Z,81.58
2018-09-25T04:58:33.804Z,81.49
2018-09-25T05:01:07.332Z,80.73
2018-09-25T05:03:40.933Z,81.28
2018-09-25T05:06:14.438Z,80.86
2018-09-25T05:08:47.939Z,81.38
2018-09-25T05:11:22.223Z,81.27
2018-09-25T05:13:55.775Z,80.79
2018-09-25T05:16:29.250Z,81.34
2018-09-25T05:19:02.766Z,80.67
2018-09-25T05:21:36.425Z,80.97
2018-09-25T05:24:09.991Z,80.30
2018-09-25T05:26:44.142Z,80.54
2018-09-25T05:29:17.806Z,80.82
2018-09-25T05:31:51.424Z,80.94
2018-09-25T05:34:25.003Z,80.59
2018-09-25T05:36:58.506Z,80.93
2018-09-25T05:39:31.984Z,80.88
2018-09-25T05:42:07.164Z,80.42
2018-09-25T05:44:40.748Z,80.61
2018-09-25T05:47:14.234Z,80.60
2018-09-25T05:49:49.286Z,79.43
2018-09-25T05:52:23.060Z,79.78
2018-09-25T05:54:56.604Z,79.93
2018-09-25T05:57:30.310Z,79.00
2018-09-25T06:00:10.042Z,78.96
2018-09-25T06:02:43.692Z,78.73
2018-09-25T06:05:18.262Z,79.08
2018-09-25T06:07:52.243Z,78.50
2018-09-25T06:10:25.873Z,79.27
2018-09-25T06:12:59.421Z,78.64
2018-09-25T06:15:33.398Z,77.68
2018-09-25T06:18:07.110Z,77.91
2018-09-25T06:20:40.792Z,77.27
2018-09-25T06:23:14.609Z,77.55
2018-09-25T06:25:48.663Z,77.21
2018-09-25T06:28:22.122Z,76.97
2018-09-25T06:30:55.603Z,76.70
2018-09-25T06:33:29.177Z,76.21
2018-09-25T06:36:02.651Z,75.95
2018-09-25T06:38:36.175Z,76.17
2018-09-25T06:41:09.891Z,75.98
2018-09-25T06:43:43.471Z,77.05
2018-09-25T06:46:17.011Z,76.50
2018-09-25T06:48:50.747Z,76.01
2018-09-25T06:51:24.305Z,76.38
2018-09-25T07:01:07.485Z,76.19
2018-09-25T07:03:41.220Z,76.06
2018-09-25T07:06:15.329Z,74.75
2018-09-25T07:08:49.305Z,74.89
2018-09-25T07:11:22.799Z,74.00
2018-09-25T07:13:56.454Z,74.23
2018-09-25T07:16:30.088Z,74.87
2018-09-25T07:19:03.941Z,74.29
2018-09-25T07:21:37.540Z,73.93
2018-09-25T07:24:12.144Z,74.33
2018-09-25T07:26:45.640Z,73.41
2018-09-25T07:29:19.454Z,73.22
2018-09-25T07:31:53.014Z,73.75
2018-09-25T07:34:26.721Z,73.35
2018-09-25T07:37:00.333Z,73.41
2018-09-25T07:39:33.895Z,73.55
2018-09-25T07:42:07.597Z,73.38
2018-09-25T07:44:42.001Z,73.28
2018-09-25T07:47:15.678Z,72.42
2018-09-25T07:49:49.514Z,72.39
2018-09-25T07:52:23.056Z,72.13
2018-09-25T07:54:56.616Z,72.21
2018-09-25T07:57:30.272Z,71.96
2018-09-25T08:00:03.756Z,71.40
2018-09-25T08:02:37.523Z,71.50
2018-09-25T08:05:11.427Z,71.71
2018-09-25T08:07:45.106Z,71.15
2018-09-25T08:10:18.727Z,71.22
2018-09-25T08:12:52.204Z,71.50
2018-09-25T08:15:25.762Z,70.87
2018-09-25T08:17:59.403Z,70.86
2018-09-25T08:20:33.350Z,70.59
2018-09-25T08:23:07.118Z,70.34
2018-09-25T08:25:40.624Z,70.11
2018-09-25T08:28:14.186Z,69.68
2018-09-25T08:30:47.850Z,69.43
2018-09-25T08:33:21.415Z,68.95
2018-09-25T08:35:55.029Z,69.36
2018-09-25T08:38:28.697Z,68.66
2018-09-25T08:41:03.189Z,68.81
2018-09-25T08:43:36.680Z,68.72
2018-09-25T08:46:10.274Z,68.23
2018-09-25T08:48:43.853Z,68.05
2018-09-25T08:51:17.762Z,68.00
2018-09-25T08:53:51.312Z,67.01
2018-09-25T08:56:24.837Z,66.10
2018-09-25T08:58:58.380Z,66.29
2018-09-25T09:01:32.070Z,66.71
2018-09-25T09:04:05.562Z,66.71
2018-09-25T09:06:39.088Z,66.96
2018-09-25T09:09:14.536Z,66.26
2018-09-25T09:11:48.864Z,65.94
2018-09-25T09:14:22.422Z,65.97
2018-09-25T09:16:56.196Z,65.40
2018-09-25T09:19:29.614Z,65.23
2018-09-25T09:22:03.073Z,64.64
2018-09-25T09:24:36.596Z,64.12
2018-09-25T09:27:10.278Z,64.11
2018-09-25T09:29:43.803Z,62.89
2018-09-25T09:32:17.524Z,62.01
2018-09-25T09:34:52.304Z,62.15
2018-09-25T09:37:26.690Z,62.45
2018-09-25T09:40:00.411Z,61.81
2018-09-25T09:42:34.131Z,61.54
2018-09-25T09:45:07.622Z,60.58
2018-09-25T09:47:41.298Z,60.64
2018-09-25T09:50:15.077Z,60.97
2018-09-25T09:52:48.709Z,59.89
2018-09-25T09:55:22.490Z,58.23
2018-09-25T09:57:56.402Z,57.96
2018-09-25T10:00:30.028Z,58.51
2018-09-25T10:03:04.341Z,57.99
2018-09-25T10:05:37.786Z,55.83
2018-09-25T10:08:11.316Z,55.42
2018-09-25T10:10:44.963Z,55.54
2018-09-25T10:13:19.251Z,55.98
2018-09-25T10:15:52.980Z,56.46
2018-09-25T10:18:26.553Z,56.55
2018-09-25T10:21:00.298Z,55.39
2018-09-25T10:23:34.000Z,54.94
2018-09-25T10:26:07.462Z,55.09
2018-09-25T10:28:40.987Z,54.72
2018-09-25T10:31:14.342Z,54.11
2018-09-25T10:33:47.961Z,54.25
2018-09-25T10:36:21.567Z,54.55
2018-09-25T10:38:55.102Z,53.52
2018-09-25T10:41:28.782Z,52.98
2018-09-25T10:44:02.393Z,52.37
2018-09-25T10:46:36.157Z,51.72
2018-09-25T10:49:09.772Z,49.32
2018-09-25T10:51:43.605Z,49.95
2018-09-25T10:54:21.537Z,49.62
2018-09-25T10:56:55.183Z,49.96
2018-09-25T10:59:29.385Z,49.57
2018-09-25T11:02:02.996Z,50.13
2018-09-25T11:04:36.596Z,48.99
2018-09-25T11:07:10.013Z,49.54
2018-09-25T11:09:43.612Z,50.14
2018-09-25T11:12:17.046Z,50.55
2018-09-25T11:14:50.542Z,50.74
2018-09-25T11:17:24.134Z,50.60
2018-09-25T11:19:57.687Z,50.68
2018-09-25T11:22:31.574Z,51.28
2018-09-25T11:25:05.245Z,50.36
2018-09-25T11:27:38.814Z,51.47
2018-09-25T11:30:12.717Z,51.47
2018-09-25T11:35:28.224Z,50.00
2018-09-25T11:38:02.282Z,49.26
2018-09-25T11:40:35.928Z,47.24
2018-09-25T11:43:09.731Z,47.39
2018-09-25T11:45:43.220Z,47.60
2018-09-25T11:48:16.870Z,47.89
2018-09-25T11:50:50.747Z,46.89
2018-09-25T11:53:24.536Z,45.30
2018-09-25T11:55:58.088Z,45.26
2018-09-25T11:58:31.810Z,45.18
2018-09-25T12:01:05.475Z,46.01
2018-09-25T12:03:39.212Z,47.11
2018-09-25T12:06:12.918Z,46.22
2018-09-25T12:08:46.688Z,45.45
2018-09-25T12:11:20.269Z,43.87
2018-09-25T12:13:54.708Z,43.10
2018-09-25T12:16:28.328Z,43.08
2018-09-25T12:19:02.020Z,42.85
2018-09-25T12:21:35.871Z,43.81
2018-09-25T12:24:09.391Z,44.05
2018-09-25T12:26:45.819Z,43.83
2018-09-25T12:29:20.596Z,42.47
2018-09-25T12:31:54.911Z,42.62
2018-09-25T12:34:29.457Z,42.74
2018-09-25T12:37:03.638Z,43.61
2018-09-25T12:39:37.134Z,43.20
2018-09-25T12:42:10.748Z,42.68
2018-09-25T12:44:45.087Z,43.04
2018-09-25T12:47:19.062Z,42.41
2018-09-25T12:49:52.646Z,42.47
2018-09-25T12:52:26.151Z,42.51
2018-09-25T12:54:59.787Z,40.53
2018-09-25T12:57:33.271Z,41.42
2018-09-25T13:00:06.822Z,42.48
2018-09-25T13:02:40.396Z,42.18
2018-09-25T13:05:14.148Z,43.02
2018-09-25T13:07:47.804Z,43.03
2018-09-25T13:10:21.475Z,42.77
2018-09-25T13:12:55.898Z,43.24
2018-09-25T13:15:31.315Z,42.73
2018-09-25T13:18:08.834Z,42.63
2018-09-25T13:20:42.336Z,41.28
2018-09-25T13:23:15.869Z,41.65
2018-09-25T13:25:49.378Z,41.51
2018-09-25T13:28:23.063Z,41.11
2018-09-25T13:30:56.678Z,41.08
2018-09-25T13:33:30.235Z,42.39
2018-09-25T13:36:04.796Z,42.55
2018-09-25T13:38:38.422Z,42.16
2018-09-25T13:41:12.049Z,41.83
2018-09-25T13:43:45.573Z,41.67
2018-09-25T13:46:19.922Z,41.47
2018-09-25T13:48:53.426Z,40.75
2018-09-25T13:51:27.185Z,39.91
2018-09-25T14:01:10.709Z,40.06
2018-09-25T14:03:44.433Z,39.74
2018-09-25T14:06:17.998Z,40.47
2018-09-25T14:08:51.465Z,39.74
2018-09-25T14:11:25.103Z,39.70
2018-09-25T14:13:58.574Z,39.31
2018-09-25T14:16:32.153Z,39.31
2018-09-25T14:19:05.816Z,38.94
2018-09-25T14:21:39.474Z,39.28
2018-09-25T14:24:13.222Z,40.31
2018-09-25T14:26:46.842Z,40.35
2018-09-25T14:29:20.903Z,39.54
2018-09-25T14:31:54.402Z,39.19
2018-09-25T14:34:27.869Z,39.65
2018-09-25T14:37:01.432Z,40.27
2018-09-25T14:39:34.968Z,40.86
2018-09-25T14:42:08.519Z,41.24
2018-09-25T14:44:42.003Z,41.82
2018-09-25T14:47:15.695Z,41.41
2018-09-25T14:49:49.870Z,41.62
2018-09-25T14:52:23.471Z,41.67
2018-09-25T14:54:57.226Z,41.23
2018-09-25T14:57:30.743Z,40.51
2018-09-25T15:00:04.325Z,39.65
2018-09-25T15:02:37.846Z,40.37
2018-09-25T15:05:11.463Z,40.39
2018-09-25T15:07:44.957Z,40.65
2018-09-25T15:10:18.575Z,41.52
2018-09-25T15:12:52.141Z,40.56
2018-09-25T15:15:26.240Z,40.21
2018-09-25T15:17:59.893Z,40.51
2018-09-25T15:20:33.437Z,40.93
2018-09-25T15:23:06.970Z,41.05
2018-09-25T15:25:40.508Z,41.02
2018-09-25T15:28:14.201Z,41.38
2018-09-25T15:30:53.993Z,41.92
2018-09-25T15:33:28.044Z,42.02
2018-09-25T15:36:01.612Z,41.76
2018-09-25T15:38:36.020Z,42.12
2018-09-25T15:41:09.552Z,41.05
2018-09-25T15:43:43.189Z,41.12
2018-09-25T15:46:16.887Z,41.30
2018-09-25T15:48:50.427Z,41.40
2018-09-25T15:51:25.321Z,41.60
2018-09-25T15:53:59.263Z,40.76
2018-09-25T15:56:32.819Z,41.57
2018-09-25T15:59:06.552Z,41.23
2018-09-25T16:01:40.223Z,41.25
2018-09-25T16:04:17.809Z,41.40
2018-09-25T16:06:51.468Z,41.65
2018-09-25T16:09:25.107Z,41.46
2018-09-25T16:11:59.553Z,40.76
2018-09-25T16:14:33.153Z,41.34
2018-09-25T16:17:06.821Z,41.40
2018-09-25T16:19:40.359Z,41.77
2018-09-25T16:22:14.567Z,42.15
2018-09-25T16:24:48.319Z,41.98
2018-09-25T16:27:22.603Z,42.37
2018-09-25T16:29:56.231Z,43.04
2018-09-25T16:32:30.005Z,42.22
2018-09-25T16:35:03.990Z,42.00
2018-09-25T16:37:37.519Z,42.48
2018-09-25T16:40:11.160Z,42.46
2018-09-25T16:42:44.721Z,42.97
2018-09-25T16:45:18.151Z,43.14
2018-09-25T16:47:51.672Z,43.91
2018-09-25T16:50:25.761Z,44.23
2018-09-25T16:53:00.006Z,44.23
2018-09-25T16:55:33.636Z,43.97
2018-09-25T16:58:07.394Z,44.43
2018-09-25T17:00:41.810Z,45.09
2018-09-25T17:03:16.065Z,44.32
2018-09-25T17:05:50.663Z,44.61
2018-09-25T17:08:24.425Z,44.23
2018-09-25T17:10:58.358Z,45.07
2018-09-25T17:13:32.453Z,45.33
2018-09-25T17:16:06.651Z,46.11
2018-09-25T17:18:40.325Z,46.47
2018-09-25T17:21:13.809Z,47.24
2018-09-25T17:23:47.982Z,47.38
2018-09-25T17:26:21.629Z,47.87
2018-09-25T17:28:55.365Z,47.81
2018-09-25T17:31:29.095Z,47.97
2018-09-25T17:34:02.776Z,48.87
2018-09-25T17:36:36.370Z,48.86
2018-09-25T17:39:12.894Z,49.40
2018-09-25T17:41:46.801Z,50.22
2018-09-25T17:44:20.293Z,50.37
2018-09-25T17:46:54.150Z,50.72
2018-09-25T17:49:27.847Z,51.29
2018-09-25T17:52:01.408Z,51.11
2018-09-25T17:54:34.953Z,51.85
2018-09-25T17:57:08.717Z,52.22
2018-09-25T17:59:42.552Z,52.52
2018-09-25T18:02:16.225Z,52.43
2018-09-25T18:04:50.032Z,52.86
2018-09-25T18:07:23.840Z,54.00
2018-09-25T18:09:57.640Z,54.42
2018-09-25T18:12:31.355Z,54.57
2018-09-25T18:15:05.017Z,55.17
2018-09-25T18:17:39.385Z,54.50
2018-09-25T18:20:13.084Z,55.35
2018-09-25T18:22:46.726Z,56.16
2018-09-25T18:25:20.382Z,56.00
2018-09-25T18:27:54.056Z,56.52
2018-09-25T18:30:27.786Z,55.92
2018-09-25T18:33:01.362Z,56.61
2018-09-25T18:35:35.094Z,56.40
2018-09-25T18:38:08.968Z,55.93
2018-09-25T18:40:42.960Z,56.72
2018-09-25T18:43:16.629Z,57.58
2018-09-25T18:45:50.534Z,57.69
2018-09-25T18:48:24.372Z,58.65
2018-09-25T18:51:02.254Z,58.79
2018-09-25T18:53:36.859Z,59.44
2018-09-25T18:56:10.478Z,58.88
2018-09-25T18:58:43.959Z,59.50
2018-09-25T19:01:17.455Z,58.55
2018-09-25T19:03:52.814Z,60.03
2018-09-25T19:06:28.226Z,59.44
2018-09-25T19:09:01.954Z,60.46
2018-09-25T19:11:35.471Z,60.03
2018-09-25T19:14:09.274Z,59.64
2018-09-25T19:16:42.967Z,60.95
2018-09-25T19:19:16.652Z,61.18
2018-09-25T19:21:50.486Z,59.68
2018-09-25T19:24:24.831Z,60.57
2018-09-25T19:26:58.662Z,59.99
2018-09-25T19:29:32.420Z,61.50
2018-09-25T19:32:06.112Z,61.48
2018-09-25T19:34:39.969Z,61.38
2018-09-25T19:37:13.870Z,62.19
2018-09-25T19:40:02.525Z,61.54
2018-09-25T19:42:36.286Z,61.81
2018-09-25T19:45:13.952Z,62.39
2018-09-25T19:47:47.533Z,62.18
2018-09-25T19:50:21.113Z,62.14
2018-09-25T19:52:57.012Z,62.01
2018-09-25T19:55:31.381Z,62.59
2018-09-25T19:58:04.972Z,63.20
2018-09-25T20:00:39.269Z,62.42
2018-09-25T20:03:13.020Z,63.00
2018-09-25T20:05:46.872Z,62.93
2018-09-25T20:08:20.494Z,61.94
2018-09-25T20:10:54.053Z,61.80
2018-09-25T20:13:28.074Z,61.63
2018-09-25T20:16:03.548Z,61.60
2018-09-25T20:18:37.305Z,62.43
2018-09-25T20:21:11.445Z,63.61
2018-09-25T20:23:45.898Z,64.69
2018-09-25T20:26:19.617Z,64.19
2018-09-25T20:28:53.325Z,64.13
2018-09-25T20:31:29.519Z,64.53
2018-09-25T20:34:03.317Z,65.56
2018-09-25T20:36:36.955Z,65.22
2018-09-25T20:39:11.414Z,65.22
2018-09-25T20:41:45.188Z,65.68
2018-09-25T20:44:19.014Z,65.89
2018-09-25T20:46:52.717Z,65.44
2018-09-25T20:49:26.444Z,64.77
2018-09-25T20:52:01.313Z,65.83
2018-09-25T20:54:34.930Z,65.72
2018-09-25T20:57:09.660Z,66.62
2018-09-25T20:59:43.372Z,65.43
2018-09-25T21:02:17.142Z,66.05
2018-09-25T21:04:51.585Z,66.64
2018-09-25T21:07:25.375Z,66.73
2018-09-25T21:09:58.918Z,66.42
2018-09-25T21:12:32.555Z,65.83
2018-09-25T21:15:07.469Z,66.30
2018-09-25T21:17:41.280Z,66.36
2018-09-25T21:20:14.890Z,66.39
2018-09-25T21:22:48.767Z,67.09
2018-09-25T21:25:22.328Z,67.15
2018-09-25T21:27:56.118Z,67.28
2018-09-25T21:30:29.655Z,66.26
2018-09-25T21:33:03.162Z,67.10
2018-09-25T21:35:36.725Z,66.92
2018-09-25T21:38:10.538Z,67.08
2018-09-25T21:40:44.009Z,66.79
2018-09-25T21:43:17.834Z,67.52
2018-09-25T21:45:51.468Z,66.71
2018-09-25T21:48:25.086Z,67.52
2018-09-25T21:50:58.919Z,66.91
2018-09-25T21:53:32.518Z,67.02
2018-09-25T21:56:06.066Z,67.00
2018-09-25T21:58:39.676Z,66.65
2018-09-25T22:01:13.393Z,65.08
2018-09-25T22:03:46.885Z,65.36
2018-09-25T22:06:20.375Z,66.48
2018-09-25T22:08:54.011Z,65.64
2018-09-25T22:11:27.542Z,65.64
2018-09-25T22:14:01.148Z,66.19
2018-09-25T22:16:34.573Z,66.78
2018-09-25T22:19:08.285Z,66.44
2018-09-25T22:21:41.912Z,66.62
2018-09-25T22:24:15.389Z,66.80
2018-09-25T22:26:48.878Z,66.71
2018-09-25T22:29:22.575Z,66.90
2018-09-25T22:31:56.086Z,66.49
2018-09-25T22:34:35.144Z,66.79
2018-09-25T22:37:09.024Z,66.85
2018-09-25T22:39:42.586Z,67.43
2018-09-25T22:42:16.174Z,67.14
2018-09-25T22:44:49.790Z,67.15
2018-09-25T22:47:26.032Z,66.63
2018-09-25T22:49:59.664Z,67.82
2018-09-25T22:52:33.311Z,68.47
2018-09-25T22:55:06.896Z,68.08
2018-09-25T22:57:40.393Z,67.63
2018-09-25T23:00:14.683Z,68.24
2018-09-25T23:02:48.190Z,67.70
2018-09-25T23:05:21.664Z,67.96
2018-09-25T23:07:55.334Z,67.65
2018-09-25T23:10:28.878Z,68.28
2018-09-25T23:13:02.479Z,68.71
2018-09-25T23:15:35.964Z,68.42
2018-09-25T23:18:09.511Z,69.87
2018-09-25T23:20:42.981Z,68.89
2018-09-25T23:23:16.647Z,69.09
2018-09-25T23:25:50.245Z,70.97
2018-09-25T23:28:23.975Z,70.65
2018-09-25T23:30:58.065Z,70.70
2018-09-25T23:33:32.005Z,70.08
2018-09-25T23:36:05.661Z,70.41
2018-09-25T23:38:39.329Z,70.14
2018-09-25T23:41:16.781Z,70.85
2018-09-25T23:44:04.988Z,70.53
2018-09-25T23:47:43.295Z,70.65
2018-09-25T23:50:21.855Z,70.29
2018-09-25T23:52:54.203Z,70.06
2018-09-25T23:55:27.607Z,70.71
2018-09-25T23:58:02.271Z,70.33
