createdAt,value
2023-02-11T00:00:02.174Z,-0.8
2023-02-11T00:01:02.022Z,-0.8
2023-02-11T00:02:01.933Z,-0.8
2023-02-11T00:03:02.050Z,-0.9
2023-02-11T00:04:01.963Z,-0.9
2023-02-11T00:05:01.862Z,-0.9
2023-02-11T00:06:01.916Z,-0.9
2023-02-11T00:07:01.741Z,-0.8
2023-02-11T00:08:01.812Z,-0.8
2023-02-11T00:09:01.679Z,-0.9
2023-02-11T00:10:01.642Z,-0.9
2023-02-11T00:11:01.524Z,-1
2023-02-11T00:12:01.533Z,-0.9
2023-02-11T00:13:01.350Z,-1
2023-02-11T00:14:02.419Z,-1
2023-02-11T00:15:02.274Z,-0.9
2023-02-11T00:16:02.251Z,-1
2023-02-11T00:17:01.993Z,-1
2023-02-11T00:18:02.170Z,-0.9
2023-02-11T00:19:01.949Z,-0.9
2023-02-11T00:20:01.886Z,-0.9
2023-02-11T00:21:01.934Z,-1
2023-02-11T00:22:01.743Z,-0.9
2023-02-11T00:23:01.734Z,-1
2023-02-11T00:24:01.789Z,-1
2023-02-11T00:25:01.630Z,-0.9
2023-02-11T00:26:01.672Z,-1
2023-02-11T00:27:01.574Z,-1
2023-02-11T00:28:01.500Z,-1.1
2023-02-11T00:29:01.380Z,-1.1
2023-02-11T00:30:02.388Z,-1.1
2023-02-11T00:31:02.310Z,-1
2023-02-11T00:32:01.503Z,-1
2023-02-11T00:33:01.534Z,-1
2023-02-11T00:34:01.320Z,-1
2023-02-11T00:35:02.377Z,-1.1
2023-02-11T00:36:02.296Z,-1.1
2023-02-11T00:37:02.382Z,-1.1
2023-02-11T00:38:02.239Z,-1
2023-02-11T00:39:02.213Z,-1
2023-02-11T00:40:03.862Z,-1
2023-02-11T00:41:01.410Z,-1.1
2023-02-11T00:42:01.429Z,-1
2023-02-11T00:43:02.394Z,-1.1
2023-02-11T00:44:02.313Z,-1
2023-02-11T00:45:02.324Z,-1
2023-02-11T00:46:02.256Z,-1
2023-02-11T00:47:02.299Z,-1.1
2023-02-11T00:48:02.335Z,-1.1
2023-02-11T00:49:02.222Z,-1.1
2023-02-11T00:50:02.266Z,-1.1
2023-02-11T00:51:02.143Z,-1.1
2023-02-11T00:52:02.189Z,-1.2
2023-02-11T00:53:02.036Z,-1.2
2023-02-11T00:54:02.015Z,-1.2
2023-02-11T00:55:01.832Z,-1.3
2023-02-11T00:56:01.746Z,-1.2
2023-02-11T00:57:01.725Z,-1.2
2023-02-11T00:58:01.591Z,-1.2
2023-02-11T00:59:01.532Z,-1.1
2023-02-11T01:00:01.384Z,-1.1
2023-02-11T01:01:02.374Z,-1.2
2023-02-11T01:02:02.023Z,-1.3
2023-02-11T01:03:02.128Z,-1.2
2023-02-11T01:04:02.040Z,-1.2
2023-02-11T01:05:01.997Z,-1.1
2023-02-11T01:06:02.083Z,-1.1
2023-02-11T01:07:01.993Z,-1.2
2023-02-11T01:08:02.005Z,-1.2
2023-02-11T01:09:02.007Z,-1.2
2023-02-11T01:10:01.870Z,-1.3
2023-02-11T01:11:01.809Z,-1.3
2023-02-11T01:12:01.879Z,-1.3
2023-02-11T01:13:01.711Z,-1.2
2023-02-11T01:14:01.694Z,-1.1
2023-02-11T01:15:01.594Z,-1.3
2023-02-11T01:16:01.703Z,-1.3
2023-02-11T01:17:01.633Z,-1.4
2023-02-11T01:18:01.631Z,-1.4
2023-02-11T01:19:01.441Z,-1.4
2023-02-11T01:20:01.443Z,-1.3
2023-02-11T01:21:02.383Z,-1.4
2023-02-11T01:22:02.247Z,-1.4
2023-02-11T01:23:02.278Z,-1.3
2023-02-11T01:24:02.163Z,-1.2
2023-02-11T01:25:02.177Z,-1.3
2023-02-11T01:26:02.097Z,-1.3
2023-02-11T01:27:02.164Z,-1.3
2023-02-11T01:28:02.038Z,-1.2
2023-02-11T01:29:02.180Z,-1.2
2023-02-11T01:30:02.199Z,-1.2
2023-02-11T01:31:02.085Z,-1.2
2023-02-11T01:32:02.085Z,-1.1
2023-02-11T01:33:02.063Z,-1.2
2023-02-11T01:34:01.950Z,-1.2
2023-02-11T01:35:01.938Z,-1.2
2023-02-11T01:36:01.931Z,-1.2
2023-02-11T01:37:01.764Z,-1.2
2023-02-11T01:38:01.650Z,-1.2
2023-02-11T01:39:01.615Z,-1.3
2023-02-11T01:40:01.503Z,-1.2
2023-02-11T01:41:01.539Z,-1.2
2023-02-11T01:42:01.674Z,-1.2
2023-02-11T01:43:01.732Z,-1.3
2023-02-11T01:44:01.604Z,-1.3
2023-02-11T01:45:01.938Z,-1.3
2023-02-11T01:46:01.716Z,-1.2
2023-02-11T01:47:01.370Z,-1.2
2023-02-11T01:48:02.356Z,-1.3
2023-02-11T01:49:02.378Z,-1.3
2023-02-11T01:50:01.594Z,-1.2
2023-02-11T01:51:01.417Z,-1.3
2023-02-11T01:52:01.467Z,-1.1
2023-02-11T01:53:02.374Z,-1.2
2023-02-11T01:54:02.293Z,-1.2
2023-02-11T01:55:02.405Z,-1.2
2023-02-11T01:56:02.269Z,-1.2
2023-02-11T01:57:02.306Z,-1.1
2023-02-11T01:58:02.145Z,-1.1
2023-02-11T01:59:02.228Z,-1.1
2023-02-11T02:00:02.121Z,-1.1
2023-02-11T02:01:02.229Z,-1.1
2023-02-11T02:02:01.964Z,-1.2
2023-02-11T02:03:01.969Z,-1.1
2023-02-11T02:04:01.838Z,-1.1
2023-02-11T02:05:02.036Z,-1.1
2023-02-11T02:06:02.062Z,-1.1
2023-02-11T02:07:01.896Z,-1.2
2023-02-11T02:08:01.825Z,-1.2
2023-02-11T02:09:01.810Z,-1.1
2023-02-11T02:10:01.688Z,-1.1
2023-02-11T02:11:01.683Z,-1.2
2023-02-11T02:12:01.530Z,-1
2023-02-11T02:13:01.518Z,-1.2
2023-02-11T02:14:01.395Z,-1.2
2023-02-11T02:15:02.394Z,-1.1
2023-02-11T02:16:02.286Z,-1.2
2023-02-11T02:17:01.438Z,-1.1
2023-02-11T02:18:01.484Z,-1.1
2023-02-11T02:19:01.351Z,-1.1
2023-02-11T02:20:02.361Z,-1.1
2023-02-11T02:21:02.201Z,-1.1
2023-02-11T02:22:02.621Z,-1
2023-02-11T02:23:01.383Z,-1.1
2023-02-11T02:24:01.453Z,-1.1
2023-02-11T02:25:02.396Z,-1
2023-02-11T02:26:02.256Z,-1
2023-02-11T02:27:02.258Z,-1.1
2023-02-11T02:28:02.149Z,-1.1
2023-02-11T02:29:02.177Z,-1.1
2023-02-11T02:30:02.087Z,-1.1
2023-02-11T02:31:02.129Z,-1
2023-02-11T02:32:02.264Z,-1.1
2023-02-11T02:33:05.855Z,-1.1
2023-02-11T02:34:01.555Z,-1
2023-02-11T02:35:01.687Z,-1
2023-02-11T02:36:01.585Z,-0.9
2023-02-11T02:37:01.604Z,-1
2023-02-11T02:38:01.419Z,-1
2023-02-11T02:39:01.418Z,-0.9
2023-02-11T02:40:02.387Z,-0.9
2023-02-11T02:41:02.214Z,-0.9
2023-02-11T02:42:02.254Z,-0.9
2023-02-11T02:43:02.174Z,-0.9
2023-02-11T02:44:02.260Z,-0.8
2023-02-11T02:45:02.102Z,-0.9
2023-02-11T02:46:02.163Z,-0.8
2023-02-11T02:47:01.812Z,-0.8
2023-02-11T02:48:02.135Z,-0.9
2023-02-11T02:49:02.093Z,-0.8
2023-02-11T02:50:01.969Z,-0.8
2023-02-11T02:51:01.868Z,-0.8
2023-02-11T02:52:01.852Z,-0.8
2023-02-11T02:53:01.616Z,-0.8
2023-02-11T02:54:01.867Z,-0.7
2023-02-11T02:55:01.931Z,-0.7
2023-02-11T02:56:01.767Z,-0.8
2023-02-11T02:57:01.680Z,-0.7
2023-02-11T02:58:01.700Z,-0.7
2023-02-11T02:59:01.536Z,-0.7
2023-02-11T03:00:01.596Z,-0.6
2023-02-11T03:01:01.471Z,-0.5
2023-02-11T03:02:01.483Z,-0.6
2023-02-11T03:03:01.497Z,-0.6
2023-02-11T03:04:01.415Z,-0.5
2023-02-11T03:05:01.410Z,-0.5
2023-02-11T03:06:02.378Z,-0.5
2023-02-11T03:07:02.199Z,-0.5
2023-02-11T03:08:02.255Z,-0.5
2023-02-11T03:09:02.129Z,-0.4
2023-02-11T03:10:02.252Z,-0.4
2023-02-11T03:11:02.009Z,-0.4
2023-02-11T03:12:02.011Z,-0.4
2023-02-11T03:13:01.857Z,-0.3
2023-02-11T03:14:01.848Z,-0.3
2023-02-11T03:15:01.854Z,-0.4
2023-02-11T03:16:01.772Z,-0.3
2023-02-11T03:17:01.554Z,-0.2
2023-02-11T03:18:01.574Z,-0.4
2023-02-11T03:19:01.396Z,-0.3
2023-02-11T03:20:01.403Z,-0.3
2023-02-11T03:21:02.370Z,-0.4
2023-02-11T03:22:02.251Z,-0.3
2023-02-11T03:23:02.318Z,-0.4
2023-02-11T03:24:02.213Z,-0.4
2023-02-11T03:25:02.297Z,-0.3
2023-02-11T03:26:02.181Z,-0.4
2023-02-11T03:27:02.229Z,-0.3
2023-02-11T03:28:02.068Z,-0.3
2023-02-11T03:29:02.096Z,-0.3
2023-02-11T03:30:01.878Z,-0.3
2023-02-11T03:31:01.809Z,-0.2
2023-02-11T03:32:01.903Z,-0.3
2023-02-11T03:33:02.124Z,-0.3
2023-02-11T03:34:01.971Z,-0.4
2023-02-11T03:35:01.864Z,-0.3
2023-02-11T03:36:01.856Z,-0.3
2023-02-11T03:37:01.675Z,-0.3
2023-02-11T03:38:01.669Z,-0.4
2023-02-11T03:39:01.550Z,-0.3
2023-02-11T03:40:01.557Z,-0.4
2023-02-11T03:41:01.392Z,-0.4
2023-02-11T03:42:01.399Z,-0.4
2023-02-11T03:43:02.358Z,-0.4
2023-02-11T03:44:02.279Z,-0.5
2023-02-11T03:45:02.355Z,-0.5
2023-02-11T03:46:02.341Z,-0.5
2023-02-11T03:47:01.979Z,-0.5
2023-02-11T03:48:01.921Z,-0.5
2023-02-11T03:49:01.819Z,-0.5
2023-02-11T03:50:01.796Z,-0.4
2023-02-11T03:51:01.739Z,-0.5
2023-02-11T03:52:01.572Z,-0.5
2023-02-11T03:53:01.599Z,-0.6
2023-02-11T03:54:01.394Z,-0.6
2023-02-11T03:55:01.413Z,-0.5
2023-02-11T03:56:02.320Z,-0.6
2023-02-11T03:57:02.193Z,-0.5
2023-02-11T03:58:02.233Z,-0.5
2023-02-11T03:59:02.071Z,-0.4
2023-02-11T04:00:02.097Z,-0.4
2023-02-11T04:01:01.923Z,-0.5
2023-02-11T04:02:01.872Z,-0.5
2023-02-11T04:03:01.955Z,-0.5
2023-02-11T04:04:02.012Z,-0.6
2023-02-11T04:05:01.919Z,-0.6
2023-02-11T04:06:01.904Z,-0.5
2023-02-11T04:07:01.725Z,-0.4
2023-02-11T04:08:01.728Z,-0.4
2023-02-11T04:09:01.542Z,-0.5
2023-02-11T04:10:01.547Z,-0.5
2023-02-11T04:11:01.382Z,-0.5
2023-02-11T04:12:02.426Z,-0.4
2023-02-11T04:13:02.271Z,-0.5
2023-02-11T04:14:02.270Z,-0.5
2023-02-11T04:15:02.189Z,-0.5
2023-02-11T04:16:02.261Z,-0.5
2023-02-11T04:17:02.167Z,-0.4
2023-02-11T04:18:02.216Z,-0.4
2023-02-11T04:19:02.029Z,-0.4
2023-02-11T04:20:02.074Z,-0.4
2023-02-11T04:21:01.861Z,-0.5
2023-02-11T04:22:01.754Z,-0.5
2023-02-11T04:23:01.676Z,-0.5
2023-02-11T04:24:01.578Z,-0.5
2023-02-11T04:25:01.521Z,-0.5
2023-02-11T04:26:01.351Z,-0.4
2023-02-11T04:27:02.432Z,-0.5
2023-02-11T04:28:02.300Z,-0.5
2023-02-11T04:29:02.343Z,-0.5
2023-02-11T04:30:02.163Z,-0.4
2023-02-11T04:31:02.271Z,-0.4
2023-02-11T04:32:02.220Z,-0.4
2023-02-11T04:33:02.204Z,-0.5
2023-02-11T04:34:02.087Z,-0.5
2023-02-11T04:35:02.131Z,-0.5
2023-02-11T04:36:01.943Z,-0.5
2023-02-11T04:37:01.877Z,-0.5
2023-02-11T04:38:01.859Z,-0.4
2023-02-11T04:39:01.688Z,-0.4
2023-02-11T04:40:01.723Z,-0.4
2023-02-11T04:41:01.547Z,-0.4
2023-02-11T04:42:01.552Z,-0.4
2023-02-11T04:43:01.382Z,-0.5
2023-02-11T04:44:02.370Z,-0.5
2023-02-11T04:45:02.257Z,-0.4
2023-02-11T04:46:02.334Z,-0.3
2023-02-11T04:47:02.119Z,-0.4
2023-02-11T04:48:02.160Z,-0.4
2023-02-11T04:49:01.991Z,-0.3
2023-02-11T04:50:02.001Z,-0.4
2023-02-11T04:51:02.056Z,-0.4
2023-02-11T04:52:01.907Z,-0.4
2023-02-11T04:53:01.774Z,-0.4
2023-02-11T04:54:01.809Z,-0.4
2023-02-11T04:55:01.611Z,-0.3
2023-02-11T04:56:01.617Z,-0.4
2023-02-11T04:57:01.449Z,-0.4
2023-02-11T04:58:01.478Z,-0.4
2023-02-11T04:59:01.343Z,-0.3
2023-02-11T05:00:02.373Z,-0.4
2023-02-11T05:01:02.181Z,-0.3
2023-02-11T05:02:02.232Z,-0.4
2023-02-11T05:03:02.264Z,-0.3
2023-02-11T05:04:02.188Z,-0.3
2023-02-11T05:05:02.205Z,-0.3
2023-02-11T05:06:01.984Z,-0.3
2023-02-11T05:07:02.009Z,-0.3
2023-02-11T05:08:01.780Z,-0.3
2023-02-11T05:09:01.744Z,-0.3
2023-02-11T05:10:01.766Z,-0.3
2023-02-11T05:11:01.606Z,-0.3
2023-02-11T05:12:01.646Z,-0.3
2023-02-11T05:13:01.434Z,-0.3
2023-02-11T05:14:01.468Z,-0.3
2023-02-11T05:15:02.427Z,-0.3
2023-02-11T05:16:02.245Z,-0.3
2023-02-11T05:17:02.261Z,-0.3
2023-02-11T05:18:02.283Z,-0.2
2023-02-11T05:19:02.188Z,-0.3
2023-02-11T05:20:02.153Z,-0.3
2023-02-11T05:21:02.135Z,-0.3
2023-02-11T05:22:03.526Z,-0.3
2023-02-11T05:23:01.496Z,-0.3
2023-02-11T05:24:01.617Z,-0.3
2023-02-11T05:25:01.383Z,-0.2
2023-02-11T05:26:01.445Z,-0.3
2023-02-11T05:27:02.378Z,-0.3
2023-02-11T05:28:02.324Z,-0.2
2023-02-11T05:29:02.360Z,-0.2
2023-02-11T05:30:02.228Z,-0.2
2023-02-11T05:31:02.351Z,-0.2
2023-02-11T05:32:02.216Z,-0.2
2023-02-11T05:33:02.293Z,-0.2
2023-02-11T05:34:02.086Z,-0.2
2023-02-11T05:35:02.132Z,-0.1
2023-02-11T05:36:01.952Z,-0.2
2023-02-11T05:37:01.964Z,-0.2
2023-02-11T05:38:02.056Z,-0.3
2023-02-11T05:39:01.921Z,-0.3
2023-02-11T05:40:01.842Z,-0.1
2023-02-11T05:41:01.880Z,-0.1
2023-02-11T05:42:01.707Z,-0.2
2023-02-11T05:43:01.661Z,-0.2
2023-02-11T05:44:01.496Z,-0.1
2023-02-11T05:45:01.496Z,-0.2
2023-02-11T05:46:02.352Z,-0.2
2023-02-11T05:47:02.260Z,-0.2
2023-02-11T05:48:01.589Z,-0.1
2023-02-11T05:49:01.394Z,-0.1
2023-02-11T05:50:01.343Z,-0.2
2023-02-11T05:51:02.305Z,-0.1
2023-02-11T05:52:02.188Z,-0.1
2023-02-11T05:53:02.261Z,-0.1
2023-02-11T05:54:01.446Z,-0.1
2023-02-11T05:55:01.471Z,-0.1
2023-02-11T05:56:02.412Z,-0.1
2023-02-11T05:57:02.293Z,-0.1
2023-02-11T05:58:02.299Z,-0.1
2023-02-11T05:59:02.114Z,-0.2
2023-02-11T06:00:01.460Z,-0.1
2023-02-11T06:01:02.333Z,-0.2
2023-02-11T06:02:02.157Z,-0.2
2023-02-11T06:03:02.191Z,-0.1
2023-02-11T06:04:02.114Z,0
2023-02-11T06:05:02.154Z,-0.1
2023-02-11T06:06:02.007Z,-0.2
2023-02-11T06:07:01.951Z,-0.1
2023-02-11T06:08:01.997Z,-0.1
2023-02-11T06:09:01.850Z,-0.1
2023-02-11T06:10:01.736Z,-0.1
2023-02-11T06:11:01.772Z,-0.1
2023-02-11T06:12:01.558Z,0
2023-02-11T06:13:01.562Z,0
2023-02-11T06:14:01.383Z,-0.1
2023-02-11T06:15:02.444Z,-0.1
2023-02-11T06:16:02.355Z,0
2023-02-11T06:17:02.293Z,-0.1
2023-02-11T06:18:02.350Z,0
2023-02-11T06:19:02.169Z,0
2023-02-11T06:20:02.220Z,0
2023-02-11T06:21:02.100Z,0
2023-02-11T06:22:02.055Z,-0.1
2023-02-11T06:23:01.900Z,0
2023-02-11T06:24:01.876Z,0
2023-02-11T06:25:02.338Z,0
2023-02-11T06:26:02.400Z,-0.1
2023-02-11T06:27:02.246Z,-0.1
2023-02-11T06:28:02.315Z,0
2023-02-11T06:29:02.249Z,0
2023-02-11T06:30:02.298Z,0
2023-02-11T06:31:02.209Z,0
2023-02-11T06:32:02.314Z,0
2023-02-11T06:33:01.639Z,-0.1
2023-02-11T06:34:01.496Z,-0.1
2023-02-11T06:35:01.458Z,0
2023-02-11T06:36:01.346Z,0
2023-02-11T06:37:02.386Z,-0.1
2023-02-11T06:38:02.241Z,0
2023-02-11T06:39:02.272Z,0
2023-02-11T06:40:02.119Z,-0.1
2023-02-11T06:41:02.164Z,-0.1
2023-02-11T06:42:01.983Z,-0.1
2023-02-11T06:43:01.999Z,-0.1
2023-02-11T06:44:01.787Z,-0.1
2023-02-11T06:45:01.332Z,-0.1
2023-02-11T06:46:02.361Z,-0.1
2023-02-11T06:47:02.165Z,-0.1
2023-02-11T06:48:02.198Z,0
2023-02-11T06:49:02.037Z,0
2023-02-11T06:50:02.056Z,-0.1
2023-02-11T06:51:01.939Z,0
2023-02-11T06:52:01.815Z,-0.1
2023-02-11T06:53:01.848Z,-0.1
2023-02-11T06:54:01.743Z,0
2023-02-11T06:55:01.579Z,0
2023-02-11T06:56:01.569Z,0
2023-02-11T06:57:01.400Z,0
2023-02-11T06:58:02.425Z,0.1
2023-02-11T06:59:02.296Z,0.1
2023-02-11T07:00:02.329Z,0
2023-02-11T07:01:02.300Z,0
2023-02-11T07:02:01.768Z,0
2023-02-11T07:03:01.808Z,-0.1
2023-02-11T07:04:01.771Z,0
2023-02-11T07:05:01.747Z,0
2023-02-11T07:06:01.734Z,0.1
2023-02-11T07:07:01.609Z,0.1
2023-02-11T07:08:01.613Z,0.1
2023-02-11T07:09:01.404Z,0
2023-02-11T07:10:01.352Z,0.1
2023-02-11T07:11:02.344Z,0.1
2023-02-11T07:12:02.212Z,0.1
2023-02-11T07:13:02.219Z,0.1
2023-02-11T07:14:02.095Z,0.1
2023-02-11T07:15:02.059Z,0
2023-02-11T07:16:01.981Z,0.1
2023-02-11T07:17:01.844Z,0.1
2023-02-11T07:18:01.822Z,0.2
2023-02-11T07:19:01.690Z,0.1
2023-02-11T07:20:01.726Z,0.1
2023-02-11T07:21:01.552Z,0.1
2023-02-11T07:22:01.554Z,0.1
2023-02-11T07:23:01.365Z,0.2
2023-02-11T07:24:02.408Z,0.2
2023-02-11T07:25:02.262Z,0.1
2023-02-11T07:26:02.284Z,0.2
2023-02-11T07:27:02.140Z,0.2
2023-02-11T07:28:02.215Z,0.2
2023-02-11T07:29:02.022Z,0.3
2023-02-11T07:30:01.974Z,0.3
2023-02-11T07:31:01.843Z,0.4
2023-02-11T07:32:02.268Z,0.4
2023-02-11T07:33:01.476Z,0.3
2023-02-11T07:34:02.411Z,0.4
2023-02-11T07:35:02.327Z,0.5
2023-02-11T07:36:01.484Z,0.5
2023-02-11T07:37:02.416Z,0.6
2023-02-11T07:38:02.411Z,0.7
2023-02-11T07:39:02.260Z,0.8
2023-02-11T07:40:02.177Z,0.8
2023-02-11T07:41:02.277Z,0.8
2023-02-11T07:42:02.134Z,0.9
2023-02-11T07:43:02.144Z,1
2023-02-11T07:44:01.973Z,1.1
2023-02-11T07:45:01.917Z,1.1
2023-02-11T07:46:01.879Z,0.8
2023-02-11T07:47:01.644Z,1.2
2023-02-11T07:48:01.697Z,1.4
2023-02-11T07:49:01.490Z,1.2
2023-02-11T07:50:01.478Z,1.3
2023-02-11T07:51:01.342Z,1.1
2023-02-11T07:52:02.445Z,1.2
2023-02-11T07:53:02.287Z,1.2
2023-02-11T07:54:02.319Z,1.2
2023-02-11T07:55:04.760Z,1.1
2023-02-11T07:56:01.680Z,1.3
2023-02-11T07:57:01.701Z,1.4
2023-02-11T07:58:01.486Z,1.3
2023-02-11T07:59:01.524Z,1.2
2023-02-11T08:00:01.384Z,1.2
2023-02-11T08:01:02.533Z,1.3
2023-02-11T08:02:02.224Z,1.1
2023-02-11T08:03:02.355Z,1.3
2023-02-11T08:04:02.225Z,1.3
2023-02-11T08:05:02.259Z,1.3
2023-02-11T08:06:02.056Z,1.2
2023-02-11T08:07:02.073Z,1.4
2023-02-11T08:08:01.890Z,1.2
2023-02-11T08:09:01.770Z,1.1
2023-02-11T08:10:01.758Z,1.3
2023-02-11T08:11:01.589Z,1.3
2023-02-11T08:12:01.606Z,1.4
2023-02-11T08:13:01.458Z,1.4
2023-02-11T08:14:01.408Z,1.3
2023-02-11T08:15:02.426Z,1.3
2023-02-11T08:16:02.248Z,1.4
2023-02-11T08:17:02.025Z,1.4
2023-02-11T08:18:02.070Z,1.5
2023-02-11T08:19:01.920Z,1.5
2023-02-11T08:20:01.817Z,1.6
2023-02-11T08:21:01.828Z,1.5
2023-02-11T08:22:01.704Z,1.4
2023-02-11T08:23:01.742Z,1.3
2023-02-11T08:24:01.619Z,1.4
2023-02-11T08:25:01.562Z,1.3
2023-02-11T08:26:01.403Z,1.3
2023-02-11T08:27:01.457Z,1.4
2023-02-11T08:28:02.368Z,1.3
2023-02-11T08:29:01.335Z,1.4
2023-02-11T08:30:02.316Z,1.4
2023-02-11T08:31:02.223Z,1.5
2023-02-11T08:32:02.154Z,1.4
2023-02-11T08:33:02.165Z,1.4
2023-02-11T08:34:01.961Z,1.6
2023-02-11T08:35:01.974Z,1.6
2023-02-11T08:36:01.972Z,1.5
2023-02-11T08:37:01.799Z,1.6
2023-02-11T08:38:01.741Z,1.5
2023-02-11T08:39:16.338Z,1.6
2023-02-11T08:40:01.419Z,1.5
2023-02-11T08:41:01.470Z,1.5
2023-02-11T08:42:02.400Z,1.5
2023-02-11T08:43:02.235Z,1.5
2023-02-11T08:44:02.285Z,1.5
2023-02-11T08:45:02.150Z,1.6
2023-02-11T08:46:02.541Z,1.5
2023-02-11T08:47:01.764Z,1.5
2023-02-11T08:48:01.805Z,1.6
2023-02-11T08:49:01.634Z,1.6
2023-02-11T08:50:01.610Z,1.7
2023-02-11T08:51:01.412Z,1.7
2023-02-11T08:52:01.466Z,1.6
2023-02-11T08:53:02.394Z,1.7
2023-02-11T08:54:02.248Z,1.7
2023-02-11T08:55:02.246Z,1.8
2023-02-11T08:56:02.140Z,1.8
2023-02-11T08:57:02.197Z,1.5
2023-02-11T08:58:02.040Z,1.5
2023-02-11T08:59:02.073Z,1.6
2023-02-11T09:00:01.852Z,1.7
2023-02-11T09:01:01.784Z,1.6
2023-02-11T09:02:01.773Z,1.7
2023-02-11T09:03:01.708Z,1.8
2023-02-11T09:04:01.493Z,1.8
2023-02-11T09:05:01.511Z,1.9
2023-02-11T09:06:01.380Z,1.9
2023-02-11T09:07:02.393Z,1.9
2023-02-11T09:08:02.257Z,1.9
2023-02-11T09:09:02.257Z,1.9
2023-02-11T09:10:02.108Z,1.9
2023-02-11T09:11:02.070Z,1.7
2023-02-11T09:12:01.913Z,1.8
2023-02-11T09:13:01.782Z,1.9
2023-02-11T09:14:01.825Z,1.8
2023-02-11T09:15:01.638Z,1.9
2023-02-11T09:16:01.628Z,2
2023-02-11T09:17:02.446Z,1.9
2023-02-11T09:18:01.416Z,2
2023-02-11T09:19:01.435Z,1.9
2023-02-11T09:20:02.373Z,1.9
2023-02-11T09:21:02.399Z,1.8
2023-02-11T09:22:02.234Z,1.7
2023-02-11T09:23:02.140Z,1.8
2023-02-11T09:24:02.139Z,1.7
2023-02-11T09:25:02.002Z,1.7
2023-02-11T09:26:01.981Z,1.9
2023-02-11T09:27:01.966Z,1.9
2023-02-11T09:28:01.835Z,2
2023-02-11T09:29:01.854Z,1.8
2023-02-11T09:30:01.899Z,2
2023-02-11T09:31:01.846Z,1.9
2023-02-11T09:32:02.129Z,2
2023-02-11T09:33:01.472Z,2
2023-02-11T09:34:02.323Z,2.1
2023-02-11T09:35:02.215Z,2.1
2023-02-11T09:36:02.230Z,2.1
2023-02-11T09:37:02.082Z,2.1
2023-02-11T09:38:02.131Z,2.1
2023-02-11T09:39:01.912Z,2.3
2023-02-11T09:40:01.923Z,2.3
2023-02-11T09:41:01.937Z,2.3
2023-02-11T09:42:01.781Z,2.1
2023-02-11T09:43:04.076Z,2
2023-02-11T09:44:02.098Z,2.1
2023-02-11T09:45:02.120Z,2.1
2023-02-11T09:46:01.957Z,2
2023-02-11T09:47:01.864Z,2
2023-02-11T09:48:03.856Z,2.1
2023-02-11T09:49:02.048Z,2.2
2023-02-11T09:50:02.012Z,2.2
2023-02-11T09:51:02.061Z,2.3
2023-02-11T09:52:01.890Z,2.4
2023-02-11T09:53:01.865Z,2.4
2023-02-11T09:54:04.516Z,2.3
2023-02-11T09:55:02.367Z,2.4
2023-02-11T09:56:02.272Z,2.3
2023-02-11T09:57:02.288Z,2.4
2023-02-11T09:58:02.123Z,2.3
2023-02-11T09:59:02.153Z,2.4
2023-02-11T10:00:02.013Z,2.4
2023-02-11T10:01:02.033Z,2.4
2023-02-11T10:02:01.642Z,2.4
2023-02-11T10:03:01.644Z,2.4
2023-02-11T10:04:01.552Z,2.3
2023-02-11T10:05:01.564Z,2.4
2023-02-11T10:06:01.408Z,2.5
2023-02-11T10:07:01.456Z,2.6
2023-02-11T10:08:02.380Z,2.4
2023-02-11T10:09:02.214Z,2.4
2023-02-11T10:10:02.250Z,2.5
2023-02-11T10:11:02.084Z,2.5
2023-02-11T10:12:02.119Z,2.6
2023-02-11T10:13:01.998Z,2.5
2023-02-11T10:14:01.913Z,2.6
2023-02-11T10:15:02.140Z,2.7
2023-02-11T10:16:02.024Z,2.6
2023-02-11T10:17:01.707Z,2.6
2023-02-11T10:18:01.691Z,2.6
2023-02-11T10:19:01.603Z,2.8
2023-02-11T10:20:01.655Z,2.6
2023-02-11T10:21:01.427Z,2.7
2023-02-11T10:22:01.481Z,2.7
2023-02-11T10:23:02.384Z,2.8
2023-02-11T10:24:02.271Z,3
2023-02-11T10:25:02.321Z,2.9
2023-02-11T10:26:02.137Z,3
2023-02-11T10:27:02.203Z,3
2023-02-11T10:28:02.122Z,2.8
2023-02-11T10:29:01.415Z,2.9
2023-02-11T10:30:01.434Z,2.9
2023-02-11T10:31:02.496Z,2.9
2023-02-11T10:32:02.398Z,3.3
2023-02-11T10:33:01.480Z,3.1
2023-02-11T10:34:02.430Z,3
2023-02-11T10:35:02.280Z,3.2
2023-02-11T10:36:02.251Z,3.4
2023-02-11T10:37:02.151Z,3.2
2023-02-11T10:38:02.210Z,3.4
2023-02-11T10:39:02.066Z,3.5
2023-02-11T10:40:02.098Z,3.5
2023-02-11T10:41:01.967Z,3.5
2023-02-11T10:42:01.922Z,3.5
2023-02-11T10:43:01.958Z,3.6
2023-02-11T10:44:01.869Z,3.6
2023-02-11T10:45:01.740Z,3.4
2023-02-11T10:46:01.815Z,3.3
2023-02-11T10:47:01.628Z,3.3
2023-02-11T10:48:01.730Z,3.4
2023-02-11T10:49:01.488Z,3.6
2023-02-11T10:50:01.505Z,3.3
2023-02-11T10:51:01.344Z,3.3
2023-02-11T10:52:02.366Z,3.2
2023-02-11T10:53:02.269Z,3.3
2023-02-11T10:54:02.327Z,3.5
2023-02-11T10:55:02.200Z,3.4
2023-02-11T10:56:02.208Z,3.5
2023-02-11T10:57:02.005Z,3.3
2023-02-11T10:58:02.077Z,3.4
2023-02-11T10:59:01.921Z,3.3
2023-02-11T11:00:01.808Z,3.3
2023-02-11T11:01:03.699Z,3.3
2023-02-11T11:02:01.488Z,3.4
2023-02-11T11:03:01.623Z,3.3
2023-02-11T11:04:01.475Z,3.3
2023-02-11T11:05:01.587Z,3.2
2023-02-11T11:06:01.515Z,3.2
2023-02-11T11:07:01.538Z,3.2
2023-02-11T11:08:01.377Z,3.3
2023-02-11T11:09:02.416Z,3.3
2023-02-11T11:10:02.234Z,3.3
2023-02-11T11:11:02.280Z,3.2
2023-02-11T11:12:02.114Z,3.3
2023-02-11T11:13:02.120Z,3.2
2023-02-11T11:14:01.951Z,3.1
2023-02-11T11:15:01.941Z,3.2
2023-02-11T11:16:01.971Z,3.2
2023-02-11T11:17:01.400Z,3.1
2023-02-11T11:18:15.414Z,3.1
2023-02-11T11:19:02.098Z,3.2
2023-02-11T11:20:02.016Z,3
2023-02-11T11:21:02.167Z,3.1
2023-02-11T11:22:01.967Z,3.1
2023-02-11T11:23:02.006Z,3.1
2023-02-11T11:24:01.930Z,3.1
2023-02-11T11:25:01.823Z,3
2023-02-11T11:26:01.764Z,3.1
2023-02-11T11:27:01.633Z,3.1
2023-02-11T11:28:01.716Z,3.1
2023-02-11T11:29:01.614Z,3.3
2023-02-11T11:30:01.576Z,3.2
2023-02-11T11:31:01.470Z,3.1
2023-02-11T11:32:01.805Z,3.1
2023-02-11T11:33:01.799Z,3.2
2023-02-11T11:34:01.672Z,3.3
2023-02-11T11:35:01.652Z,3.3
2023-02-11T11:36:01.467Z,3.4
2023-02-11T11:37:01.483Z,3.3
2023-02-11T11:38:02.431Z,3.3
2023-02-11T11:39:02.275Z,3.2
2023-02-11T11:40:02.299Z,3.2
2023-02-11T11:41:02.139Z,3.2
2023-02-11T11:42:02.173Z,3.2
2023-02-11T11:43:01.988Z,3.2
2023-02-11T11:44:01.972Z,3.1
2023-02-11T11:45:02.052Z,3.1
2023-02-11T11:46:01.990Z,3.1
2023-02-11T11:47:01.705Z,3.2
2023-02-11T11:48:01.705Z,3.2
2023-02-11T11:49:01.526Z,3.1
2023-02-11T11:50:01.544Z,3.2
2023-02-11T11:51:01.369Z,3.2
2023-02-11T11:52:02.427Z,3.3
2023-02-11T11:53:02.270Z,3.2
2023-02-11T11:54:02.342Z,3.3
2023-02-11T11:55:02.167Z,3.1
2023-02-11T11:56:02.201Z,3.1
2023-02-11T11:57:02.046Z,3.2
2023-02-11T11:58:02.079Z,3.2
2023-02-11T11:59:01.922Z,3.1
2023-02-11T12:00:01.842Z,3
2023-02-11T12:01:01.903Z,3.1
2023-02-11T12:02:01.647Z,3
2023-02-11T12:03:01.819Z,3.1
2023-02-11T12:04:01.800Z,3.1
2023-02-11T12:05:01.618Z,3.1
2023-02-11T12:06:01.625Z,3.1
2023-02-11T12:07:01.435Z,3.1
2023-02-11T12:08:01.461Z,3.1
2023-02-11T12:09:02.421Z,3.2
2023-02-11T12:10:02.220Z,3.1
2023-02-11T12:11:02.259Z,3.2
2023-02-11T12:12:02.106Z,3.1
2023-02-11T12:13:02.156Z,3.2
2023-02-11T12:14:01.991Z,3.1
2023-02-11T12:15:02.024Z,3.1
2023-02-11T12:16:02.046Z,3.1
2023-02-11T12:17:01.746Z,3.1
2023-02-11T12:18:01.615Z,3.1
2023-02-11T12:19:01.666Z,3
2023-02-11T12:20:01.509Z,3.1
2023-02-11T12:21:01.480Z,3.1
2023-02-11T12:22:01.336Z,3
2023-02-11T12:23:02.391Z,3
2023-02-11T12:24:02.223Z,3
2023-02-11T12:25:02.219Z,2.9
2023-02-11T12:26:02.102Z,3
2023-02-11T12:27:02.157Z,3
2023-02-11T12:28:02.000Z,3
2023-02-11T12:29:02.071Z,2.9
2023-02-11T12:30:02.079Z,2.9
2023-02-11T12:31:02.025Z,2.8
2023-02-11T12:32:01.918Z,2.8
2023-02-11T12:33:01.891Z,2.8
2023-02-11T12:34:01.672Z,2.8
2023-02-11T12:35:01.701Z,2.8
2023-02-11T12:36:02.054Z,2.8
2023-02-11T12:37:02.895Z,2.6
2023-02-11T12:38:02.033Z,2.7
2023-02-11T12:39:02.110Z,2.8
2023-02-11T12:40:01.959Z,2.6
2023-02-11T12:41:01.900Z,2.6
2023-02-11T12:42:01.885Z,2.7
2023-02-11T12:43:02.662Z,2.5
2023-02-11T12:44:01.692Z,2.5
2023-02-11T12:45:01.665Z,2.5
2023-02-11T12:46:01.621Z,2.5
2023-02-11T12:47:01.574Z,2.6
2023-02-11T12:48:01.510Z,2.5
2023-02-11T12:49:01.396Z,2.5
2023-02-11T12:50:01.328Z,2.5
2023-02-11T12:51:02.294Z,2.5
2023-02-11T12:52:02.210Z,2.5
2023-02-11T12:53:02.130Z,2.5
2023-02-11T12:54:02.034Z,2.6
2023-02-11T12:55:01.384Z,2.5
2023-02-11T12:56:02.305Z,2.5
2023-02-11T12:57:02.243Z,2.5
2023-02-11T12:58:02.190Z,2.6
2023-02-11T12:59:02.130Z,2.7
2023-02-11T13:00:02.094Z,2.7
2023-02-11T13:01:02.101Z,2.6
2023-02-11T13:02:02.031Z,2.7
2023-02-11T13:03:01.919Z,2.6
2023-02-11T13:04:01.865Z,2.6
2023-02-11T13:05:01.802Z,2.5
2023-02-11T13:06:01.703Z,2.6
2023-02-11T13:07:01.672Z,2.6
2023-02-11T13:08:01.559Z,2.5
2023-02-11T13:09:01.482Z,2.5
2023-02-11T13:10:01.377Z,2.6
2023-02-11T13:11:02.316Z,2.6
2023-02-11T13:12:02.252Z,2.6
2023-02-11T13:13:02.226Z,2.6
2023-02-11T13:14:02.097Z,2.7
2023-02-11T13:15:02.073Z,2.6
2023-02-11T13:16:02.008Z,2.6
2023-02-11T13:17:01.881Z,2.6
2023-02-11T13:18:01.752Z,2.6
2023-02-11T13:19:01.667Z,2.5
2023-02-11T13:20:01.586Z,2.6
2023-02-11T13:21:01.464Z,2.6
2023-02-11T13:22:01.396Z,2.6
2023-02-11T13:23:01.363Z,2.6
2023-02-11T13:24:02.313Z,2.6
2023-02-11T13:25:02.240Z,2.6
2023-02-11T13:26:02.139Z,2.7
2023-02-11T13:27:02.103Z,2.5
2023-02-11T13:28:02.058Z,2.6
2023-02-11T13:29:01.965Z,2.6
2023-02-11T13:30:04.180Z,2.6
2023-02-11T13:31:02.357Z,2.5
2023-02-11T13:32:01.984Z,2.5
2023-02-11T13:33:01.868Z,2.6
2023-02-11T13:34:01.792Z,2.5
2023-02-11T13:35:01.764Z,2.6
2023-02-11T13:36:04.440Z,2.5
2023-02-11T13:37:01.597Z,2.5
2023-02-11T13:38:01.483Z,2.6