createdAt,value
2023-04-03T00:00:26.452Z,1025.06
2023-04-03T00:02:30.518Z,1025.06
2023-04-03T00:03:30.417Z,1025.10
2023-04-03T00:05:23.352Z,1025.08
2023-04-03T00:06:23.325Z,1025.11
2023-04-03T00:08:27.355Z,1025.15
2023-04-03T00:09:27.309Z,1025.14
2023-04-03T00:11:31.320Z,1025.09
2023-04-03T00:12:31.284Z,1025.09
2023-04-03T00:14:35.266Z,1025.12
2023-04-03T00:15:35.261Z,1025.21
2023-04-03T00:17:41.873Z,1025.13
2023-04-03T00:18:39.210Z,1025.18
2023-04-03T00:20:43.182Z,1025.11
2023-04-03T00:21:43.157Z,1025.14
2023-04-03T00:23:47.348Z,1025.18
2023-04-03T00:24:47.121Z,1025.30
2023-04-03T00:26:51.086Z,1025.21
2023-04-03T00:27:51.087Z,1025.22
2023-04-03T00:29:55.077Z,1025.21
2023-04-03T00:30:55.092Z,1025.19
2023-04-03T00:32:59.038Z,1025.15
2023-04-03T00:33:58.989Z,1025.20
2023-04-03T00:35:52.006Z,1025.21
2023-04-03T00:36:51.926Z,1025.20
2023-04-03T00:38:55.850Z,1025.19
2023-04-03T00:39:55.834Z,1025.21
2023-04-03T00:41:59.820Z,1025.20
2023-04-03T00:42:59.791Z,1025.25
2023-04-03T00:45:03.793Z,1025.23
2023-04-03T00:46:03.780Z,1025.23
2023-04-03T00:48:07.739Z,1025.25
2023-04-03T00:49:07.699Z,1025.19
2023-04-03T00:51:11.677Z,1025.13
2023-04-03T00:52:11.658Z,1025.17
2023-04-03T00:54:15.646Z,1025.19
2023-04-03T00:55:15.628Z,1025.19
2023-04-03T00:56:15.600Z,1025.22
2023-04-03T00:57:15.723Z,1025.19
2023-04-03T00:58:15.584Z,1025.22
2023-04-03T00:59:15.566Z,1025.22
2023-04-03T01:00:15.570Z,1025.21
2023-04-03T01:01:15.570Z,1025.20
2023-04-03T01:02:15.574Z,1025.24
2023-04-03T01:03:15.540Z,1025.23
2023-04-03T01:04:15.548Z,1025.29
2023-04-03T01:05:15.522Z,1025.26
2023-04-03T01:06:15.506Z,1025.21
2023-04-03T01:07:15.509Z,1025.20
2023-04-03T01:08:15.485Z,1025.25
2023-04-03T01:09:15.501Z,1025.26
2023-04-03T01:10:15.473Z,1025.24
2023-04-03T01:11:15.473Z,1025.25
2023-04-03T01:12:15.461Z,1025.26
2023-04-03T01:13:15.450Z,1025.29
2023-04-03T01:14:15.437Z,1025.28
2023-04-03T01:15:15.436Z,1025.29
2023-04-03T01:16:15.447Z,1025.30
2023-04-03T01:17:15.407Z,1025.26
2023-04-03T01:18:15.397Z,1025.25
2023-04-03T01:19:15.391Z,1025.24
2023-04-03T01:20:15.382Z,1025.27
2023-04-03T01:21:15.385Z,1025.29
2023-04-03T01:22:15.398Z,1025.23
2023-04-03T01:23:15.392Z,1025.26
2023-04-03T01:24:15.378Z,1025.27
2023-04-03T01:25:15.383Z,1025.25
2023-04-03T01:26:15.332Z,1025.22
2023-04-03T01:27:15.363Z,1025.27
2023-04-03T01:28:15.313Z,1025.28
2023-04-03T01:29:15.346Z,1025.26
2023-04-03T01:30:15.296Z,1025.25
2023-04-03T01:31:15.306Z,1025.27
2023-04-03T01:32:15.289Z,1025.28
2023-04-03T01:33:15.287Z,1025.26
2023-04-03T01:34:15.253Z,1025.22
2023-04-03T01:35:15.282Z,1025.29
2023-04-03T01:36:15.283Z,1025.28
2023-04-03T01:37:15.221Z,1025.32
2023-04-03T01:38:15.214Z,1025.32
2023-04-03T01:39:15.217Z,1025.35
2023-04-03T01:40:15.215Z,1025.29
2023-04-03T01:41:15.210Z,1025.30
2023-04-03T01:42:15.193Z,1025.30
2023-04-03T01:43:15.175Z,1025.35
2023-04-03T01:44:15.161Z,1025.30
2023-04-03T01:45:15.163Z,1025.32
2023-04-03T01:46:15.178Z,1025.33
2023-04-03T01:47:15.140Z,1025.35
2023-04-03T01:48:15.129Z,1025.40
2023-04-03T01:49:15.121Z,1025.37
2023-04-03T01:50:15.121Z,1025.35
2023-04-03T01:51:15.095Z,1025.41
2023-04-03T01:52:15.087Z,1025.40
2023-04-03T01:53:15.077Z,1025.39
2023-04-03T01:54:15.069Z,1025.45
2023-04-03T01:55:15.081Z,1025.44
2023-04-03T01:56:15.082Z,1025.43
2023-04-03T01:57:15.091Z,1025.45
2023-04-03T01:58:15.034Z,1025.45
2023-04-03T01:59:15.018Z,1025.43
2023-04-03T02:00:15.054Z,1025.49
2023-04-03T02:01:15.047Z,1025.50
2023-04-03T02:02:14.995Z,1025.46
2023-04-03T02:03:14.991Z,1025.52
2023-04-03T02:04:14.994Z,1025.53
2023-04-03T02:05:14.991Z,1025.55
2023-04-03T02:06:14.957Z,1025.55
2023-04-03T02:07:14.954Z,1025.52
2023-04-03T02:08:14.948Z,1025.53
2023-04-03T02:09:14.981Z,1025.50
2023-04-03T02:10:14.960Z,1025.53
2023-04-03T02:11:14.906Z,1025.52
2023-04-03T02:12:14.897Z,1025.54
2023-04-03T02:13:14.893Z,1025.57
2023-04-03T02:14:14.884Z,1025.56
2023-04-03T02:15:14.879Z,1025.56
2023-04-03T02:16:14.903Z,1025.52
2023-04-03T02:17:14.866Z,1025.50
2023-04-03T02:18:14.867Z,1025.48
2023-04-03T02:19:14.855Z,1025.48
2023-04-03T02:20:14.836Z,1025.47
2023-04-03T02:21:14.870Z,1025.49
2023-04-03T02:22:14.820Z,1025.47
2023-04-03T02:23:14.850Z,1025.50
2023-04-03T02:24:14.797Z,1025.51
2023-04-03T02:25:14.779Z,1025.51
2023-04-03T02:26:14.790Z,1025.47
2023-04-03T02:27:14.765Z,1025.49
2023-04-03T02:28:14.767Z,1025.46
2023-04-03T02:29:14.735Z,1025.47
2023-04-03T02:30:14.734Z,1025.51
2023-04-03T02:31:14.842Z,1025.49
2023-04-03T02:32:14.724Z,1025.51
2023-04-03T02:33:14.720Z,1025.54
2023-04-03T02:34:14.710Z,1025.54
2023-04-03T02:35:14.723Z,1025.54
2023-04-03T02:36:14.680Z,1025.57
2023-04-03T02:37:14.667Z,1025.62
2023-04-03T02:38:14.671Z,1025.62
2023-04-03T02:39:14.646Z,1025.63
2023-04-03T02:40:14.650Z,1025.61
2023-04-03T02:41:14.626Z,1025.69
2023-04-03T02:42:14.619Z,1025.66
2023-04-03T02:43:14.614Z,1025.69
2023-04-03T02:44:14.608Z,1025.69
2023-04-03T02:45:14.613Z,1025.73
2023-04-03T02:46:14.645Z,1025.77
2023-04-03T02:47:14.602Z,1025.78
2023-04-03T02:48:14.584Z,1025.81
2023-04-03T02:49:14.562Z,1025.83
2023-04-03T02:50:14.575Z,1025.82
2023-04-03T02:51:14.612Z,1025.79
2023-04-03T02:52:14.535Z,1025.83
2023-04-03T02:53:14.557Z,1025.82
2023-04-03T02:54:14.502Z,1025.84
2023-04-03T02:55:14.523Z,1025.85
2023-04-03T02:56:14.483Z,1025.87
2023-04-03T02:57:14.509Z,1025.83
2023-04-03T02:58:14.556Z,1025.77
2023-04-03T02:59:14.470Z,1025.86
2023-04-03T03:00:14.457Z,1025.83
2023-04-03T03:01:14.466Z,1025.86
2023-04-03T03:02:14.432Z,1025.87
2023-04-03T03:03:14.421Z,1025.85
2023-04-03T03:04:14.427Z,1025.86
2023-04-03T03:05:14.476Z,1025.80
2023-04-03T03:06:14.411Z,1025.83
2023-04-03T03:07:14.393Z,1025.84
2023-04-03T03:08:14.384Z,1025.85
2023-04-03T03:09:14.370Z,1025.85
2023-04-03T03:10:14.372Z,1025.81
2023-04-03T03:11:14.364Z,1025.84
2023-04-03T03:12:14.360Z,1025.90
2023-04-03T03:13:14.341Z,1025.85
2023-04-03T03:14:14.324Z,1025.88
2023-04-03T03:15:14.346Z,1025.86
2023-04-03T03:16:14.339Z,1025.88
2023-04-03T03:17:14.292Z,1025.87
2023-04-03T03:18:14.288Z,1025.88
2023-04-03T03:19:14.286Z,1025.91
2023-04-03T03:20:14.265Z,1025.90
2023-04-03T03:21:14.284Z,1025.90
2023-04-03T03:22:14.245Z,1025.98
2023-04-03T03:23:14.268Z,1025.98
2023-04-03T03:24:14.231Z,1025.97
2023-04-03T03:25:14.244Z,1025.97
2023-04-03T03:26:14.214Z,1025.93
2023-04-03T03:27:14.205Z,1025.98
2023-04-03T03:28:14.187Z,1025.98
2023-04-03T03:29:14.181Z,1025.98
2023-04-03T03:30:14.191Z,1025.97
2023-04-03T03:31:14.250Z,1026.01
2023-04-03T03:32:14.195Z,1025.97
2023-04-03T03:33:14.148Z,1025.99
2023-04-03T03:34:14.140Z,1025.98
2023-04-03T03:35:14.125Z,1025.97
2023-04-03T03:36:14.206Z,1026.00
2023-04-03T03:37:14.131Z,1026.01
2023-04-03T03:38:14.113Z,1026.02
2023-04-03T03:39:14.091Z,1026.00
2023-04-03T03:40:14.096Z,1026.03
2023-04-03T03:41:14.072Z,1025.99
2023-04-03T03:42:14.070Z,1025.99
2023-04-03T03:43:14.061Z,1025.99
2023-04-03T03:44:15.402Z,1026.01
2023-04-03T03:45:14.043Z,1026.04
2023-04-03T03:46:14.050Z,1026.05
2023-04-03T03:47:14.014Z,1026.04
2023-04-03T03:48:14.019Z,1026.03
2023-04-03T03:49:14.030Z,1026.01
2023-04-03T03:50:13.996Z,1026.05
2023-04-03T03:51:13.987Z,1026.03
2023-04-03T03:52:13.974Z,1026.05
2023-04-03T03:53:13.954Z,1026.06
2023-04-03T03:54:13.952Z,1026.05
2023-04-03T03:55:13.965Z,1026.07
2023-04-03T03:56:13.967Z,1026.05
2023-04-03T03:57:13.944Z,1026.04
2023-04-03T03:58:13.909Z,1026.06
2023-04-03T03:59:13.919Z,1026.02
2023-04-03T04:00:13.892Z,1026.06
2023-04-03T04:01:13.965Z,1026.03
2023-04-03T04:02:13.914Z,1026.02
2023-04-03T04:03:13.941Z,1026.04
2023-04-03T04:04:13.925Z,1026.00
2023-04-03T04:05:13.853Z,1026.00
2023-04-03T04:06:13.837Z,1026.01
2023-04-03T04:07:13.839Z,1025.95
2023-04-03T04:08:13.824Z,1026.01
2023-04-03T04:09:13.837Z,1025.98
2023-04-03T04:10:13.817Z,1025.96
2023-04-03T04:11:13.815Z,1026.01
2023-04-03T04:12:13.816Z,1025.98
2023-04-03T04:13:13.778Z,1025.95
2023-04-03T04:14:13.761Z,1025.98
2023-04-03T04:15:13.770Z,1026.01
2023-04-03T04:16:13.775Z,1026.02
2023-04-03T04:17:13.771Z,1026.03
2023-04-03T04:18:13.720Z,1026.01
2023-04-03T04:19:13.723Z,1026.03
2023-04-03T04:20:13.714Z,1026.02
2023-04-03T04:21:13.712Z,1026.00
2023-04-03T04:22:13.747Z,1026.04
2023-04-03T04:23:13.716Z,1026.01
2023-04-03T04:24:13.666Z,1026.05
2023-04-03T04:25:13.660Z,1025.99
2023-04-03T04:26:13.658Z,1026.01
2023-04-03T04:27:13.643Z,1026.02
2023-04-03T04:28:13.649Z,1026.02
2023-04-03T04:29:13.638Z,1026.03
2023-04-03T04:30:13.616Z,1026.02
2023-04-03T04:31:13.639Z,1026.07
2023-04-03T04:32:13.600Z,1026.02
2023-04-03T04:33:13.584Z,1026.00
2023-04-03T04:34:13.588Z,1026.03
2023-04-03T04:35:16.638Z,1026.10
2023-04-03T04:36:13.655Z,1026.02
2023-04-03T04:37:13.592Z,1026.09
2023-04-03T04:38:13.556Z,1026.08
2023-04-03T04:39:13.552Z,1026.11
2023-04-03T04:40:13.553Z,1026.12
2023-04-03T04:41:13.528Z,1026.14
2023-04-03T04:42:14.509Z,1026.09
2023-04-03T04:43:13.494Z,1026.11
2023-04-03T04:44:13.484Z,1026.10
2023-04-03T04:45:13.488Z,1026.11
2023-04-03T04:46:13.505Z,1026.15
2023-04-03T04:47:13.473Z,1026.15
2023-04-03T04:48:13.451Z,1026.20
2023-04-03T04:49:13.435Z,1026.21
2023-04-03T04:50:13.429Z,1026.18
2023-04-03T04:51:13.427Z,1026.23
2023-04-03T04:52:13.420Z,1026.23
2023-04-03T04:53:13.409Z,1026.25
2023-04-03T04:54:13.424Z,1026.28
2023-04-03T04:55:13.372Z,1026.29
2023-04-03T04:56:13.368Z,1026.32
2023-04-03T04:57:13.400Z,1026.27
2023-04-03T04:58:13.355Z,1026.29
2023-04-03T04:59:13.379Z,1026.34
2023-04-03T05:00:13.458Z,1026.35
2023-04-03T05:01:13.341Z,1026.36
2023-04-03T05:02:13.313Z,1026.32
2023-04-03T05:03:13.299Z,1026.37
2023-04-03T05:04:13.320Z,1026.34
2023-04-03T05:05:13.323Z,1026.36
2023-04-03T05:06:13.271Z,1026.35
2023-04-03T05:07:13.293Z,1026.30
2023-04-03T05:08:13.259Z,1026.41
2023-04-03T05:09:13.291Z,1026.36
2023-04-03T05:10:13.245Z,1026.40
2023-04-03T05:11:13.242Z,1026.35
2023-04-03T05:12:13.238Z,1026.34
2023-04-03T05:13:13.204Z,1026.32
2023-04-03T05:14:13.208Z,1026.34
2023-04-03T05:15:13.207Z,1026.35
2023-04-03T05:16:13.239Z,1026.29
2023-04-03T05:17:13.178Z,1026.35
2023-04-03T05:18:13.167Z,1026.35
2023-04-03T05:19:13.164Z,1026.39
2023-04-03T05:20:13.155Z,1026.41
2023-04-03T05:21:13.145Z,1026.40
2023-04-03T05:22:13.162Z,1026.36
2023-04-03T05:23:13.117Z,1026.40
2023-04-03T05:24:13.129Z,1026.41
2023-04-03T05:25:13.141Z,1026.40
2023-04-03T05:26:13.090Z,1026.42
2023-04-03T05:27:13.081Z,1026.42
2023-04-03T05:28:13.074Z,1026.44
2023-04-03T05:29:13.066Z,1026.44
2023-04-03T05:30:13.055Z,1026.46
2023-04-03T05:31:13.069Z,1026.41
2023-04-03T05:32:13.047Z,1026.44
2023-04-03T05:33:13.034Z,1026.47
2023-04-03T05:34:13.026Z,1026.47
2023-04-03T05:35:13.019Z,1026.51
2023-04-03T05:36:13.027Z,1026.47
2023-04-03T05:37:13.026Z,1026.52
2023-04-03T05:38:12.991Z,1026.51
2023-04-03T05:39:12.961Z,1026.50
2023-04-03T05:40:12.971Z,1026.54
2023-04-03T05:41:12.949Z,1026.53
2023-04-03T05:42:12.946Z,1026.58
2023-04-03T05:43:12.934Z,1026.57
2023-04-03T05:44:12.938Z,1026.55
2023-04-03T05:45:12.946Z,1026.56
2023-04-03T05:46:12.946Z,1026.55
2023-04-03T05:47:12.910Z,1026.58
2023-04-03T05:48:12.933Z,1026.61
2023-04-03T05:49:12.869Z,1026.61
2023-04-03T05:50:12.883Z,1026.63
2023-04-03T05:51:12.863Z,1026.62
2023-04-03T05:52:12.845Z,1026.68
2023-04-03T05:53:12.835Z,1026.67
2023-04-03T05:54:12.835Z,1026.64
2023-04-03T05:55:12.827Z,1026.66
2023-04-03T05:56:12.840Z,1026.64
2023-04-03T05:57:12.835Z,1026.66
2023-04-03T05:58:12.787Z,1026.63
2023-04-03T05:59:12.791Z,1026.67
2023-04-03T06:00:12.781Z,1026.70
2023-04-03T06:01:12.803Z,1026.70
2023-04-03T06:02:12.760Z,1026.70
2023-04-03T06:03:12.916Z,1026.73
2023-04-03T06:04:12.820Z,1026.73
2023-04-03T06:05:12.734Z,1026.77
2023-04-03T06:06:12.722Z,1026.80
2023-04-03T06:07:12.706Z,1026.78
2023-04-03T06:08:12.718Z,1026.81
2023-04-03T06:09:12.729Z,1026.73
2023-04-03T06:10:12.711Z,1026.82
2023-04-03T06:11:12.681Z,1026.83
2023-04-03T06:12:12.668Z,1026.82
2023-04-03T06:13:12.668Z,1026.85
2023-04-03T06:14:12.653Z,1026.86
2023-04-03T06:15:12.675Z,1026.82
2023-04-03T06:16:12.652Z,1026.81
2023-04-03T06:17:12.647Z,1026.84
2023-04-03T06:18:12.636Z,1026.85
2023-04-03T06:19:12.608Z,1026.86
2023-04-03T06:20:12.597Z,1026.86
2023-04-03T06:21:12.595Z,1026.87
2023-04-03T06:22:12.602Z,1026.84
2023-04-03T06:23:12.589Z,1026.86
2023-04-03T06:24:12.557Z,1026.86
2023-04-03T06:25:12.548Z,1026.90
2023-04-03T06:26:12.542Z,1026.91
2023-04-03T06:27:12.537Z,1026.86
2023-04-03T06:28:12.628Z,1026.89
2023-04-03T06:29:12.536Z,1026.89
2023-04-03T06:30:12.508Z,1026.94
2023-04-03T06:31:12.511Z,1026.93
2023-04-03T06:32:12.495Z,1026.88
2023-04-03T06:33:12.506Z,1026.87
2023-04-03T06:34:12.484Z,1026.86
2023-04-03T06:35:12.470Z,1026.88
2023-04-03T06:36:12.495Z,1026.93
2023-04-03T06:37:12.447Z,1026.91
2023-04-03T06:38:12.439Z,1026.99
2023-04-03T06:39:12.555Z,1027.01
2023-04-03T06:40:12.435Z,1027.00
2023-04-03T06:41:12.409Z,1027.14
2023-04-03T06:42:12.419Z,1027.09
2023-04-03T06:43:12.392Z,1027.12
2023-04-03T06:44:12.393Z,1027.17
2023-04-03T06:45:12.433Z,1027.15
2023-04-03T06:46:12.513Z,1027.23
2023-04-03T06:47:12.381Z,1027.24
2023-04-03T06:48:12.436Z,1027.20
2023-04-03T06:49:12.391Z,1027.26
2023-04-03T06:50:12.385Z,1027.29
2023-04-03T06:51:12.394Z,1027.35
2023-04-03T06:52:12.439Z,1027.35
2023-04-03T06:53:12.370Z,1027.35
2023-04-03T06:54:12.362Z,1027.40
2023-04-03T06:55:12.364Z,1027.35
2023-04-03T06:56:12.373Z,1027.36
2023-04-03T06:57:12.373Z,1027.41
2023-04-03T06:58:12.398Z,1027.42
2023-04-03T06:59:12.367Z,1027.51
2023-04-03T07:00:12.396Z,1027.49
2023-04-03T07:01:12.430Z,1027.50
2023-04-03T07:02:12.387Z,1027.55
2023-04-03T07:03:12.374Z,1027.54
2023-04-03T07:04:12.405Z,1027.51
2023-04-03T07:05:12.410Z,1027.53
2023-04-03T07:06:12.394Z,1027.52
2023-04-03T07:07:12.386Z,1027.57
2023-04-03T07:08:12.414Z,1027.56
2023-04-03T07:09:12.442Z,1027.55
2023-04-03T07:10:12.400Z,1027.59
2023-04-03T07:11:12.449Z,1027.61
2023-04-03T07:12:12.426Z,1027.64
2023-04-03T07:13:12.416Z,1027.68
2023-04-03T07:14:12.421Z,1027.69
2023-04-03T07:15:12.435Z,1027.72
2023-04-03T07:16:12.506Z,1027.65
2023-04-03T07:17:12.440Z,1027.77
2023-04-03T07:18:12.518Z,1027.73
2023-04-03T07:19:12.474Z,1027.70
2023-04-03T07:20:12.464Z,1027.71
2023-04-03T07:21:12.469Z,1027.66
2023-04-03T07:22:12.493Z,1027.72
2023-04-03T07:23:12.729Z,1027.72
2023-04-03T07:24:15.964Z,1027.84
2023-04-03T07:25:12.493Z,1027.54
2023-04-03T07:26:12.508Z,1027.72
2023-04-03T07:27:12.519Z,1027.76
2023-04-03T07:28:12.512Z,1027.80
2023-04-03T07:29:12.512Z,1027.82
2023-04-03T07:30:12.548Z,1027.63
2023-04-03T07:31:12.545Z,1027.70
2023-04-03T07:32:12.534Z,1027.81
2023-04-03T07:33:12.573Z,1027.69
2023-04-03T07:34:12.538Z,1027.71
2023-04-03T07:35:12.541Z,1027.75
2023-04-03T07:36:12.663Z,1027.81
2023-04-03T07:37:12.585Z,1027.70
2023-04-03T07:38:12.581Z,1027.76
2023-04-03T07:39:12.581Z,1027.67
2023-04-03T07:40:12.664Z,1027.69
2023-04-03T07:41:12.571Z,1027.67
2023-04-03T07:42:12.589Z,1027.70
2023-04-03T07:43:12.569Z,1027.91
2023-04-03T07:44:12.582Z,1027.78
2023-04-03T07:45:12.664Z,1027.74
2023-04-03T07:46:12.611Z,1027.69
2023-04-03T07:47:12.564Z,1027.66
2023-04-03T07:48:12.609Z,1027.71
2023-04-03T07:49:12.570Z,1027.75
2023-04-03T07:50:12.586Z,1027.77
2023-04-03T07:51:12.568Z,1027.92
2023-04-03T07:52:12.562Z,1027.91
2023-04-03T07:53:12.613Z,1027.76
2023-04-03T07:54:12.602Z,1027.70
2023-04-03T07:55:12.585Z,1027.89
2023-04-03T07:56:12.570Z,1027.77
2023-04-03T07:57:12.617Z,1027.92
2023-04-03T07:58:12.667Z,1027.88
2023-04-03T07:59:12.607Z,1027.89
2023-04-03T08:00:12.563Z,1027.68
2023-04-03T08:01:12.563Z,1027.74
2023-04-03T08:02:12.568Z,1027.74
2023-04-03T08:03:12.998Z,1027.67
2023-04-03T08:04:12.686Z,1027.64
2023-04-03T08:05:12.565Z,1027.84
2023-04-03T08:06:16.167Z,1027.67
2023-04-03T08:07:12.561Z,1027.70
2023-04-03T08:08:12.562Z,1027.69
2023-04-03T08:09:12.552Z,1027.71
2023-04-03T08:10:12.571Z,1027.72
2023-04-03T08:11:12.586Z,1027.72
2023-04-03T08:12:12.570Z,1027.68
2023-04-03T08:13:12.549Z,1027.71
2023-04-03T08:14:12.584Z,1027.70
2023-04-03T08:15:12.564Z,1027.75
2023-04-03T08:16:12.583Z,1027.73
2023-04-03T08:17:12.556Z,1027.64
2023-04-03T08:18:12.552Z,1027.67
2023-04-03T08:19:22.357Z,1027.65
2023-04-03T08:20:12.530Z,1027.65
2023-04-03T08:21:12.539Z,1027.69
2023-04-03T08:22:12.540Z,1027.67
2023-04-03T08:23:12.527Z,1027.71
2023-04-03T08:24:12.520Z,1027.60
2023-04-03T08:25:12.513Z,1027.63
2023-04-03T08:26:12.573Z,1027.66
2023-04-03T08:27:12.508Z,1027.67
2023-04-03T08:28:12.523Z,1027.72
2023-04-03T08:29:12.492Z,1027.63
2023-04-03T08:30:12.488Z,1027.61
2023-04-03T08:31:12.501Z,1027.59
2023-04-03T08:32:12.478Z,1027.62
2023-04-03T08:33:12.586Z,1027.56
2023-04-03T08:34:12.507Z,1027.62
2023-04-03T08:35:12.516Z,1027.59
2023-04-03T08:36:12.505Z,1027.58
2023-04-03T08:37:12.468Z,1027.63
2023-04-03T08:38:12.483Z,1027.65
2023-04-03T08:39:12.442Z,1027.52
2023-04-03T08:40:12.472Z,1027.56
2023-04-03T08:41:12.436Z,1027.51
2023-04-03T08:42:12.449Z,1027.48
2023-04-03T08:43:12.460Z,1027.42
2023-04-03T08:44:12.520Z,1027.44
2023-04-03T08:45:12.413Z,1027.49
2023-04-03T08:46:12.494Z,1027.46
2023-04-03T08:47:12.411Z,1027.44
2023-04-03T08:48:12.424Z,1027.51
2023-04-03T08:49:13.950Z,1027.47
2023-04-03T08:50:12.378Z,1027.56
2023-04-03T08:51:12.859Z,1027.44
2023-04-03T08:52:12.373Z,1027.49
2023-04-03T08:53:12.368Z,1027.48
2023-04-03T08:54:12.354Z,1027.48
2023-04-03T08:55:12.349Z,1027.51
2023-04-03T08:56:12.370Z,1027.48
2023-04-03T08:57:12.376Z,1027.53
2023-04-03T08:58:12.372Z,1027.58
2023-04-03T08:59:12.344Z,1027.55
2023-04-03T09:00:12.413Z,1027.61
2023-04-03T09:01:12.357Z,1027.52
2023-04-03T09:02:12.306Z,1027.54
2023-04-03T09:03:12.412Z,1027.48
2023-04-03T09:04:12.634Z,1027.46
2023-04-03T09:05:12.307Z,1027.46
2023-04-03T09:06:12.293Z,1027.47
2023-04-03T09:07:12.274Z,1027.49
2023-04-03T09:08:12.261Z,1027.54
2023-04-03T09:09:12.297Z,1027.45
2023-04-03T09:10:12.252Z,1027.43
2023-04-03T09:11:12.265Z,1027.49
2023-04-03T09:12:12.271Z,1027.48
2023-04-03T09:13:12.231Z,1027.46
2023-04-03T09:14:12.224Z,1027.46
2023-04-03T09:15:12.260Z,1027.51
2023-04-03T09:16:12.414Z,1027.48
2023-04-03T09:17:12.206Z,1027.49
2023-04-03T09:18:12.212Z,1027.47
2023-04-03T09:19:12.224Z,1027.53
2023-04-03T09:20:12.203Z,1027.52
2023-04-03T09:21:12.166Z,1027.42
2023-04-03T09:22:12.172Z,1027.50
2023-04-03T09:23:12.164Z,1027.56
2023-04-03T09:24:12.172Z,1027.52
2023-04-03T09:25:12.152Z,1027.53
2023-04-03T09:26:12.157Z,1027.49
2023-04-03T09:27:12.260Z,1027.52
2023-04-03T09:28:12.122Z,1027.62
2023-04-03T09:29:12.126Z,1027.55
2023-04-03T09:30:12.159Z,1027.55
2023-04-03T09:31:12.313Z,1027.47
2023-04-03T09:32:12.198Z,1027.51
2023-04-03T09:33:12.148Z,1027.49
2023-04-03T09:34:12.087Z,1027.48
2023-04-03T09:35:20.591Z,1027.54
2023-04-03T09:36:12.101Z,1027.52
2023-04-03T09:37:12.117Z,1027.47
2023-04-03T09:38:12.064Z,1027.47
2023-04-03T09:39:12.100Z,1027.45
2023-04-03T09:40:12.058Z,1027.44
2023-04-03T09:41:12.047Z,1027.43
2023-04-03T09:42:12.036Z,1027.43
2023-04-03T09:43:12.038Z,1027.43
2023-04-03T09:44:12.024Z,1027.41
2023-04-03T09:45:12.037Z,1027.39
2023-04-03T09:46:12.067Z,1027.44
2023-04-03T09:47:12.055Z,1027.40
2023-04-03T09:48:16.153Z,1027.39
2023-04-03T09:49:12.005Z,1027.39
2023-04-03T09:50:11.986Z,1027.43
2023-04-03T09:51:12.004Z,1027.47
2023-04-03T09:52:11.982Z,1027.42
2023-04-03T09:53:11.978Z,1027.45
2023-04-03T09:54:11.961Z,1027.44
2023-04-03T09:55:11.958Z,1027.47
2023-04-03T09:56:11.958Z,1027.41
2023-04-03T09:57:11.954Z,1027.43
2023-04-03T09:58:11.935Z,1027.40
2023-04-03T09:59:11.961Z,1027.37
2023-04-03T10:00:11.939Z,1027.39
2023-04-03T10:01:11.946Z,1027.37
2023-04-03T10:02:11.918Z,1027.34
2023-04-03T10:03:11.917Z,1027.36
2023-04-03T10:04:12.042Z,1027.30
2023-04-03T10:05:11.921Z,1027.39
2023-04-03T10:06:11.899Z,1027.43
2023-04-03T10:07:11.884Z,1027.34
2023-04-03T10:08:11.884Z,1027.35
2023-04-03T10:09:11.885Z,1027.36
2023-04-03T10:10:11.864Z,1027.31
2023-04-03T10:11:11.866Z,1027.35
2023-04-03T10:12:11.853Z,1027.36
2023-04-03T10:13:16.504Z,1027.38
2023-04-03T10:14:11.843Z,1027.38
2023-04-03T10:15:11.836Z,1027.38
2023-04-03T10:16:11.907Z,1027.37
2023-04-03T10:17:11.821Z,1027.33
2023-04-03T10:18:23.720Z,1027.30
2023-04-03T10:19:11.808Z,1027.33
2023-04-03T10:20:11.903Z,1027.27
2023-04-03T10:21:21.079Z,1027.28
2023-04-03T10:22:11.789Z,1027.21
2023-04-03T10:23:11.785Z,1027.18
2023-04-03T10:24:11.796Z,1027.23
2023-04-03T10:25:11.778Z,1027.26
2023-04-03T10:26:13.948Z,1027.23
2023-04-03T10:27:11.755Z,1027.20
2023-04-03T10:28:11.758Z,1027.16
2023-04-03T10:29:11.754Z,1027.28
2023-04-03T10:30:11.749Z,1027.25
2023-04-03T10:31:11.762Z,1027.23
2023-04-03T10:32:11.726Z,1027.20
2023-04-03T10:33:11.739Z,1027.19
2023-04-03T10:34:11.719Z,1027.13
2023-04-03T10:35:11.715Z,1027.16
2023-04-03T10:36:11.825Z,1027.12
2023-04-03T10:37:11.704Z,1027.15
2023-04-03T10:38:11.694Z,1027.09
2023-04-03T10:39:11.681Z,1027.11
2023-04-03T10:40:11.684Z,1027.09
2023-04-03T10:41:11.667Z,1027.10
2023-04-03T10:42:17.259Z,1027.10
2023-04-03T10:43:11.652Z,1027.14
2023-04-03T10:44:11.647Z,1027.12
2023-04-03T10:45:11.638Z,1027.13
2023-04-03T10:46:11.670Z,1027.09
2023-04-03T10:47:11.630Z,1027.14
2023-04-03T10:48:11.666Z,1027.09
2023-04-03T10:49:11.622Z,1027.10
2023-04-03T10:50:11.602Z,1027.10
2023-04-03T10:51:11.615Z,1027.08
2023-04-03T10:52:11.700Z,1027.06
2023-04-03T10:53:11.592Z,1027.03
2023-04-03T10:54:11.598Z,1027.05
2023-04-03T10:55:11.594Z,1026.98
2023-04-03T10:56:11.571Z,1026.95
2023-04-03T10:57:13.456Z,1027.01
2023-04-03T10:58:12.568Z,1027.01
2023-04-03T10:59:11.607Z,1026.99
2023-04-03T11:00:11.559Z,1026.99
2023-04-03T11:01:11.575Z,1027.00
2023-04-03T11:02:11.547Z,1026.94
2023-04-03T11:03:11.669Z,1026.90
2023-04-03T11:04:11.586Z,1026.92
2023-04-03T11:05:11.532Z,1026.93
2023-04-03T11:06:11.507Z,1026.90
2023-04-03T11:07:11.524Z,1026.85
2023-04-03T11:08:11.631Z,1026.90
2023-04-03T11:09:11.496Z,1026.87
2023-04-03T11:10:11.488Z,1026.85
2023-04-03T11:11:11.491Z,1026.81
2023-04-03T11:12:11.478Z,1026.84
2023-04-03T11:13:11.506Z,1026.85
2023-04-03T11:14:11.507Z,1026.83
2023-04-03T11:15:11.468Z,1026.78
2023-04-03T11:16:11.477Z,1026.81
2023-04-03T11:17:11.481Z,1026.75
2023-04-03T11:18:12.029Z,1026.76
2023-04-03T11:19:11.433Z,1026.75
2023-04-03T11:20:11.423Z,1026.78
2023-04-03T11:21:11.418Z,1026.76
2023-04-03T11:22:11.425Z,1026.73
2023-04-03T11:23:11.409Z,1026.78
2023-04-03T11:24:11.532Z,1026.77
2023-04-03T11:25:11.423Z,1026.78
2023-04-03T11:26:11.391Z,1026.76
2023-04-03T11:27:11.375Z,1026.75
2023-04-03T11:28:11.373Z,1026.72
2023-04-03T11:29:15.716Z,1026.76
2023-04-03T11:30:11.361Z,1026.74
2023-04-03T11:31:11.384Z,1026.76
2023-04-03T11:32:11.352Z,1026.69
2023-04-03T11:33:11.424Z,1026.70
2023-04-03T11:34:11.400Z,1026.69
2023-04-03T11:35:11.328Z,1026.68
2023-04-03T11:36:25.061Z,1026.66
2023-04-03T11:37:11.321Z,1026.63
2023-04-03T11:38:11.305Z,1026.74
2023-04-03T11:39:11.305Z,1026.66
2023-04-03T11:40:11.412Z,1026.67
2023-04-03T11:41:11.298Z,1026.65
2023-04-03T11:42:13.321Z,1026.67
2023-04-03T11:43:11.284Z,1026.67
2023-04-03T11:44:11.267Z,1026.72
2023-04-03T11:45:18.456Z,1026.71
2023-04-03T11:47:15.284Z,1026.70
2023-04-03T11:48:24.467Z,1026.65
2023-04-03T11:49:15.241Z,1026.67
2023-04-03T11:50:15.242Z,1026.67
2023-04-03T11:51:15.222Z,1026.67
2023-04-03T11:52:15.270Z,1026.66
2023-04-03T11:53:15.226Z,1026.76
2023-04-03T11:54:15.208Z,1026.76
2023-04-03T11:55:15.313Z,1026.69
2023-04-03T11:56:15.201Z,1026.73
2023-04-03T11:57:15.260Z,1026.73
2023-04-03T11:58:15.211Z,1026.75
2023-04-03T11:59:15.171Z,1026.75
2023-04-03T12:00:15.170Z,1026.73
2023-04-03T12:01:15.186Z,1026.69
2023-04-03T12:02:15.203Z,1026.66
2023-04-03T12:03:15.264Z,1026.66
2023-04-03T12:04:15.391Z,1026.62
2023-04-03T12:05:15.138Z,1026.61
2023-04-03T12:06:15.139Z,1026.63
2023-04-03T12:07:15.149Z,1026.60
2023-04-03T12:08:15.110Z,1026.58
2023-04-03T12:09:15.106Z,1026.61
2023-04-03T12:10:21.325Z,1026.63
2023-04-03T12:11:15.235Z,1026.64
2023-04-03T12:12:15.080Z,1026.66
2023-04-03T12:13:15.089Z,1026.59
2023-04-03T12:14:15.093Z,1026.64
2023-04-03T12:15:15.091Z,1026.66
2023-04-03T12:16:15.061Z,1026.73
2023-04-03T12:17:15.221Z,1026.74
2023-04-03T12:18:15.061Z,1026.68
2023-04-03T12:19:15.043Z,1026.69
2023-04-03T12:20:15.035Z,1026.71
2023-04-03T12:21:15.041Z,1026.66
2023-04-03T12:22:15.025Z,1026.69
2023-04-03T12:23:15.055Z,1026.70
2023-04-03T12:24:15.011Z,1026.61
2023-04-03T12:25:15.007Z,1026.63