createdAt,value
2022-08-03T00:00:33.699Z,100983.47
2022-08-03T00:03:02.613Z,100976.97
2022-08-03T00:05:33.267Z,100974.25
2022-08-03T00:08:03.070Z,100972.19
2022-08-03T00:10:34.195Z,100974.75
2022-08-03T00:13:02.311Z,100969.75
2022-08-03T00:15:32.515Z,100975.66
2022-08-03T00:18:00.693Z,100967.84
2022-08-03T00:20:29.054Z,100968.94
2022-08-03T00:22:58.392Z,100967.25
2022-08-03T00:25:27.040Z,100966.41
2022-08-03T00:27:55.245Z,100969.59
2022-08-03T00:30:26.912Z,100962.84
2022-08-03T00:33:00.855Z,100959.50
2022-08-03T00:35:37.166Z,100959.69
2022-08-03T00:38:17.879Z,100961.59
2022-08-03T00:40:46.291Z,100958.00
2022-08-03T00:43:15.970Z,100964.16
2022-08-03T00:45:44.932Z,100955.53
2022-08-03T00:48:29.820Z,100954.69
2022-08-03T00:51:02.221Z,100961.22
2022-08-03T00:53:31.927Z,100951.53
2022-08-03T00:56:00.383Z,100957.47
2022-08-03T00:58:28.938Z,100952.66
2022-08-03T01:00:57.256Z,100955.59
2022-08-03T01:03:25.691Z,100952.03
2022-08-03T01:06:06.708Z,100952.66
2022-08-03T01:09:01.407Z,100952.44
2022-08-03T01:12:00.037Z,100955.00
2022-08-03T01:14:59.019Z,100953.09
2022-08-03T01:17:41.195Z,100951.66
2022-08-03T01:20:15.586Z,100947.00
2022-08-03T01:23:23.711Z,100950.59
2022-08-03T01:26:07.530Z,100950.38
2022-08-03T01:28:47.275Z,100946.19
2022-08-03T01:31:21.485Z,100951.66
2022-08-03T01:33:56.821Z,100946.19
2022-08-03T01:36:32.729Z,100956.28
2022-08-03T01:39:05.470Z,100937.97
2022-08-03T01:41:39.316Z,100935.47
2022-08-03T01:44:28.488Z,100943.88
2022-08-03T01:47:01.533Z,100944.09
2022-08-03T01:49:32.683Z,100944.53
2022-08-03T01:52:15.116Z,100930.22
2022-08-03T01:54:46.030Z,100924.94
2022-08-03T01:57:18.079Z,100927.06
2022-08-03T01:59:49.094Z,100927.06
2022-08-03T02:02:33.138Z,100925.59
2022-08-03T02:05:05.464Z,100931.06
2022-08-03T02:07:41.855Z,100927.31
2022-08-03T02:10:13.524Z,100921.19
2022-08-03T02:12:46.104Z,100915.94
2022-08-03T02:15:17.323Z,100911.72
2022-08-03T02:17:48.322Z,100916.59
2022-08-03T02:20:17.163Z,100923.97
2022-08-03T02:22:47.136Z,100923.56
2022-08-03T02:25:18.299Z,100917.44
2022-08-03T02:28:08.759Z,100918.28
2022-08-03T02:30:39.784Z,100920.81
2022-08-03T02:33:12.853Z,100925.66
2022-08-03T02:35:43.709Z,100923.56
2022-08-03T02:38:15.673Z,100920.81
2022-08-03T02:40:45.460Z,100921.66
2022-08-03T02:43:19.429Z,100921.88
2022-08-03T02:45:51.134Z,100921.88
2022-08-03T02:48:23.824Z,100927.56
2022-08-03T02:50:55.248Z,100923.34
2022-08-03T02:53:25.115Z,100928.00
2022-08-03T02:55:55.884Z,100929.28
2022-08-03T02:58:26.204Z,100922.72
2022-08-03T03:00:55.593Z,100925.28
2022-08-03T03:03:25.655Z,100926.13
2022-08-03T03:05:57.977Z,100922.72
2022-08-03T03:08:29.251Z,100926.53
2022-08-03T03:11:00.267Z,100925.91
2022-08-03T03:13:33.314Z,100931.38
2022-08-03T03:16:04.555Z,100924.84
2022-08-03T03:18:34.899Z,100924.84
2022-08-03T03:21:05.289Z,100933.47
2022-08-03T03:23:37.013Z,100930.13
2022-08-03T03:26:06.695Z,100932.66
2022-08-03T03:28:37.511Z,100934.16
2022-08-03T03:31:08.046Z,100928.91
2022-08-03T03:33:37.543Z,100933.75
2022-08-03T03:36:07.129Z,100939.22
2022-08-03T03:38:35.628Z,100941.97
2022-08-03T03:41:06.354Z,100940.69
2022-08-03T03:43:34.808Z,100931.25
2022-08-03T03:46:03.631Z,100937.34
2022-08-03T03:48:33.693Z,100934.38
2022-08-03T03:51:02.914Z,100945.72
2022-08-03T03:53:31.266Z,100946.34
2022-08-03T03:56:02.533Z,100948.63
2022-08-03T03:58:33.030Z,100953.28
2022-08-03T20:10:11.573Z,100779.34
2022-08-03T20:12:41.181Z,100780.50
2022-08-03T20:15:11.345Z,100784.69
2022-08-03T20:17:54.468Z,100786.69
2022-08-03T20:20:37.374Z,100797.22
2022-08-03T20:23:12.612Z,100791.72
2022-08-03T20:25:57.261Z,100786.19
2022-08-03T20:28:52.314Z,100788.84
2022-08-03T20:31:32.206Z,100789.38
2022-08-03T20:34:06.750Z,100787.88
2022-08-03T20:36:35.064Z,100792.25
2022-08-03T20:39:07.688Z,100796.59
2022-08-03T20:41:37.176Z,100787.16
2022-08-03T20:44:06.845Z,100797.00
2022-08-03T20:46:50.197Z,100786.75
2022-08-03T20:49:45.942Z,100792.78
2022-08-03T20:52:18.400Z,100788.84
2022-08-03T20:54:53.091Z,100795.34
2022-08-03T20:57:28.391Z,100794.19
2022-08-03T21:00:13.594Z,100797.94
2022-08-03T21:03:09.860Z,100801.16
2022-08-03T21:06:09.695Z,100808.53
2022-08-03T21:08:47.020Z,100804.84
2022-08-03T21:11:19.531Z,100814.69
2022-08-03T21:14:05.440Z,100809.34
2022-08-03T21:16:40.376Z,100814.53
2022-08-03T21:19:08.721Z,100808.16
2022-08-03T21:21:42.402Z,100812.00
2022-08-03T21:24:13.775Z,100819.91
2022-08-03T21:26:43.207Z,100813.84
2022-08-03T21:29:14.350Z,100813.50
2022-08-03T21:31:44.300Z,100809.81
2022-08-03T21:34:12.863Z,100808.28
2022-08-03T21:36:42.270Z,100815.63
2022-08-03T21:39:11.390Z,100818.84
2022-08-03T21:41:40.882Z,100818.50
2022-08-03T21:44:12.920Z,100823.66
2022-08-03T21:46:53.971Z,100827.97
2022-08-03T21:50:07.321Z,100824.88
2022-08-03T21:52:47.564Z,100832.69
2022-08-03T21:55:20.856Z,100824.31
2022-08-03T21:57:54.312Z,100832.22
2022-08-03T22:00:24.081Z,100837.00
2022-08-03T22:02:57.417Z,100839.44
2022-08-03T22:05:42.459Z,100840.16
2022-08-03T22:08:14.375Z,100844.47
2022-08-03T22:10:46.636Z,100847.44
2022-08-03T22:13:43.113Z,100847.34
2022-08-03T22:16:07.635Z,100849.25
2022-08-03T22:18:38.170Z,100846.16
2022-08-03T22:21:08.880Z,100851.53
2022-08-03T22:23:46.206Z,100851.41
2022-08-03T22:26:34.729Z,100848.06
2022-08-03T22:29:08.774Z,100854.88
2022-08-03T22:32:51.945Z,100855.59
2022-08-03T22:35:21.742Z,100857.50
2022-08-03T22:37:54.015Z,100856.41
2022-08-03T22:40:24.015Z,100857.50
2022-08-03T22:48:04.525Z,100865.84
2022-08-03T22:50:34.061Z,100880.09
2022-08-03T22:53:03.036Z,100877.25
2022-08-03T22:55:32.330Z,100877.94
2022-08-03T22:58:00.783Z,100877.34
2022-08-03T23:00:29.750Z,100885.47
2022-08-03T23:03:02.932Z,100878.16
2022-08-03T23:06:01.900Z,100879.47
2022-08-03T23:08:26.645Z,100884.00
2022-08-03T23:11:02.355Z,100878.13
2022-08-03T23:13:33.472Z,100887.69
2022-08-03T23:16:05.145Z,100885.03
2022-08-03T23:18:38.028Z,100887.00
2022-08-03T23:21:11.142Z,100885.81
2022-08-03T23:23:44.462Z,100881.84
2022-08-03T23:26:14.202Z,100889.75
2022-08-03T23:28:47.274Z,100888.75
2022-08-03T23:31:17.352Z,100885.16
2022-08-03T23:33:46.271Z,100886.50
2022-08-03T23:36:30.854Z,100883.13
2022-08-03T23:39:02.891Z,100887.19
2022-08-03T23:41:34.116Z,100888.84
2022-08-03T23:44:04.306Z,100886.56
2022-08-03T23:46:33.591Z,100883.44
2022-08-03T23:49:02.220Z,100884.75
2022-08-03T23:51:53.266Z,100878.66
2022-08-03T23:54:45.660Z,100869.00
2022-08-03T23:57:47.470Z,100877.09
