createdAt,value
2019-05-21T00:00:47.011Z,15.20
2019-05-21T00:03:15.482Z,15.30
2019-05-21T00:05:44.459Z,15.30
2019-05-21T00:08:12.971Z,15.30
2019-05-21T00:10:41.517Z,15.30
2019-05-21T00:13:10.455Z,15.30
2019-05-21T00:15:39.027Z,15.30
2019-05-21T00:18:07.491Z,15.40
2019-05-21T00:20:35.958Z,15.40
2019-05-21T00:23:04.529Z,15.30
2019-05-21T00:25:33.016Z,15.30
2019-05-21T00:28:30.336Z,15.30
2019-05-21T00:31:34.705Z,15.30
2019-05-21T00:34:44.306Z,15.30
2019-05-21T00:37:48.317Z,15.30
2019-05-21T00:40:54.181Z,15.30
2019-05-21T00:43:34.453Z,15.20
2019-05-21T00:46:03.107Z,15.20
2019-05-21T00:48:31.667Z,15.10
2019-05-21T00:51:00.477Z,15.10
2019-05-21T00:53:29.068Z,15.10
2019-05-21T00:55:57.546Z,15.10
2019-05-21T00:58:26.019Z,15.10
2019-05-21T01:00:54.543Z,15.10
2019-05-21T01:03:23.479Z,15.10
2019-05-21T01:05:52.019Z,15.10
2019-05-21T01:08:20.672Z,15.00
2019-05-21T01:10:49.207Z,15.00
2019-05-21T01:13:17.679Z,15.00
2019-05-21T01:15:46.182Z,15.00
2019-05-21T01:18:15.731Z,15.00
2019-05-21T01:20:45.509Z,15.00
2019-05-21T01:23:15.504Z,15.00
2019-05-21T01:25:43.970Z,15.00
2019-05-21T01:28:12.877Z,15.00
2019-05-21T01:30:41.404Z,15.00
2019-05-21T01:33:10.155Z,15.10
2019-05-21T01:35:38.687Z,15.00
2019-05-21T01:38:07.316Z,15.00
2019-05-21T01:40:35.957Z,15.00
2019-05-21T01:43:05.062Z,15.00
2019-05-21T01:45:33.651Z,15.00
2019-05-21T01:48:02.837Z,15.00
2019-05-21T01:50:31.313Z,15.00
2019-05-21T01:53:00.149Z,15.00
2019-05-21T01:55:28.644Z,15.00
2019-05-21T01:57:57.140Z,15.00
2019-05-21T02:00:25.741Z,15.00
2019-05-21T02:02:54.753Z,15.10
2019-05-21T02:05:32.537Z,15.10
2019-05-21T02:07:53.627Z,15.10
2019-05-21T02:10:22.185Z,15.10
2019-05-21T02:12:50.731Z,15.10
2019-05-21T02:15:19.329Z,15.10
2019-05-21T02:17:47.943Z,15.10
2019-05-21T02:20:16.937Z,15.10
2019-05-21T02:22:45.471Z,15.10
2019-05-21T02:25:14.588Z,15.10
2019-05-21T02:27:43.043Z,15.10
2019-05-21T02:30:12.490Z,15.20
2019-05-21T02:32:40.968Z,15.20
2019-05-21T02:35:10.140Z,15.10
2019-05-21T02:37:38.657Z,15.10
2019-05-21T02:40:08.327Z,15.20
2019-05-21T02:42:36.941Z,15.10
2019-05-21T02:45:07.402Z,15.10
2019-05-21T02:47:36.029Z,15.20
2019-05-21T02:50:06.118Z,15.20
2019-05-21T02:52:34.779Z,15.20
2019-05-21T02:55:06.687Z,15.20
2019-05-21T02:57:43.916Z,15.10
2019-05-21T03:00:38.240Z,15.20
2019-05-21T03:03:08.883Z,15.20
2019-05-21T03:05:37.428Z,15.20
2019-05-21T03:08:05.982Z,15.30
2019-05-21T03:10:34.603Z,15.20
2019-05-21T03:13:03.130Z,15.20
2019-05-21T03:15:31.676Z,15.20
2019-05-21T03:18:00.458Z,15.20
2019-05-21T03:20:28.997Z,15.20
2019-05-21T03:22:57.735Z,15.20
2019-05-21T03:25:26.235Z,15.20
2019-05-21T03:27:54.779Z,15.20
2019-05-21T03:30:23.411Z,15.20
2019-05-21T03:32:52.121Z,15.20
2019-05-21T03:35:20.724Z,15.30
2019-05-21T03:37:49.198Z,15.30
2019-05-21T03:40:17.921Z,15.40
2019-05-21T03:42:46.402Z,15.50
2019-05-21T03:45:15.116Z,15.50
2019-05-21T03:47:43.773Z,15.50
2019-05-21T03:50:12.575Z,15.50
2019-05-21T03:52:41.327Z,15.40
2019-05-21T03:55:10.407Z,15.50
2019-05-21T03:57:38.961Z,15.50
2019-05-21T04:00:10.796Z,15.50
2019-05-21T04:02:39.539Z,15.60
2019-05-21T04:05:09.220Z,15.50
2019-05-21T04:07:37.831Z,15.60
2019-05-21T04:10:17.633Z,15.60
2019-05-21T04:12:47.844Z,15.70
2019-05-21T04:15:18.184Z,15.90
2019-05-21T04:18:00.630Z,15.90
2019-05-21T04:20:29.241Z,16.00
2019-05-21T04:22:58.168Z,16.20
2019-05-21T04:25:26.733Z,16.30
2019-05-21T04:27:55.190Z,16.40
2019-05-21T04:30:23.804Z,16.70
2019-05-21T04:32:52.403Z,16.80
2019-05-21T04:35:20.866Z,16.80
2019-05-21T04:37:49.359Z,16.90
2019-05-21T04:40:18.113Z,16.80
2019-05-21T04:42:46.632Z,16.70
2019-05-21T04:45:15.305Z,16.70
2019-05-21T04:47:43.968Z,16.70
2019-05-21T04:50:12.980Z,16.70
2019-05-21T04:52:41.443Z,16.70
2019-05-21T04:55:10.329Z,16.60
2019-05-21T04:57:39.469Z,16.60
2019-05-21T05:00:08.611Z,16.40
2019-05-21T05:02:37.524Z,16.20
2019-05-21T05:05:07.594Z,16.20
2019-05-21T05:07:36.331Z,16.20
2019-05-21T05:10:07.410Z,16.20
2019-05-21T05:12:35.941Z,16.30
2019-05-21T05:15:06.354Z,16.40
2019-05-21T05:17:34.923Z,16.60
2019-05-21T05:20:04.278Z,16.80
2019-05-21T05:22:32.898Z,17.00
2019-05-21T05:25:01.602Z,17.10
2019-05-21T05:27:30.246Z,17.20
2019-05-21T05:29:59.271Z,17.20
2019-05-21T05:32:27.876Z,17.20
2019-05-21T05:34:56.639Z,17.60
2019-05-21T05:37:25.205Z,18.10
2019-05-21T05:39:53.704Z,18.90
2019-05-21T05:42:22.187Z,19.40
2019-05-21T05:44:50.794Z,19.60
2019-05-21T05:47:19.379Z,19.60
2019-05-21T05:49:49.495Z,19.80
2019-05-21T05:52:18.132Z,20.00
2019-05-21T05:54:46.671Z,20.10
2019-05-21T05:57:15.141Z,20.90
2019-05-21T05:59:43.748Z,22.20
2019-05-21T06:02:12.612Z,22.30
2019-05-21T06:04:41.167Z,22.80
2019-05-21T06:07:10.047Z,24.20
2019-05-21T06:09:38.632Z,25.90
2019-05-21T06:12:07.098Z,27.00
2019-05-21T06:14:35.565Z,28.00
2019-05-21T06:17:06.542Z,28.30
2019-05-21T06:19:35.003Z,28.80
2019-05-21T06:22:03.555Z,29.40
2019-05-21T06:24:32.130Z,29.90
2019-05-21T06:27:00.604Z,29.80
2019-05-21T06:29:29.141Z,30.20
2019-05-21T06:31:57.715Z,31.00
2019-05-21T06:34:26.348Z,31.10
2019-05-21T06:36:54.831Z,30.80
2019-05-21T06:39:23.474Z,30.60
2019-05-21T06:41:51.939Z,31.10
2019-05-21T06:44:20.560Z,30.80
2019-05-21T06:46:49.190Z,30.30
2019-05-21T06:49:17.713Z,30.20
2019-05-21T06:51:46.262Z,29.60
2019-05-21T06:54:14.899Z,29.10
2019-05-21T06:56:43.369Z,28.10
2019-05-21T06:59:11.902Z,27.50
2019-05-21T07:01:40.461Z,26.70
2019-05-21T07:04:09.003Z,26.10
2019-05-21T07:06:37.539Z,25.70
2019-05-21T07:09:06.784Z,25.70
2019-05-21T07:11:35.416Z,26.50
2019-05-21T07:14:04.119Z,27.60
2019-05-21T07:16:32.626Z,28.30
2019-05-21T07:19:01.313Z,28.60
2019-05-21T07:21:29.942Z,27.90
2019-05-21T07:23:58.566Z,27.50
2019-05-21T07:26:27.112Z,27.50
2019-05-21T07:28:56.443Z,27.40
2019-05-21T07:31:26.683Z,27.80
2019-05-21T07:33:55.234Z,27.90
2019-05-21T07:36:23.705Z,28.30
2019-05-21T07:38:54.113Z,27.90
2019-05-21T07:41:22.471Z,27.90
2019-05-21T07:43:50.993Z,28.10
2019-05-21T07:46:19.490Z,28.30
2019-05-21T07:48:48.092Z,27.90
2019-05-21T07:51:16.579Z,27.40
2019-05-21T07:53:45.066Z,27.20
2019-05-21T07:56:13.659Z,26.80
2019-05-21T07:58:42.191Z,26.40
2019-05-21T08:01:10.852Z,26.30
2019-05-21T08:03:40.011Z,25.70
2019-05-21T08:06:08.579Z,25.20
2019-05-21T08:08:37.107Z,24.90
2019-05-21T08:11:06.005Z,24.90
2019-05-21T08:13:34.676Z,25.20
2019-05-21T08:16:03.189Z,25.60
2019-05-21T08:18:31.714Z,26.20
2019-05-21T08:21:00.427Z,26.50
2019-05-21T08:23:29.024Z,26.90
2019-05-21T08:25:57.550Z,27.10
2019-05-21T08:28:26.279Z,27.80
2019-05-21T08:30:54.891Z,28.00
2019-05-21T08:33:23.383Z,27.80
2019-05-21T08:35:52.446Z,28.20
2019-05-21T08:38:20.965Z,28.50
2019-05-21T08:40:49.505Z,28.40
2019-05-21T08:43:18.030Z,27.30
2019-05-21T08:45:46.566Z,27.10
2019-05-21T08:48:15.022Z,26.90
2019-05-21T08:50:43.499Z,26.80
2019-05-21T08:53:12.192Z,26.80
2019-05-21T08:55:40.661Z,27.20
2019-05-21T08:58:09.226Z,27.50
2019-05-21T09:00:38.015Z,27.30
2019-05-21T09:03:06.551Z,27.20
2019-05-21T09:05:35.077Z,26.50
2019-05-21T09:08:03.640Z,26.20
2019-05-21T09:10:32.146Z,26.40
2019-05-21T09:13:00.728Z,26.60
2019-05-21T09:15:29.319Z,26.40
2019-05-21T09:17:57.840Z,26.10
2019-05-21T09:20:26.436Z,25.90
2019-05-21T09:22:54.946Z,25.70
2019-05-21T09:25:23.563Z,25.40
2019-05-21T09:27:52.091Z,25.30
2019-05-21T09:30:21.547Z,25.30
2019-05-21T09:32:50.181Z,25.20
2019-05-21T09:35:18.848Z,25.00
2019-05-21T09:37:47.401Z,24.60
2019-05-21T09:40:18.835Z,24.00
2019-05-21T09:42:47.670Z,23.50
2019-05-21T09:45:16.911Z,23.10
2019-05-21T09:47:45.523Z,22.60
2019-05-21T09:50:15.038Z,22.20
2019-05-21T09:52:43.600Z,22.00
2019-05-21T09:55:13.313Z,21.90
2019-05-21T09:57:46.497Z,22.10
2019-05-21T10:00:36.304Z,22.00
2019-05-21T10:03:06.745Z,21.90
2019-05-21T10:05:35.221Z,21.70
2019-05-21T10:08:04.531Z,21.50
2019-05-21T10:10:33.070Z,21.30
2019-05-21T10:13:01.689Z,21.10
2019-05-21T10:15:30.277Z,21.00
2019-05-21T10:17:58.761Z,20.80
2019-05-21T10:20:27.341Z,20.70
2019-05-21T10:22:55.927Z,20.80
2019-05-21T10:25:24.457Z,21.00
2019-05-21T10:27:52.922Z,21.20
2019-05-21T10:30:21.572Z,21.60
2019-05-21T10:32:50.118Z,22.10
2019-05-21T10:35:18.653Z,22.50
2019-05-21T10:37:54.812Z,22.90
2019-05-21T10:40:17.862Z,22.90
2019-05-21T10:42:46.400Z,22.80
2019-05-21T10:45:15.351Z,22.60
2019-05-21T10:47:43.908Z,22.30
2019-05-21T10:50:13.476Z,22.20
2019-05-21T10:52:42.033Z,22.40
2019-05-21T10:55:15.811Z,22.60
2019-05-21T10:57:42.736Z,22.70
2019-05-21T11:00:23.029Z,22.80
2019-05-21T11:02:52.524Z,23.10
2019-05-21T11:05:28.794Z,23.70
2019-05-21T11:07:56.094Z,24.00
2019-05-21T11:10:24.710Z,24.30
2019-05-21T11:12:53.273Z,25.00
2019-05-21T11:15:21.873Z,25.40
2019-05-21T11:18:09.065Z,25.30
2019-05-21T11:20:20.810Z,25.00
2019-05-21T11:22:49.276Z,24.50
2019-05-21T11:25:17.866Z,24.30
2019-05-21T11:27:46.452Z,24.00
2019-05-21T11:30:16.219Z,23.70
2019-05-21T11:32:47.830Z,23.70
2019-05-21T11:35:16.441Z,23.80
2019-05-21T11:37:47.831Z,24.00
2019-05-21T11:40:16.660Z,24.10
2019-05-21T11:42:45.172Z,24.00
2019-05-21T11:45:31.179Z,24.00
2019-05-21T11:47:45.544Z,24.10
2019-05-21T11:50:16.793Z,24.30
2019-05-21T11:52:45.705Z,24.40
2019-05-21T11:55:14.391Z,24.50
2019-05-21T11:57:42.988Z,24.70
2019-05-21T12:00:14.337Z,24.60
2019-05-21T12:02:42.872Z,24.40
2019-05-21T12:05:11.710Z,24.40
2019-05-21T12:07:40.243Z,24.20
2019-05-21T12:10:09.630Z,23.90
2019-05-21T12:12:38.214Z,23.60
2019-05-21T12:15:08.497Z,23.40
2019-05-21T12:17:37.100Z,22.90
2019-05-21T12:20:08.619Z,22.50
2019-05-21T12:22:37.233Z,22.20
2019-05-21T12:25:08.644Z,21.70
2019-05-21T12:27:37.217Z,21.30
2019-05-21T12:30:09.652Z,20.80
2019-05-21T12:32:44.198Z,20.30
2019-05-21T12:35:13.120Z,20.10
2019-05-21T12:37:41.742Z,20.10
2019-05-21T12:40:12.259Z,20.30
2019-05-21T12:42:40.900Z,20.30
2019-05-21T12:45:09.615Z,20.40
2019-05-21T12:47:38.289Z,20.40
2019-05-21T12:50:07.778Z,20.40
2019-05-21T12:52:36.446Z,20.60
2019-05-21T12:55:08.939Z,20.70
2019-05-21T12:57:37.480Z,20.60
2019-05-21T13:00:10.474Z,20.90
2019-05-21T13:02:39.006Z,21.10
2019-05-21T13:05:11.381Z,21.40
2019-05-21T13:07:38.283Z,21.80
2019-05-21T13:10:07.867Z,22.00
2019-05-21T13:12:36.327Z,22.20
2019-05-21T13:15:06.911Z,22.30
2019-05-21T13:17:35.617Z,22.50
2019-05-21T13:20:07.665Z,22.50
2019-05-21T13:22:36.621Z,22.70
2019-05-21T13:25:06.758Z,22.90
2019-05-21T13:27:35.251Z,23.20
2019-05-21T13:30:08.057Z,23.50
2019-05-21T13:32:36.583Z,23.90
2019-05-21T13:35:09.541Z,24.10
2019-05-21T13:37:38.743Z,24.30
2019-05-21T13:40:11.846Z,24.30
2019-05-21T13:42:40.395Z,24.20
2019-05-21T13:45:09.396Z,24.40
2019-05-21T13:47:38.063Z,24.60
2019-05-21T13:50:10.603Z,24.70
2019-05-21T13:52:39.149Z,25.00
2019-05-21T13:55:08.573Z,25.00
2019-05-21T13:57:37.157Z,24.80
2019-05-21T14:00:10.847Z,24.40
2019-05-21T14:02:39.732Z,24.30
2019-05-21T14:05:08.833Z,24.40
2019-05-21T14:07:37.559Z,24.30
2019-05-21T14:10:16.308Z,24.10
2019-05-21T14:12:38.310Z,24.10
2019-05-21T14:15:08.070Z,23.80
2019-05-21T14:17:39.034Z,23.70
2019-05-21T14:20:08.844Z,23.40
2019-05-21T14:22:37.386Z,23.20
2019-05-21T14:25:07.032Z,22.90
2019-05-21T14:27:44.530Z,22.80
2019-05-21T14:30:10.103Z,22.80
2019-05-21T14:32:38.789Z,22.60
2019-05-21T14:35:07.788Z,22.60
2019-05-21T14:37:36.267Z,22.50
2019-05-21T14:40:10.165Z,22.40
2019-05-21T14:42:39.138Z,22.30
2019-05-21T14:45:08.293Z,22.30
2019-05-21T14:47:37.025Z,22.30
2019-05-21T14:50:08.069Z,22.40
2019-05-21T14:52:36.699Z,22.80
2019-05-21T14:55:08.422Z,23.20
2019-05-21T14:57:37.105Z,23.50
2019-05-21T15:00:09.021Z,23.60
2019-05-21T15:02:37.577Z,23.60
2019-05-21T15:05:07.196Z,23.60
2019-05-21T15:07:35.706Z,23.40
2019-05-21T15:10:06.188Z,23.30
2019-05-21T15:12:34.766Z,23.30
2019-05-21T15:15:05.765Z,23.30
2019-05-21T15:17:34.335Z,23.20
2019-05-21T15:20:05.508Z,23.20
2019-05-21T15:22:34.432Z,23.00
2019-05-21T15:25:03.086Z,23.00
2019-05-21T15:27:31.899Z,23.20
2019-05-21T15:30:00.425Z,23.30
2019-05-21T15:32:30.732Z,23.30
2019-05-21T15:34:59.368Z,23.20
2019-05-21T15:37:27.881Z,23.10
2019-05-21T15:39:56.588Z,23.10
2019-05-21T15:42:25.202Z,23.10
2019-05-21T15:44:53.662Z,23.00
2019-05-21T15:47:22.170Z,22.90
2019-05-21T15:49:50.717Z,22.70
2019-05-21T15:52:19.177Z,22.50
2019-05-21T15:54:47.700Z,22.40
2019-05-21T15:57:16.164Z,22.40
2019-05-21T15:59:44.776Z,22.30
2019-05-21T16:02:13.290Z,22.20
2019-05-21T16:04:41.836Z,22.10
2019-05-21T16:07:10.379Z,22.10
2019-05-21T16:09:38.955Z,22.00
2019-05-21T16:12:07.492Z,22.00
2019-05-21T16:14:36.111Z,22.00
2019-05-21T16:17:04.815Z,21.90
2019-05-21T16:19:33.362Z,22.00
2019-05-21T16:22:02.132Z,21.90
2019-05-21T16:24:30.702Z,21.80
2019-05-21T16:26:59.423Z,21.70
2019-05-21T16:29:27.983Z,21.60
2019-05-21T16:31:56.492Z,21.50
2019-05-21T16:34:25.035Z,21.50
2019-05-21T16:36:53.565Z,21.50
2019-05-21T16:39:23.427Z,21.60
2019-05-21T16:41:52.027Z,21.60
2019-05-21T16:44:20.548Z,21.60
2019-05-21T16:46:49.050Z,21.60
2019-05-21T16:49:17.778Z,21.50
2019-05-21T16:51:46.263Z,21.30
2019-05-21T16:54:14.829Z,21.20
2019-05-21T16:56:43.359Z,21.20
2019-05-21T16:59:11.912Z,21.10
2019-05-21T17:01:40.506Z,21.10
2019-05-21T17:04:09.114Z,21.00
2019-05-21T17:06:37.719Z,20.90
2019-05-21T17:09:09.609Z,20.90
2019-05-21T17:11:38.073Z,20.80
2019-05-21T17:14:06.613Z,20.70
2019-05-21T17:16:35.169Z,20.70
2019-05-21T17:19:03.851Z,20.70
2019-05-21T17:21:32.403Z,20.60
2019-05-21T17:24:01.150Z,20.50
2019-05-21T17:26:29.779Z,20.50
2019-05-21T17:28:58.296Z,20.40
2019-05-21T17:31:26.811Z,20.50
2019-05-21T17:33:55.347Z,20.40
2019-05-21T17:36:23.956Z,20.30
2019-05-21T17:38:52.557Z,20.10
2019-05-21T17:41:21.146Z,20.10
2019-05-21T17:43:50.281Z,20.10
2019-05-21T17:46:18.926Z,20.10
2019-05-21T17:48:47.405Z,20.10
2019-05-21T17:51:15.943Z,20.10
2019-05-21T17:53:44.507Z,20.00
2019-05-21T17:56:13.523Z,19.90
2019-05-21T17:58:42.229Z,19.80
2019-05-21T18:01:13.729Z,19.70
2019-05-21T18:03:42.923Z,19.60
2019-05-21T18:06:14.012Z,19.50
2019-05-21T18:08:42.592Z,19.40
2019-05-21T18:11:12.166Z,19.40
2019-05-21T18:13:42.136Z,19.40
2019-05-21T18:16:11.647Z,19.30
2019-05-21T18:18:41.130Z,19.20
2019-05-21T18:21:10.979Z,19.10
2019-05-21T18:23:39.705Z,19.00
2019-05-21T18:26:08.905Z,18.90
2019-05-21T18:28:38.311Z,18.80
2019-05-21T18:31:07.533Z,18.60
2019-05-21T18:33:36.448Z,18.60
2019-05-21T18:36:07.694Z,18.50
2019-05-21T18:38:36.279Z,18.40
2019-05-21T18:41:05.372Z,18.40
2019-05-21T18:43:33.830Z,18.30
2019-05-21T18:46:02.585Z,18.20
2019-05-21T18:48:31.185Z,18.10
2019-05-21T18:50:59.996Z,18.10
2019-05-21T18:53:28.570Z,18.00
2019-05-21T18:55:57.113Z,18.00
2019-05-21T18:58:25.754Z,17.90
2019-05-21T19:00:54.437Z,17.80
2019-05-21T19:03:26.111Z,17.70
2019-05-21T19:05:53.155Z,17.70
2019-05-21T19:08:21.730Z,17.60
2019-05-21T19:10:50.261Z,17.50
2019-05-21T19:13:19.164Z,17.50
2019-05-21T19:15:47.893Z,17.50
2019-05-21T19:18:16.497Z,17.40
2019-05-21T19:20:45.331Z,17.30
2019-05-21T19:23:14.448Z,17.30
2019-05-21T19:25:43.121Z,17.20
2019-05-21T19:28:11.932Z,17.20
2019-05-21T19:30:40.933Z,17.10
2019-05-21T19:33:09.544Z,17.00
2019-05-21T19:35:38.150Z,16.90
2019-05-21T19:38:06.768Z,16.80
2019-05-21T19:40:35.303Z,16.80
2019-05-21T19:43:04.291Z,16.70
2019-05-21T19:45:32.915Z,16.60
2019-05-21T19:48:01.468Z,16.60
2019-05-21T19:50:36.035Z,16.50
2019-05-21T19:53:04.848Z,16.40
2019-05-21T19:55:35.114Z,16.30
2019-05-21T19:58:03.732Z,16.20
2019-05-21T20:00:33.213Z,16.10
2019-05-21T20:03:01.992Z,16.00
2019-05-21T20:05:31.057Z,16.00
2019-05-21T20:07:59.799Z,15.90
2019-05-21T20:10:28.501Z,15.80
2019-05-21T20:12:57.045Z,15.70
2019-05-21T20:15:25.608Z,15.60
2019-05-21T20:18:06.493Z,15.50
2019-05-21T20:20:27.490Z,15.50
2019-05-21T20:22:57.901Z,15.40
2019-05-21T20:25:28.315Z,15.40
2019-05-21T20:27:57.429Z,15.30
2019-05-21T20:30:28.151Z,15.30
2019-05-21T20:32:57.695Z,15.20
2019-05-21T20:35:27.891Z,15.20
2019-05-21T20:37:56.473Z,15.20
2019-05-21T20:40:25.385Z,15.10
2019-05-21T20:42:54.764Z,15.10
2019-05-21T20:45:25.114Z,15.00
2019-05-21T20:47:53.917Z,15.00
2019-05-21T20:50:22.861Z,15.00
2019-05-21T20:52:51.526Z,15.00
2019-05-21T20:55:20.687Z,14.90
2019-05-21T20:57:49.207Z,14.80
2019-05-21T21:00:23.084Z,14.90
2019-05-21T21:02:52.905Z,14.80
2019-05-21T21:05:21.627Z,14.80
2019-05-21T21:07:51.200Z,14.80
2019-05-21T21:10:20.762Z,14.70
2019-05-21T21:12:49.760Z,14.70
2019-05-21T21:15:19.319Z,14.70
2019-05-21T21:17:48.300Z,14.70
2019-05-21T21:20:16.835Z,14.60
2019-05-21T21:22:45.772Z,14.60
2019-05-21T21:25:21.369Z,14.50
2019-05-21T21:27:49.900Z,14.50
2019-05-21T21:30:18.782Z,14.50
2019-05-21T21:32:47.911Z,14.50
2019-05-21T21:35:17.527Z,14.40
2019-05-21T21:37:46.452Z,14.40
2019-05-21T21:40:16.620Z,14.30
2019-05-21T21:42:45.828Z,14.30
2019-05-21T21:45:15.035Z,14.30
2019-05-21T21:47:43.626Z,14.30
2019-05-21T21:50:13.106Z,14.30
2019-05-21T21:52:42.662Z,14.20
2019-05-21T21:55:12.201Z,14.30
2019-05-21T21:57:40.803Z,14.30
2019-05-21T22:00:30.436Z,14.20
2019-05-21T22:03:01.994Z,14.20
2019-05-21T22:05:31.892Z,14.20
2019-05-21T22:08:00.873Z,14.20
2019-05-21T22:10:30.152Z,14.10
2019-05-21T22:12:58.694Z,14.10
2019-05-21T22:15:27.793Z,14.10
2019-05-21T22:17:56.859Z,14.10
2019-05-21T22:20:26.445Z,14.10
2019-05-21T22:22:55.954Z,14.00
2019-05-21T22:25:24.989Z,14.00
2019-05-21T22:27:53.586Z,14.00
2019-05-21T22:30:22.487Z,14.00
2019-05-21T22:32:52.044Z,14.00
2019-05-21T22:35:20.719Z,14.00
2019-05-21T22:37:49.377Z,14.00
2019-05-21T22:40:18.441Z,13.90
2019-05-21T22:42:47.390Z,13.90
2019-05-21T22:45:16.561Z,13.90
2019-05-21T22:47:45.019Z,13.80
2019-05-21T22:50:14.725Z,13.80
2019-05-21T22:52:43.348Z,13.80
2019-05-21T22:55:11.874Z,13.70
2019-05-21T22:57:40.479Z,13.70
2019-05-21T23:00:09.865Z,13.70
2019-05-21T23:02:39.787Z,13.70
2019-05-21T23:05:08.581Z,13.60
2019-05-21T23:07:37.222Z,13.60
2019-05-21T23:10:08.303Z,13.60
2019-05-21T23:12:36.983Z,13.50
2019-05-21T23:15:23.948Z,13.50
2019-05-21T23:17:38.779Z,13.50
2019-05-21T23:20:10.855Z,13.40
2019-05-21T23:22:40.408Z,13.40
2019-05-21T23:25:12.355Z,13.40
2019-05-21T23:27:42.595Z,13.40
2019-05-21T23:30:13.014Z,13.30
2019-05-21T23:32:42.028Z,13.30
2019-05-21T23:35:11.969Z,13.30
2019-05-21T23:37:42.457Z,13.30
2019-05-21T23:40:13.353Z,13.30
2019-05-21T23:42:42.915Z,13.20
2019-05-21T23:45:12.945Z,13.20
2019-05-21T23:47:43.810Z,13.20
2019-05-21T23:50:15.210Z,13.20
2019-05-21T23:52:44.690Z,13.20
2019-05-21T23:55:14.630Z,13.10
2019-05-21T23:57:44.148Z,13.10
