createdAt,value
2022-12-29T00:02:22.003Z,35.70
2022-12-29T00:04:51.076Z,37.47
2022-12-29T00:07:18.659Z,45.42
2022-12-29T00:09:45.840Z,42.95
2022-12-29T00:12:13.220Z,51.03
2022-12-29T00:14:58.657Z,52.50
2022-12-29T00:17:26.127Z,41.58
2022-12-29T00:20:11.741Z,46.38
2022-12-29T00:22:57.436Z,46.50
2022-12-29T00:25:43.208Z,48.30
2022-12-29T00:28:28.824Z,47.92
2022-12-29T00:31:18.836Z,45.78
2022-12-29T00:34:04.446Z,55.05
2022-12-29T00:36:31.481Z,50.33
2022-12-29T00:39:22.209Z,54.70
2022-12-29T00:42:08.711Z,53.83
2022-12-29T00:44:35.904Z,51.63
2022-12-29T00:47:04.567Z,45.70
2022-12-29T00:49:33.050Z,52.72
2022-12-29T00:52:03.319Z,47.63
2022-12-29T00:54:31.688Z,52.80
2022-12-29T00:56:58.891Z,51.00
2022-12-29T00:59:26.354Z,55.15
2022-12-29T01:01:54.270Z,66.20
2022-12-29T01:04:22.583Z,60.35
2022-12-29T01:06:51.650Z,49.08
2022-12-29T01:09:37.967Z,57.88
2022-12-29T01:12:06.013Z,50.60
2022-12-29T01:14:33.244Z,51.15
2022-12-29T01:17:00.960Z,47.08
2022-12-29T01:19:28.228Z,43.00
2022-12-29T01:21:56.931Z,45.92
2022-12-29T01:24:24.433Z,41.42
2022-12-29T01:26:51.646Z,37.17
2022-12-29T01:29:19.159Z,36.47
2022-12-29T01:31:46.751Z,41.75
2022-12-29T01:34:14.393Z,37.25
2022-12-29T01:36:41.549Z,30.02
2022-12-29T01:39:09.247Z,35.05
2022-12-29T01:41:36.366Z,32.15
2022-12-29T01:44:03.630Z,32.05
2022-12-29T01:46:36.482Z,33.05
2022-12-29T01:49:13.389Z,35.28
2022-12-29T01:51:43.686Z,36.78
2022-12-29T01:54:13.268Z,36.67
2022-12-29T01:56:40.500Z,37.03
2022-12-29T01:59:12.505Z,38.17
2022-12-29T02:01:39.961Z,38.28
2022-12-29T02:04:07.488Z,35.33
2022-12-29T02:06:38.423Z,38.90
2022-12-29T02:09:05.701Z,41.50
2022-12-29T02:11:33.401Z,42.05
2022-12-29T02:14:03.533Z,39.70
2022-12-29T02:16:49.737Z,37.08
2022-12-29T02:22:02.721Z,22.40
2022-12-29T02:24:45.476Z,23.55
2022-12-29T02:27:28.014Z,20.77
2022-12-29T02:30:13.924Z,21.23
2022-12-29T02:32:44.578Z,21.33
2022-12-29T02:35:32.178Z,20.38
2022-12-29T02:38:19.726Z,18.33
2022-12-29T02:41:12.877Z,18.77
2022-12-29T02:43:45.464Z,15.30
2022-12-29T02:46:19.234Z,15.93
2022-12-29T02:48:46.443Z,18.70
2022-12-29T02:51:16.396Z,18.60
2022-12-29T02:54:02.896Z,18.27
2022-12-29T02:56:30.217Z,23.25
2022-12-29T02:58:57.453Z,22.42
2022-12-29T03:01:24.810Z,25.40
2022-12-29T03:03:52.000Z,29.73
2022-12-29T03:06:22.204Z,24.85
2022-12-29T03:08:58.229Z,26.63
2022-12-29T03:11:45.834Z,27.55
2022-12-29T03:14:31.476Z,26.73
2022-12-29T03:17:05.870Z,27.58
2022-12-29T03:19:36.484Z,26.58
2022-12-29T03:22:28.485Z,27.48
2022-12-29T03:25:14.979Z,29.27
2022-12-29T03:27:54.386Z,34.70
2022-12-29T03:30:22.102Z,30.70
2022-12-29T03:32:57.966Z,36.17
2022-12-29T03:35:30.852Z,34.30
2022-12-29T03:38:18.393Z,39.33
2022-12-29T03:40:49.745Z,32.97
2022-12-29T03:43:17.195Z,24.42
2022-12-29T03:45:47.023Z,28.33
2022-12-29T03:48:14.274Z,25.63
2022-12-29T03:50:42.282Z,22.10
2022-12-29T03:53:09.980Z,21.05
2022-12-29T03:55:41.619Z,24.33
2022-12-29T03:58:09.936Z,24.05
2022-12-29T04:01:00.138Z,24.30
2022-12-29T04:03:27.812Z,21.50
2022-12-29T04:05:55.051Z,22.02
2022-12-29T04:08:23.326Z,23.40
2022-12-29T04:10:51.262Z,22.67
2022-12-29T04:13:21.509Z,22.55
2022-12-29T04:15:49.879Z,24.90
2022-12-29T04:18:18.388Z,21.95
2022-12-29T04:21:01.658Z,23.10
2022-12-29T04:23:31.069Z,19.73
2022-12-29T04:25:58.220Z,21.40
2022-12-29T04:28:26.318Z,22.95
2022-12-29T04:31:25.779Z,25.88
2022-12-29T04:33:52.976Z,27.10
2022-12-29T04:36:20.144Z,22.63
2022-12-29T04:38:47.719Z,21.88
2022-12-29T04:41:14.910Z,21.15
2022-12-29T04:43:42.141Z,18.73
2022-12-29T04:46:27.857Z,23.27
2022-12-29T04:49:09.837Z,22.00
2022-12-29T04:51:55.626Z,21.10
2022-12-29T04:54:23.793Z,19.92
2022-12-29T04:57:08.310Z,19.77
2022-12-29T04:59:38.266Z,19.38
2022-12-29T05:02:05.910Z,17.02
2022-12-29T05:04:35.089Z,18.27
2022-12-29T05:07:02.907Z,15.23
2022-12-29T05:09:31.132Z,17.20
2022-12-29T05:11:58.345Z,19.17
2022-12-29T05:14:26.931Z,16.55
2022-12-29T05:16:54.265Z,17.40
2022-12-29T05:19:21.538Z,16.38
2022-12-29T05:21:48.883Z,20.05
2022-12-29T05:24:16.743Z,15.90
2022-12-29T05:26:43.993Z,17.17
2022-12-29T05:29:34.268Z,16.55
2022-12-29T05:32:01.545Z,16.67
2022-12-29T05:34:29.687Z,22.35
2022-12-29T05:36:57.168Z,21.75
2022-12-29T05:39:24.750Z,21.05
2022-12-29T05:41:56.778Z,16.73
2022-12-29T05:44:28.577Z,11.95
2022-12-29T05:47:14.322Z,12.95
2022-12-29T05:52:45.619Z,12.02
2022-12-29T05:55:13.284Z,12.02
2022-12-29T05:57:41.408Z,17.65
2022-12-29T06:00:14.430Z,12.07
2022-12-29T06:02:47.110Z,16.42
2022-12-29T06:05:16.061Z,15.82
2022-12-29T06:07:43.396Z,10.90
2022-12-29T06:10:10.633Z,11.30
2022-12-29T06:12:48.361Z,8.80
2022-12-29T06:15:16.140Z,12.75
2022-12-29T06:17:45.475Z,14.13
2022-12-29T06:20:12.600Z,13.38
2022-12-29T06:22:39.775Z,13.65
2022-12-29T06:25:07.730Z,11.45
2022-12-29T06:27:35.851Z,13.88
2022-12-29T06:30:03.171Z,13.38
2022-12-29T06:32:30.364Z,14.38
2022-12-29T06:35:02.575Z,13.90
2022-12-29T06:37:29.758Z,12.82
2022-12-29T06:39:57.279Z,16.35
2022-12-29T06:42:28.958Z,12.35
2022-12-29T06:47:52.385Z,12.30
2022-12-29T06:50:19.496Z,15.27
2022-12-29T06:52:46.709Z,17.30
2022-12-29T06:55:13.924Z,17.13
2022-12-29T06:57:41.139Z,14.05
2022-12-29T07:00:08.681Z,15.80
2022-12-29T07:02:35.963Z,15.23
2022-12-29T07:05:03.252Z,14.40
2022-12-29T07:07:30.386Z,14.70
2022-12-29T07:09:57.556Z,16.08
2022-12-29T07:12:48.025Z,19.05
2022-12-29T07:15:15.320Z,19.48
2022-12-29T07:17:42.570Z,17.65
2022-12-29T07:20:09.904Z,11.43
2022-12-29T07:22:37.081Z,12.32
2022-12-29T07:25:04.639Z,10.05
2022-12-29T07:27:31.754Z,13.10
2022-12-29T07:29:58.865Z,16.08
2022-12-29T07:32:25.982Z,19.42
2022-12-29T07:34:53.214Z,20.77
2022-12-29T07:37:20.334Z,18.08
2022-12-29T07:39:47.439Z,21.85
2022-12-29T07:42:14.564Z,19.75
2022-12-29T07:44:44.028Z,25.20
2022-12-29T07:47:17.065Z,17.80
2022-12-29T07:49:44.510Z,23.67
2022-12-29T07:52:11.629Z,24.52
2022-12-29T07:54:38.773Z,19.13
2022-12-29T07:57:07.063Z,25.13
2022-12-29T07:59:34.343Z,22.63
2022-12-29T08:02:01.438Z,26.00
2022-12-29T08:04:28.611Z,22.73
2022-12-29T08:06:55.786Z,28.60
2022-12-29T08:09:24.208Z,30.45
2022-12-29T08:11:51.727Z,26.25
2022-12-29T08:14:19.527Z,22.17
2022-12-29T08:16:46.735Z,32.95
2022-12-29T08:19:14.259Z,22.55
2022-12-29T08:21:41.445Z,39.60
2022-12-29T08:24:09.620Z,46.47
2022-12-29T08:26:36.811Z,33.53
2022-12-29T08:29:03.935Z,31.08
2022-12-29T08:31:31.096Z,44.60
2022-12-29T08:33:58.146Z,48.70
2022-12-29T08:36:25.349Z,52.40
2022-12-29T08:38:53.403Z,48.40
2022-12-29T08:41:20.643Z,46.67
2022-12-29T08:43:48.515Z,46.05
2022-12-29T08:46:16.101Z,47.72
2022-12-29T08:48:43.485Z,59.17
2022-12-29T08:51:10.688Z,52.05
2022-12-29T08:53:37.969Z,45.97
2022-12-29T08:56:05.872Z,47.85
2022-12-29T08:58:43.081Z,50.55
2022-12-29T09:01:12.122Z,58.47
2022-12-29T09:04:13.452Z,76.60
2022-12-29T09:06:26.400Z,84.13
2022-12-29T09:08:54.999Z,72.10
2022-12-29T09:11:23.643Z,70.10
2022-12-29T09:13:51.908Z,71.82
2022-12-29T09:16:19.321Z,76.07
2022-12-29T09:18:46.667Z,78.22
2022-12-29T09:21:14.308Z,91.70
2022-12-29T09:23:41.737Z,58.47
2022-12-29T09:26:10.185Z,64.85
2022-12-29T09:28:38.120Z,53.63
2022-12-29T09:31:05.346Z,56.97
2022-12-29T09:33:34.688Z,49.90
2022-12-29T09:36:02.316Z,56.45
2022-12-29T09:38:30.056Z,64.75
2022-12-29T09:41:01.162Z,59.20
2022-12-29T09:43:31.245Z,51.38
2022-12-29T09:46:01.222Z,52.35
2022-12-29T09:48:34.757Z,54.28
2022-12-29T09:51:03.595Z,57.05
2022-12-29T09:53:33.243Z,49.00
2022-12-29T09:56:02.187Z,56.30
2022-12-29T09:58:52.905Z,45.85
2022-12-29T10:01:31.967Z,49.83
2022-12-29T10:04:00.216Z,56.28
2022-12-29T10:06:27.443Z,49.20
2022-12-29T10:09:10.103Z,55.72
2022-12-29T10:11:37.368Z,40.53
2022-12-29T10:14:04.452Z,31.02
2022-12-29T10:16:41.017Z,37.95
2022-12-29T10:19:16.106Z,34.70
2022-12-29T10:21:48.979Z,38.75
2022-12-29T10:24:17.462Z,32.13
2022-12-29T10:26:45.369Z,37.33
2022-12-29T10:29:20.315Z,33.67
2022-12-29T10:31:50.688Z,25.45
2022-12-29T10:34:21.017Z,33.40
2022-12-29T10:36:54.968Z,28.17
2022-12-29T10:39:30.390Z,25.42
2022-12-29T10:42:06.964Z,24.60
2022-12-29T10:44:35.933Z,24.33
2022-12-29T10:47:08.828Z,24.10
2022-12-29T10:49:38.629Z,27.92
2022-12-29T10:52:08.557Z,28.38
2022-12-29T10:54:53.460Z,21.85
2022-12-29T10:57:37.672Z,22.85
2022-12-29T11:00:18.223Z,19.70
2022-12-29T11:03:08.560Z,21.80
2022-12-29T11:05:53.722Z,21.73
2022-12-29T11:08:27.770Z,19.13
2022-12-29T11:11:02.328Z,15.82
2022-12-29T11:13:35.022Z,17.73
2022-12-29T11:16:05.964Z,19.75
2022-12-29T11:18:33.191Z,20.45
2022-12-29T11:21:01.892Z,18.40
2022-12-29T11:23:29.058Z,27.10
2022-12-29T11:26:16.773Z,20.90
2022-12-29T11:28:45.762Z,20.90
2022-12-29T11:31:16.865Z,21.35
2022-12-29T11:33:44.172Z,23.40
2022-12-29T11:36:14.458Z,23.17
2022-12-29T11:38:42.682Z,18.35
2022-12-29T11:41:14.925Z,17.00
2022-12-29T11:43:43.466Z,20.13
2022-12-29T11:46:19.005Z,18.17
2022-12-29T11:48:47.778Z,15.90
2022-12-29T11:51:25.225Z,18.20
2022-12-29T11:53:58.059Z,17.15
2022-12-29T11:56:42.387Z,19.60
2022-12-29T11:59:28.274Z,22.88
2022-12-29T12:04:24.163Z,19.02
2022-12-29T12:07:14.463Z,15.60
2022-12-29T12:09:44.929Z,12.50
2022-12-29T12:12:28.094Z,18.50
2022-12-29T12:15:03.193Z,14.57
2022-12-29T12:17:46.507Z,15.40
2022-12-29T12:20:27.580Z,17.35
2022-12-29T12:23:09.881Z,15.45
2022-12-29T12:25:42.276Z,24.25
2022-12-29T12:28:17.220Z,18.95
2022-12-29T12:30:49.192Z,20.05
2022-12-29T12:33:23.526Z,19.48
2022-12-29T12:36:09.319Z,20.70
2022-12-29T12:38:56.558Z,19.05
2022-12-29T12:41:31.913Z,15.43
2022-12-29T12:43:59.175Z,21.35
2022-12-29T12:46:49.650Z,19.45
2022-12-29T12:49:35.136Z,17.27
2022-12-29T12:52:05.800Z,22.50
2022-12-29T12:55:11.404Z,17.48
2022-12-29T12:57:38.606Z,17.05
2022-12-29T13:00:08.959Z,20.77
2022-12-29T13:02:41.099Z,16.15
2022-12-29T13:05:27.465Z,19.58
2022-12-29T13:08:17.866Z,25.10
2022-12-29T13:11:00.090Z,19.58
2022-12-29T13:13:36.546Z,20.80
2022-12-29T13:16:24.075Z,13.90
2022-12-29T13:18:57.417Z,11.25
2022-12-29T13:21:33.824Z,11.57
2022-12-29T13:24:06.411Z,15.50
2022-12-29T13:26:39.185Z,20.92
2022-12-29T13:29:21.861Z,18.15
2022-12-29T13:31:53.451Z,11.45
2022-12-29T13:34:30.315Z,11.55
2022-12-29T13:37:00.492Z,14.00
2022-12-29T13:39:29.498Z,12.00
2022-12-29T13:41:57.789Z,9.70
2022-12-29T13:44:28.060Z,14.60
2022-12-29T13:46:58.814Z,14.50
2022-12-29T13:49:28.381Z,12.90
2022-12-29T13:52:01.536Z,11.43
2022-12-29T13:54:28.713Z,16.17
2022-12-29T13:57:10.965Z,13.45
2022-12-29T13:59:44.402Z,12.27
2022-12-29T14:02:37.935Z,10.32
2022-12-29T14:05:25.291Z,11.13
2022-12-29T14:08:01.743Z,13.68
2022-12-29T14:10:31.124Z,13.27
2022-12-29T14:13:03.655Z,19.63
2022-12-29T14:15:31.000Z,25.02
2022-12-29T14:18:03.490Z,31.67
2022-12-29T14:20:30.975Z,26.25
2022-12-29T14:23:02.992Z,31.38
2022-12-29T14:25:48.776Z,27.67
2022-12-29T14:28:24.529Z,37.03
2022-12-29T14:30:53.419Z,46.75
2022-12-29T14:33:21.442Z,42.97
2022-12-29T14:35:51.039Z,38.92
2022-12-29T14:38:19.572Z,42.42
2022-12-29T14:40:47.561Z,46.35
2022-12-29T14:43:28.253Z,42.47
2022-12-29T14:46:15.668Z,45.88
2022-12-29T14:48:44.805Z,48.35
2022-12-29T14:51:20.519Z,58.22
2022-12-29T14:53:49.386Z,46.25
2022-12-29T14:56:17.828Z,46.67
2022-12-29T14:58:50.279Z,48.38
2022-12-29T15:01:32.212Z,44.75
2022-12-29T15:04:02.596Z,52.28
2022-12-29T15:06:30.698Z,48.70
2022-12-29T15:09:16.303Z,40.08
2022-12-29T15:11:48.933Z,42.22
2022-12-29T15:14:29.333Z,48.97
2022-12-29T15:16:56.564Z,50.72
2022-12-29T15:19:24.474Z,46.00
2022-12-29T15:21:53.007Z,45.08
2022-12-29T15:24:20.142Z,42.53
2022-12-29T15:26:48.656Z,49.92
2022-12-29T15:29:32.274Z,57.53
2022-12-29T15:32:01.291Z,48.33
2022-12-29T15:34:31.391Z,50.25
2022-12-29T15:36:58.708Z,56.17
2022-12-29T15:39:30.567Z,56.45
2022-12-29T15:42:10.930Z,55.15
2022-12-29T15:44:39.660Z,50.05
2022-12-29T15:47:14.257Z,50.90
2022-12-29T15:49:42.987Z,55.95
2022-12-29T15:52:10.371Z,56.72
2022-12-29T15:54:38.314Z,64.30
2022-12-29T15:57:05.637Z,63.38
2022-12-29T15:59:33.967Z,61.72
2022-12-29T16:02:06.035Z,57.72
2022-12-29T16:04:54.058Z,63.17
2022-12-29T16:07:29.578Z,73.32
2022-12-29T16:10:00.857Z,62.88
2022-12-29T16:12:32.772Z,65.05
2022-12-29T16:15:02.119Z,69.60
2022-12-29T16:17:32.111Z,59.30
2022-12-29T16:20:01.369Z,67.40
2022-12-29T16:22:35.608Z,72.65
2022-12-29T16:25:05.232Z,66.93
2022-12-29T16:27:38.891Z,71.70
2022-12-29T16:30:07.507Z,71.95
2022-12-29T16:32:34.952Z,86.25
2022-12-29T16:35:12.038Z,92.15
2022-12-29T16:37:39.290Z,85.13
2022-12-29T16:40:27.390Z,87.38
2022-12-29T16:42:58.747Z,85.32
2022-12-29T16:45:44.602Z,85.38
2022-12-29T16:48:21.734Z,89.20
2022-12-29T16:50:49.908Z,83.85
2022-12-29T16:53:19.816Z,95.57
2022-12-29T16:55:48.082Z,95.75
2022-12-29T16:58:21.797Z,95.40
2022-12-29T17:00:49.210Z,110.60
2022-12-29T17:03:16.864Z,102.75
2022-12-29T17:05:44.101Z,91.97
2022-12-29T17:08:24.201Z,101.68
2022-12-29T17:11:11.663Z,92.70
2022-12-29T17:13:39.304Z,94.72
2022-12-29T17:16:08.640Z,112.28
2022-12-29T17:18:35.978Z,108.13
2022-12-29T17:21:03.339Z,104.32
2022-12-29T17:23:32.427Z,102.07
2022-12-29T17:25:59.656Z,114.38
2022-12-29T17:28:30.962Z,107.75
2022-12-29T17:31:03.437Z,117.93
2022-12-29T17:33:33.307Z,105.63
2022-12-29T17:36:00.607Z,126.95
2022-12-29T17:38:35.850Z,115.57
2022-12-29T17:41:03.655Z,114.38
2022-12-29T17:43:36.629Z,122.90
2022-12-29T17:46:06.240Z,124.55
2022-12-29T17:48:33.545Z,120.05
2022-12-29T17:51:00.714Z,117.75
2022-12-29T17:53:29.504Z,99.70
2022-12-29T17:55:56.988Z,108.80
2022-12-29T17:58:24.094Z,101.97
2022-12-29T18:00:52.684Z,93.90
2022-12-29T18:03:25.443Z,98.55
2022-12-29T18:05:52.928Z,68.20
2022-12-29T18:08:20.127Z,59.00
2022-12-29T18:10:47.736Z,58.25
2022-12-29T18:13:27.919Z,52.90
2022-12-29T18:15:58.048Z,55.83
2022-12-29T18:18:26.313Z,53.45
2022-12-29T18:20:55.068Z,47.53
2022-12-29T18:23:25.064Z,47.30
2022-12-29T18:26:23.739Z,55.17
2022-12-29T18:28:54.636Z,48.60
2022-12-29T18:31:23.053Z,45.63
2022-12-29T18:33:51.251Z,42.95
2022-12-29T18:36:18.962Z,41.40
2022-12-29T18:38:46.463Z,40.17
2022-12-29T18:41:17.499Z,41.97
2022-12-29T18:43:45.150Z,39.13
2022-12-29T18:46:14.927Z,27.17
2022-12-29T18:48:46.030Z,32.03
2022-12-29T18:51:20.321Z,42.67
2022-12-29T18:53:48.055Z,29.27
2022-12-29T18:56:15.155Z,25.05
2022-12-29T18:58:42.342Z,22.83
2022-12-29T19:01:31.243Z,29.35
2022-12-29T19:03:58.508Z,24.83
2022-12-29T19:06:25.882Z,23.50
2022-12-29T19:08:53.215Z,23.40
2022-12-29T19:11:20.509Z,22.55
2022-12-29T19:13:47.704Z,24.58
2022-12-29T19:16:19.834Z,23.08
2022-12-29T19:18:58.230Z,22.65
2022-12-29T19:21:31.137Z,24.15
2022-12-29T19:23:58.350Z,25.83
2022-12-29T19:26:31.735Z,25.38
2022-12-29T19:28:59.976Z,19.42
2022-12-29T19:31:27.395Z,20.52
2022-12-29T19:33:54.949Z,18.40
2022-12-29T19:36:22.202Z,21.13
2022-12-29T19:38:50.041Z,21.17
2022-12-29T19:41:17.428Z,22.27
2022-12-29T19:43:44.646Z,20.20
2022-12-29T19:46:13.768Z,24.17
2022-12-29T19:48:41.473Z,22.73
2022-12-29T19:51:13.640Z,21.48
2022-12-29T19:53:40.810Z,20.70
2022-12-29T19:56:08.737Z,24.00
2022-12-29T19:58:36.877Z,26.67
2022-12-29T20:01:11.889Z,23.98
2022-12-29T20:03:39.699Z,25.35
2022-12-29T20:06:07.777Z,27.27
2022-12-29T20:08:35.542Z,21.50
2022-12-29T20:11:04.074Z,18.50
2022-12-29T20:13:34.523Z,17.85
2022-12-29T20:16:02.614Z,17.95
2022-12-29T20:18:30.394Z,21.45
2022-12-29T20:21:12.765Z,22.65
2022-12-29T20:23:40.575Z,19.13
2022-12-29T20:26:11.210Z,17.77
2022-12-29T20:28:38.304Z,22.73
2022-12-29T20:31:14.261Z,17.60
2022-12-29T20:33:41.459Z,23.33
2022-12-29T20:36:16.247Z,20.65
2022-12-29T20:38:43.742Z,18.33
2022-12-29T20:41:11.441Z,17.40
2022-12-29T20:43:38.784Z,20.02
2022-12-29T20:46:06.444Z,21.67
2022-12-29T20:48:34.179Z,22.52
2022-12-29T20:51:01.602Z,20.70
2022-12-29T20:53:29.345Z,21.23
2022-12-29T20:56:00.869Z,19.85
2022-12-29T20:58:28.199Z,21.20
2022-12-29T21:00:56.046Z,22.83
2022-12-29T21:03:23.660Z,23.42
2022-12-29T21:05:52.489Z,22.02
2022-12-29T21:08:21.421Z,19.88
2022-12-29T21:10:49.543Z,27.45
2022-12-29T21:13:17.384Z,27.65
2022-12-29T21:15:45.351Z,28.08
2022-12-29T21:18:13.982Z,24.88
2022-12-29T21:20:41.457Z,30.13
2022-12-29T21:23:08.688Z,22.27
2022-12-29T21:25:38.784Z,26.17
2022-12-29T21:28:06.970Z,21.17
2022-12-29T21:30:34.896Z,24.08
2022-12-29T21:33:02.242Z,30.55
2022-12-29T21:35:29.565Z,21.55
2022-12-29T21:37:56.985Z,41.42
2022-12-29T21:40:24.234Z,35.55
2022-12-29T21:42:51.808Z,26.63
2022-12-29T21:45:27.823Z,28.40
2022-12-29T21:48:16.291Z,36.35
2022-12-29T21:51:09.823Z,39.63
2022-12-29T21:53:39.616Z,39.30
2022-12-29T21:56:20.439Z,35.80
2022-12-29T21:59:07.556Z,50.53
2022-12-29T22:01:54.263Z,36.63
2022-12-29T22:04:42.096Z,44.55
2022-12-29T22:07:28.632Z,59.25
2022-12-29T22:10:14.361Z,55.65
2022-12-29T22:13:00.192Z,45.83
2022-12-29T22:15:28.485Z,37.38
2022-12-29T22:17:56.548Z,39.65
2022-12-29T22:20:26.796Z,43.60
2022-12-29T22:22:54.165Z,52.17
2022-12-29T22:25:21.695Z,57.03
2022-12-29T22:27:53.006Z,108.78
2022-12-29T22:30:22.906Z,68.32
2022-12-29T22:32:56.849Z,53.30
2022-12-29T22:35:25.204Z,39.85
2022-12-29T22:37:53.676Z,52.72
2022-12-29T22:40:20.954Z,41.28
2022-12-29T22:42:49.457Z,36.50
2022-12-29T22:45:19.594Z,28.98
2022-12-29T22:47:46.948Z,29.83
2022-12-29T22:50:14.128Z,31.60
2022-12-29T22:52:41.274Z,35.80
2022-12-29T22:55:08.834Z,30.23
2022-12-29T22:57:36.370Z,23.50
2022-12-29T23:00:06.241Z,15.38
2022-12-29T23:02:33.481Z,15.35
2022-12-29T23:05:04.017Z,16.63
2022-12-29T23:07:32.156Z,15.07
2022-12-29T23:09:59.340Z,20.95
2022-12-29T23:12:29.115Z,15.32
2022-12-29T23:14:56.309Z,12.27
2022-12-29T23:17:25.459Z,13.98
2022-12-29T23:19:52.737Z,13.63
2022-12-29T23:22:19.961Z,11.57
2022-12-29T23:24:47.181Z,10.75
2022-12-29T23:27:14.374Z,13.10
2022-12-29T23:29:41.669Z,12.75
2022-12-29T23:32:08.771Z,9.43
2022-12-29T23:34:36.060Z,11.55
2022-12-29T23:37:03.279Z,9.13
2022-12-29T23:39:31.020Z,9.07
2022-12-29T23:41:58.367Z,9.02
2022-12-29T23:44:25.478Z,12.93
2022-12-29T23:46:53.154Z,13.07
2022-12-29T23:49:20.282Z,11.52
2022-12-29T23:51:47.778Z,9.82
2022-12-29T23:54:20.557Z,10.43
2022-12-29T23:56:48.116Z,11.27
2022-12-29T23:59:18.187Z,12.23
