createdAt,value
2023-05-06T00:00:04.680Z,99.90
2023-05-06T00:02:39.726Z,99.90
2023-05-06T00:05:10.097Z,99.90
2023-05-06T00:07:38.799Z,99.90
2023-05-06T00:10:07.440Z,99.90
2023-05-06T00:12:35.434Z,99.90
2023-05-06T00:15:03.851Z,99.90
2023-05-06T00:17:32.186Z,99.90
2023-05-06T00:20:00.205Z,99.90
2023-05-06T00:22:29.649Z,99.90
2023-05-06T00:24:57.983Z,99.90
2023-05-06T00:27:26.073Z,99.90
2023-05-06T00:29:54.370Z,99.90
2023-05-06T00:32:22.353Z,99.90
2023-05-06T00:34:50.725Z,99.90
2023-05-06T00:37:19.079Z,99.90
2023-05-06T00:39:48.509Z,99.90
2023-05-06T00:42:16.501Z,99.90
2023-05-06T00:44:45.416Z,99.90
2023-05-06T00:47:13.604Z,99.90
2023-05-06T00:49:41.936Z,99.90
2023-05-06T00:52:09.999Z,99.90
2023-05-06T00:54:38.850Z,99.90
2023-05-06T00:57:08.842Z,99.90
2023-05-06T00:59:37.721Z,99.90
2023-05-06T01:02:05.819Z,99.90
2023-05-06T01:04:34.369Z,99.90
2023-05-06T01:07:09.395Z,99.90
2023-05-06T01:09:40.480Z,99.90
2023-05-06T01:12:12.299Z,99.90
2023-05-06T01:14:42.538Z,99.90
2023-05-06T01:17:12.249Z,99.90
2023-05-06T01:19:43.372Z,99.90
2023-05-06T01:22:12.635Z,99.90
2023-05-06T01:24:43.023Z,99.90
2023-05-06T01:27:11.854Z,99.90
2023-05-06T01:29:42.249Z,99.90
2023-05-06T01:32:33.934Z,99.90
2023-05-06T01:35:05.394Z,99.90
2023-05-06T01:37:35.628Z,99.90
2023-05-06T01:40:08.175Z,99.90
2023-05-06T01:42:37.263Z,99.90
2023-05-06T01:45:07.983Z,99.90
2023-05-06T01:47:37.173Z,99.90
2023-05-06T01:50:05.728Z,99.90
2023-05-06T01:52:34.479Z,99.90
2023-05-06T01:55:02.639Z,99.90
2023-05-06T01:57:32.510Z,99.90
2023-05-06T02:00:01.031Z,99.90
2023-05-06T02:02:29.101Z,99.90
2023-05-06T02:04:57.186Z,99.90
2023-05-06T02:07:25.523Z,99.90
2023-05-06T02:09:53.516Z,99.90
2023-05-06T02:12:22.214Z,99.90
2023-05-06T02:14:51.622Z,99.90
2023-05-06T02:17:20.082Z,99.90
2023-05-06T02:19:48.057Z,99.90
2023-05-06T02:22:16.565Z,99.90
2023-05-06T02:24:46.068Z,99.90
2023-05-06T02:27:14.386Z,99.90
2023-05-06T02:29:42.358Z,99.90
2023-05-06T02:32:12.005Z,99.90
2023-05-06T02:34:40.102Z,99.90
2023-05-06T02:37:08.596Z,99.90
2023-05-06T02:39:36.578Z,99.90
2023-05-06T02:42:05.115Z,99.90
2023-05-06T02:44:33.162Z,99.90
2023-05-06T02:47:01.674Z,99.90
2023-05-06T02:49:31.089Z,99.90
2023-05-06T02:51:59.670Z,99.90
2023-05-06T02:54:28.400Z,99.90
2023-05-06T02:56:57.267Z,99.90
2023-05-06T02:59:25.276Z,99.90
2023-05-06T03:01:53.667Z,99.90
2023-05-06T03:04:22.510Z,99.90
2023-05-06T03:06:52.835Z,99.90
2023-05-06T03:09:20.976Z,99.90
2023-05-06T03:11:50.692Z,99.90
2023-05-06T03:14:19.065Z,99.90
2023-05-06T03:16:47.491Z,99.90
2023-05-06T03:19:16.127Z,99.90
2023-05-06T03:21:46.017Z,99.90
2023-05-06T03:24:16.026Z,99.90
2023-05-06T03:26:44.332Z,99.90
2023-05-06T03:29:14.051Z,99.90
2023-05-06T03:31:44.890Z,99.90
2023-05-06T03:34:14.091Z,99.90
2023-05-06T03:36:42.115Z,99.90
2023-05-06T03:39:10.291Z,99.90
2023-05-06T03:41:41.242Z,99.90
2023-05-06T03:44:09.797Z,99.90
2023-05-06T03:46:39.509Z,99.90
2023-05-06T03:49:07.615Z,99.90
2023-05-06T03:51:36.564Z,99.90
2023-05-06T03:54:05.365Z,99.90
2023-05-06T03:56:36.636Z,99.90
2023-05-06T03:59:07.262Z,99.90
2023-05-06T04:01:35.799Z,99.90
2023-05-06T04:04:04.202Z,99.90
2023-05-06T04:06:32.830Z,99.90
2023-05-06T04:09:00.891Z,99.90
2023-05-06T04:11:29.990Z,99.90
2023-05-06T04:13:59.938Z,99.90
2023-05-06T04:16:29.880Z,99.90
2023-05-06T04:18:58.656Z,99.90
2023-05-06T04:21:27.215Z,99.90
2023-05-06T04:24:02.050Z,99.90
2023-05-06T04:26:36.218Z,99.90
2023-05-06T04:29:04.336Z,99.90
2023-05-06T04:31:37.427Z,99.90
2023-05-06T04:34:10.861Z,99.90
2023-05-06T04:36:40.807Z,99.90
2023-05-06T04:39:18.215Z,99.90
2023-05-06T04:41:49.553Z,99.90
2023-05-06T04:44:22.936Z,99.90
2023-05-06T04:46:53.303Z,99.90
2023-05-06T04:49:21.507Z,99.90
2023-05-06T04:51:50.729Z,99.90
2023-05-06T04:54:33.029Z,99.90
2023-05-06T04:57:02.772Z,99.90
2023-05-06T04:59:32.025Z,99.90
2023-05-06T05:02:04.113Z,99.90
2023-05-06T05:04:32.208Z,99.90
2023-05-06T05:07:00.853Z,99.90
2023-05-06T05:09:29.547Z,99.90
2023-05-06T05:11:58.438Z,99.90
2023-05-06T05:14:27.239Z,99.90
2023-05-06T05:16:56.065Z,99.90
2023-05-06T05:19:26.259Z,99.90
2023-05-06T05:21:55.265Z,99.90
2023-05-06T05:24:25.238Z,99.90
2023-05-06T05:26:53.280Z,99.90
2023-05-06T05:29:21.850Z,99.90
2023-05-06T05:31:49.989Z,99.90
2023-05-06T05:34:19.725Z,99.90
2023-05-06T05:36:50.329Z,99.90
2023-05-06T05:39:20.038Z,99.90
2023-05-06T05:41:49.222Z,99.90
2023-05-06T05:44:17.867Z,99.90
2023-05-06T05:46:46.531Z,99.90
2023-05-06T05:49:18.142Z,99.90
2023-05-06T05:51:46.661Z,99.90
2023-05-06T05:54:20.956Z,99.90
2023-05-06T05:56:49.235Z,99.90
2023-05-06T05:59:18.011Z,99.90
2023-05-06T06:01:48.675Z,99.90
2023-05-06T06:04:17.471Z,99.90
2023-05-06T06:06:46.291Z,99.90
2023-05-06T06:09:14.927Z,99.90
2023-05-06T06:11:44.817Z,99.90
2023-05-06T06:14:14.224Z,99.90
2023-05-06T06:16:42.921Z,99.90
2023-05-06T06:19:11.416Z,99.90
2023-05-06T06:21:39.444Z,99.90
2023-05-06T06:24:08.149Z,99.90
2023-05-06T06:26:36.165Z,99.90
2023-05-06T06:29:05.610Z,99.90
2023-05-06T06:31:34.861Z,99.90
2023-05-06T06:34:05.773Z,99.90
2023-05-06T06:36:33.953Z,99.90
2023-05-06T06:39:02.500Z,99.90
2023-05-06T06:41:30.484Z,99.90
2023-05-06T06:43:59.181Z,99.90
2023-05-06T06:46:31.693Z,99.90
2023-05-06T06:49:00.106Z,99.90
2023-05-06T06:51:28.165Z,99.90
2023-05-06T06:53:57.380Z,99.90
2023-05-06T06:56:25.382Z,99.90
2023-05-06T06:58:53.820Z,99.90
2023-05-06T07:01:21.954Z,99.90
2023-05-06T07:03:52.316Z,99.90
2023-05-06T07:06:20.338Z,99.90
2023-05-06T07:08:49.017Z,99.90
2023-05-06T07:11:17.004Z,99.90
2023-05-06T07:13:45.348Z,99.90
2023-05-06T07:16:13.311Z,99.90
2023-05-06T07:18:41.624Z,99.90
2023-05-06T07:21:10.971Z,99.90
2023-05-06T07:23:39.295Z,99.90
2023-05-06T07:26:07.278Z,99.90
2023-05-06T07:28:35.624Z,99.90
2023-05-06T07:31:04.077Z,99.90
2023-05-06T07:33:32.473Z,99.90
2023-05-06T07:36:01.006Z,99.90
2023-05-06T07:38:30.722Z,99.90
2023-05-06T07:40:58.699Z,99.90
2023-05-06T07:43:27.044Z,99.90
2023-05-06T07:46:02.331Z,99.90
2023-05-06T07:48:31.220Z,99.90
2023-05-06T07:50:59.269Z,99.90
2023-05-06T07:53:28.495Z,99.90
2023-05-06T07:56:02.048Z,99.90
2023-05-06T07:58:31.083Z,99.90
2023-05-06T08:00:59.970Z,99.90
2023-05-06T08:03:28.529Z,99.90
2023-05-06T08:05:56.715Z,99.90
2023-05-06T08:08:27.815Z,99.90
2023-05-06T08:10:57.870Z,99.90
2023-05-06T08:13:26.420Z,99.90
2023-05-06T08:15:54.781Z,99.90
2023-05-06T08:18:23.558Z,99.90
2023-05-06T08:20:51.810Z,99.90
2023-05-06T08:23:19.824Z,99.90
2023-05-06T08:25:47.966Z,99.90
2023-05-06T08:28:18.196Z,99.90
2023-05-06T08:30:48.435Z,99.90
2023-05-06T08:33:16.972Z,99.90
2023-05-06T08:35:45.557Z,99.90
2023-05-06T08:38:14.455Z,99.90
2023-05-06T08:40:44.031Z,99.90
2023-05-06T08:43:15.484Z,99.90
2023-05-06T08:45:45.613Z,99.90
2023-05-06T08:48:13.694Z,99.90
2023-05-06T08:50:43.630Z,99.90
2023-05-06T08:53:12.548Z,99.90
2023-05-06T08:55:41.784Z,99.90
2023-05-06T08:58:10.288Z,99.90
2023-05-06T09:00:38.626Z,99.90
2023-05-06T09:03:08.696Z,99.90
2023-05-06T09:05:36.787Z,99.90
2023-05-06T09:08:05.833Z,99.90
2023-05-06T09:10:34.246Z,99.90
2023-05-06T09:13:03.026Z,99.90
2023-05-06T09:15:40.110Z,99.90
2023-05-06T09:18:10.591Z,99.90
2023-05-06T09:20:41.604Z,99.90
2023-05-06T09:23:10.424Z,99.90
2023-05-06T09:25:38.920Z,99.90
2023-05-06T09:28:07.840Z,99.90
2023-05-06T09:30:39.670Z,99.90
2023-05-06T09:33:09.672Z,99.90
2023-05-06T09:35:39.129Z,99.90
2023-05-06T09:38:07.924Z,99.90
2023-05-06T09:40:35.954Z,98.10
2023-05-06T09:43:04.259Z,95.30
2023-05-06T09:45:33.036Z,93.20
2023-05-06T09:48:01.944Z,92.70
2023-05-06T09:50:31.711Z,92.30
2023-05-06T09:53:00.128Z,92.10
2023-05-06T09:55:28.782Z,92.30
2023-05-06T09:57:57.303Z,92.30
2023-05-06T10:00:28.317Z,91.80
2023-05-06T10:02:57.086Z,91.70
2023-05-06T10:05:26.019Z,91.10
2023-05-06T10:07:56.223Z,90.80
2023-05-06T10:10:25.904Z,90.90
2023-05-06T10:12:53.966Z,90.70
2023-05-06T10:15:22.544Z,90.50
2023-05-06T10:17:52.581Z,90.30
2023-05-06T10:20:22.408Z,90.40
2023-05-06T10:22:54.744Z,90.40
2023-05-06T10:25:31.221Z,90.10
2023-05-06T10:27:59.648Z,90.30
2023-05-06T10:30:28.514Z,90.10
2023-05-06T10:32:57.988Z,90.00
2023-05-06T10:35:32.770Z,88.50
2023-05-06T10:38:02.086Z,88.60
2023-05-06T10:40:31.456Z,89.80
2023-05-06T10:43:14.721Z,89.00
2023-05-06T10:45:58.844Z,90.00
2023-05-06T10:48:26.917Z,89.40
2023-05-06T10:51:10.239Z,89.00
2023-05-06T10:53:57.294Z,88.50
2023-05-06T10:56:27.681Z,87.20
2023-05-06T10:58:55.944Z,87.10
2023-05-06T11:01:24.067Z,87.00
2023-05-06T11:03:53.065Z,86.10
2023-05-06T11:06:37.962Z,84.80
2023-05-06T11:09:06.455Z,84.70
2023-05-06T11:11:49.320Z,83.70
2023-05-06T11:14:25.809Z,82.80
2023-05-06T11:16:55.197Z,82.70
2023-05-06T11:19:24.306Z,82.80
2023-05-06T11:21:52.595Z,81.80
2023-05-06T11:24:24.833Z,79.50
2023-05-06T11:26:54.473Z,78.60
2023-05-06T11:29:22.966Z,78.20
2023-05-06T11:31:51.408Z,78.40
2023-05-06T11:34:22.920Z,78.40
2023-05-06T11:36:53.290Z,77.20
2023-05-06T11:39:21.697Z,77.30
2023-05-06T11:41:49.683Z,77.10
2023-05-06T11:44:29.551Z,77.80
2023-05-06T11:47:01.513Z,78.20
2023-05-06T11:49:29.952Z,78.40
2023-05-06T11:51:58.505Z,78.80
2023-05-06T11:54:27.672Z,78.80
2023-05-06T11:56:57.328Z,78.00
2023-05-06T11:59:34.184Z,77.30
2023-05-06T12:02:03.953Z,77.40
2023-05-06T12:04:39.187Z,78.00
2023-05-06T12:07:08.232Z,78.30
2023-05-06T12:09:37.264Z,78.20
2023-05-06T12:12:06.667Z,77.40
2023-05-06T12:14:36.491Z,77.10
2023-05-06T12:17:04.851Z,76.00
2023-05-06T12:19:33.414Z,75.00
2023-05-06T12:22:15.313Z,74.90
2023-05-06T12:24:43.609Z,74.90
2023-05-06T12:27:12.056Z,75.00
2023-05-06T12:29:41.904Z,75.20
2023-05-06T12:32:10.882Z,76.70
2023-05-06T12:34:39.816Z,76.90
2023-05-06T12:37:08.577Z,75.90
2023-05-06T12:39:37.441Z,74.60
2023-05-06T12:42:05.760Z,74.10
2023-05-06T12:44:35.091Z,74.50
2023-05-06T12:47:05.652Z,75.40
2023-05-06T12:49:45.483Z,75.70
2023-05-06T12:52:13.815Z,75.80
2023-05-06T12:54:42.190Z,74.60
2023-05-06T12:57:10.204Z,74.90
2023-05-06T12:59:38.673Z,74.00
2023-05-06T13:02:08.527Z,73.50
2023-05-06T13:04:37.331Z,73.10
2023-05-06T13:07:05.459Z,73.20
2023-05-06T13:09:34.036Z,74.30
2023-05-06T13:12:02.773Z,74.70
2023-05-06T13:14:31.081Z,75.00
2023-05-06T13:17:01.095Z,74.80
2023-05-06T13:19:33.225Z,74.50
2023-05-06T13:22:02.146Z,74.40
2023-05-06T13:24:30.854Z,74.40
2023-05-06T13:27:00.850Z,72.00
2023-05-06T13:29:29.658Z,70.70
2023-05-06T13:31:58.217Z,70.60
2023-05-06T13:34:26.838Z,71.50
2023-05-06T13:36:56.786Z,71.20
2023-05-06T13:39:25.307Z,71.90
2023-05-06T13:41:54.208Z,72.20
2023-05-06T13:44:24.486Z,72.80
2023-05-06T13:46:53.242Z,73.30
2023-05-06T13:49:21.746Z,73.70
2023-05-06T13:51:50.104Z,74.00
2023-05-06T13:54:19.817Z,74.20
2023-05-06T13:56:48.504Z,74.60
2023-05-06T13:59:16.836Z,74.30
2023-05-06T14:01:45.591Z,74.80
2023-05-06T14:04:13.960Z,75.70
2023-05-06T14:06:42.796Z,76.70
2023-05-06T14:09:11.862Z,77.30
2023-05-06T14:11:41.492Z,77.80
2023-05-06T14:14:09.495Z,78.20
2023-05-06T14:16:38.038Z,77.80
2023-05-06T14:19:06.424Z,78.00
2023-05-06T14:21:34.757Z,78.20
2023-05-06T14:24:04.299Z,78.50
2023-05-06T14:26:34.070Z,78.70
2023-05-06T14:29:03.826Z,79.40
2023-05-06T14:31:33.630Z,79.00
2023-05-06T14:34:02.815Z,79.90
2023-05-06T14:36:31.283Z,80.80
2023-05-06T14:38:59.303Z,80.80
2023-05-06T14:41:27.792Z,81.10
2023-05-06T14:43:55.793Z,82.20
2023-05-06T14:46:28.573Z,82.50
2023-05-06T14:48:57.465Z,82.20
2023-05-06T14:51:25.993Z,81.20
2023-05-06T14:53:54.021Z,80.80
2023-05-06T14:56:22.309Z,81.10
2023-05-06T14:58:50.326Z,81.20
2023-05-06T15:01:18.841Z,81.30
2023-05-06T15:03:48.225Z,81.40
2023-05-06T15:06:16.401Z,81.30
2023-05-06T15:08:44.787Z,81.50
2023-05-06T15:11:13.137Z,82.10
2023-05-06T15:13:41.459Z,82.00
2023-05-06T15:16:11.373Z,81.60
2023-05-06T15:18:41.879Z,81.90
2023-05-06T15:21:13.349Z,82.10
2023-05-06T15:23:41.748Z,82.00
2023-05-06T15:26:10.117Z,82.50
2023-05-06T15:28:38.439Z,82.50
2023-05-06T15:31:06.561Z,82.20
2023-05-06T15:33:34.891Z,82.40
2023-05-06T15:36:03.207Z,83.10
2023-05-06T15:38:45.990Z,83.00
2023-05-06T15:41:14.459Z,82.80
2023-05-06T15:43:42.806Z,83.20
2023-05-06T15:46:11.150Z,83.60
2023-05-06T15:48:39.653Z,84.20
2023-05-06T15:51:08.029Z,84.90
2023-05-06T15:53:39.788Z,85.00
2023-05-06T15:56:17.723Z,85.00
2023-05-06T15:58:47.280Z,85.40
2023-05-06T16:01:15.854Z,85.20
2023-05-06T16:03:44.362Z,85.70
2023-05-06T16:06:12.728Z,85.80
2023-05-06T16:08:42.397Z,86.50
2023-05-06T16:11:10.666Z,86.60
2023-05-06T16:13:39.085Z,87.10
2023-05-06T16:16:07.472Z,87.80
2023-05-06T16:18:35.856Z,88.00
2023-05-06T16:21:04.495Z,88.40
2023-05-06T16:23:32.862Z,88.40
2023-05-06T16:26:02.748Z,88.90
2023-05-06T16:28:31.449Z,89.00
2023-05-06T16:30:59.439Z,89.30
2023-05-06T16:33:27.822Z,89.20
2023-05-06T16:35:55.989Z,89.20
2023-05-06T16:38:24.755Z,89.60
2023-05-06T16:40:53.234Z,90.10
2023-05-06T16:43:22.956Z,90.30
2023-05-06T16:45:50.998Z,90.50
2023-05-06T16:48:19.442Z,90.70
2023-05-06T16:50:47.511Z,90.90
2023-05-06T16:53:17.316Z,91.10
2023-05-06T16:55:47.545Z,91.60
2023-05-06T16:58:15.887Z,91.90
2023-05-06T17:00:45.310Z,92.20
2023-05-06T17:03:14.182Z,92.40
2023-05-06T17:05:42.295Z,92.70
2023-05-06T17:08:10.946Z,93.00
2023-05-06T17:10:39.280Z,93.10
2023-05-06T17:13:07.919Z,94.10
2023-05-06T17:15:35.930Z,94.70
2023-05-06T17:18:05.836Z,95.10
2023-05-06T17:20:47.517Z,95.50
2023-05-06T17:23:22.387Z,95.70
2023-05-06T17:25:50.490Z,96.00
2023-05-06T17:28:19.136Z,96.30
2023-05-06T17:30:47.674Z,96.40
2023-05-06T17:33:17.371Z,97.00
2023-05-06T17:35:45.975Z,97.00
2023-05-06T17:38:14.626Z,97.10
2023-05-06T17:40:43.707Z,97.40
2023-05-06T17:43:11.998Z,97.90
2023-05-06T17:45:41.256Z,98.20
2023-05-06T17:48:09.565Z,98.30
2023-05-06T17:50:39.266Z,98.70
2023-05-06T17:53:07.544Z,99.00
2023-05-06T17:55:35.900Z,99.20
2023-05-06T17:58:04.160Z,99.40
2023-05-06T18:00:32.542Z,99.70
2023-05-06T18:03:00.965Z,99.90
2023-05-06T18:05:29.524Z,99.90
2023-05-06T18:07:59.436Z,99.90
2023-05-06T18:10:27.887Z,99.90
2023-05-06T18:12:57.657Z,99.90
2023-05-06T18:15:26.498Z,99.90
2023-05-06T18:17:54.498Z,99.90
2023-05-06T18:20:22.825Z,99.90
2023-05-06T18:22:50.855Z,99.90
2023-05-06T18:25:20.979Z,99.90
2023-05-06T18:27:49.360Z,99.90
2023-05-06T18:30:17.619Z,99.90
2023-05-06T18:32:45.647Z,99.90
2023-05-06T18:35:13.937Z,99.90
2023-05-06T18:37:41.864Z,99.90
2023-05-06T18:40:10.189Z,99.90
2023-05-06T18:42:39.562Z,99.90
2023-05-06T18:45:08.736Z,99.90
2023-05-06T18:47:38.043Z,99.90
2023-05-06T18:50:07.152Z,99.90
2023-05-06T18:52:36.104Z,99.90
2023-05-06T18:55:05.074Z,99.90
2023-05-06T18:57:33.376Z,99.90
2023-05-06T19:00:03.477Z,99.90
2023-05-06T19:02:31.480Z,99.90
2023-05-06T19:04:59.686Z,99.90
2023-05-06T19:07:28.019Z,99.90
2023-05-06T19:09:56.198Z,99.90
2023-05-06T19:12:24.478Z,99.90
2023-05-06T19:14:52.491Z,99.90
2023-05-06T19:17:22.031Z,99.90
2023-05-06T19:19:50.339Z,99.90
2023-05-06T19:22:18.654Z,99.90
2023-05-06T19:24:46.643Z,99.90
2023-05-06T19:27:15.006Z,99.90
2023-05-06T19:29:43.304Z,99.90
2023-05-06T19:32:11.632Z,99.90
2023-05-06T19:34:41.375Z,99.90
2023-05-06T19:37:09.763Z,99.90
2023-05-06T19:39:38.130Z,99.90
2023-05-06T19:42:06.599Z,99.90
2023-05-06T19:44:34.871Z,99.90
2023-05-06T19:47:03.135Z,99.90
2023-05-06T19:49:32.557Z,99.90
2023-05-06T19:52:02.272Z,99.90
2023-05-06T19:54:30.583Z,99.90
2023-05-06T19:56:59.905Z,99.90
2023-05-06T19:59:28.833Z,99.90
2023-05-06T20:02:00.742Z,99.90
2023-05-06T20:04:29.490Z,99.90
2023-05-06T20:06:57.969Z,99.90
2023-05-06T20:09:27.353Z,99.90
2023-05-06T20:11:55.628Z,99.90
2023-05-06T20:14:24.061Z,99.90
2023-05-06T20:16:52.523Z,99.90
2023-05-06T20:19:21.831Z,99.90
2023-05-06T20:21:50.177Z,99.90
2023-05-06T20:24:18.733Z,99.90
2023-05-06T20:26:48.554Z,99.90
2023-05-06T20:29:17.154Z,99.90
2023-05-06T20:31:46.688Z,99.90
2023-05-06T20:34:15.782Z,99.90
2023-05-06T20:36:44.031Z,99.90
2023-05-06T20:39:12.928Z,99.90
2023-05-06T20:41:41.275Z,99.90
2023-05-06T20:44:11.104Z,99.90
2023-05-06T20:46:39.843Z,99.90
2023-05-06T20:49:09.633Z,99.90
2023-05-06T20:51:37.643Z,99.90
2023-05-06T20:54:06.127Z,99.90
2023-05-06T20:56:34.126Z,99.90
2023-05-06T20:59:02.490Z,99.90
2023-05-06T21:01:31.937Z,99.90
2023-05-06T21:06:29.416Z,99.90
2023-05-06T21:08:58.041Z,99.90
2023-05-06T21:11:28.663Z,99.90
2023-05-06T21:13:57.260Z,99.90
2023-05-06T21:16:25.227Z,99.90
2023-05-06T21:18:55.066Z,99.90
2023-05-06T21:21:23.519Z,99.90
2023-05-06T21:23:52.443Z,99.90
2023-05-06T21:26:21.501Z,99.90
2023-05-06T21:28:52.068Z,99.90
2023-05-06T21:31:20.503Z,99.90
2023-05-06T21:33:49.270Z,99.90
2023-05-06T21:36:18.679Z,99.90
2023-05-06T21:38:48.348Z,99.90
2023-05-06T21:41:16.708Z,99.90
2023-05-06T21:43:45.311Z,99.90
2023-05-06T21:46:13.487Z,99.90
2023-05-06T21:48:41.990Z,99.90
2023-05-06T21:51:10.429Z,99.90
2023-05-06T21:53:40.270Z,99.90
2023-05-06T21:56:08.666Z,99.90
2023-05-06T21:58:36.773Z,99.90
2023-05-06T22:01:04.978Z,99.90
2023-05-06T22:03:33.447Z,99.90
2023-05-06T22:06:01.465Z,99.90
2023-05-06T22:08:29.953Z,99.90
2023-05-06T22:10:59.324Z,99.90
2023-05-06T22:13:27.963Z,99.90
2023-05-06T22:15:56.214Z,99.90
2023-05-06T22:18:24.598Z,99.90
2023-05-06T22:20:52.624Z,99.90
2023-05-06T22:23:23.038Z,99.90
2023-05-06T22:25:51.921Z,99.90
2023-05-06T22:28:21.811Z,99.90
2023-05-06T22:30:49.815Z,99.90
2023-05-06T22:33:18.149Z,99.90
2023-05-06T22:35:46.136Z,99.90
2023-05-06T22:38:14.430Z,99.90
2023-05-06T22:40:42.890Z,99.90
2023-05-06T22:43:10.793Z,99.90
2023-05-06T22:45:40.700Z,99.90
2023-05-06T22:48:09.197Z,99.90
2023-05-06T22:50:38.152Z,99.90
2023-05-06T22:53:14.536Z,99.90
2023-05-06T22:55:43.574Z,99.90
2023-05-06T22:58:12.037Z,99.90
2023-05-06T23:00:43.255Z,99.90
2023-05-06T23:03:11.751Z,99.90
2023-05-06T23:05:40.119Z,99.90
2023-05-06T23:08:08.489Z,99.90
2023-05-06T23:10:36.493Z,99.90
2023-05-06T23:13:04.561Z,99.90
2023-05-06T23:15:33.141Z,99.90
2023-05-06T23:18:03.327Z,99.90
2023-05-06T23:20:31.395Z,99.90
2023-05-06T23:22:59.436Z,99.90
2023-05-06T23:25:27.859Z,99.90
2023-05-06T23:27:56.235Z,99.90
2023-05-06T23:30:24.598Z,99.90
2023-05-06T23:32:53.031Z,99.90
2023-05-06T23:35:22.804Z,99.90
2023-05-06T23:37:51.180Z,99.90
2023-05-06T23:40:19.637Z,99.90
2023-05-06T23:42:47.615Z,99.90
2023-05-06T23:45:16.022Z,99.90
2023-05-06T23:47:44.075Z,99.90
2023-05-06T23:50:13.060Z,99.90
2023-05-06T23:52:42.689Z,99.90
2023-05-06T23:55:11.738Z,99.90
2023-05-06T23:57:40.186Z,99.90
