createdAt,value
2022-08-22T00:00:17.295Z,99640.88
2022-08-22T00:03:04.651Z,99610.29
2022-08-22T00:03:52.688Z,99637.94
2022-08-22T00:06:29.868Z,99644.27
2022-08-22T00:09:06.476Z,99644.73
2022-08-22T00:11:58.379Z,99640.75
2022-08-22T00:15:00.560Z,99641.81
2022-08-22T00:17:53.492Z,99641.98
2022-08-22T00:20:43.781Z,99640.17
2022-08-22T00:23:35.788Z,99633.81
2022-08-22T00:26:10.317Z,99628.70
2022-08-22T00:29:03.510Z,99634.09
2022-08-22T00:32:10.292Z,99618.88
2022-08-22T00:35:03.624Z,99620.42
2022-08-22T00:37:47.690Z,99619.98
2022-08-22T00:41:12.046Z,99634.39
2022-08-22T00:44:05.049Z,99636.52
2022-08-22T00:46:40.311Z,99644.02
2022-08-22T00:49:51.721Z,99645.42
2022-08-22T00:53:01.997Z,99644.33
2022-08-22T00:56:09.766Z,99645.76
2022-08-22T00:59:00.186Z,99646.67
2022-08-22T01:02:24.317Z,99641.95
2022-08-22T01:05:25.177Z,99646.73
2022-08-22T01:08:19.451Z,99650.73
2022-08-22T01:11:04.850Z,99648.80
2022-08-22T01:13:50.860Z,99647.45
2022-08-22T01:16:44.460Z,99650.96
2022-08-22T01:19:34.320Z,99650.59
2022-08-22T01:22:35.775Z,99648.52
2022-08-22T01:25:28.275Z,99643.99
2022-08-22T01:28:29.962Z,99637.25
2022-08-22T01:31:37.715Z,99644.90
2022-08-22T01:34:28.023Z,99651.58
2022-08-22T01:37:33.510Z,99653.14
2022-08-22T01:40:24.408Z,99640.23
2022-08-22T01:43:05.355Z,99645.29
2022-08-22T01:45:52.402Z,99644.52
2022-08-22T01:48:50.366Z,99652.91
2022-08-22T01:51:30.177Z,99652.56
2022-08-22T01:54:15.054Z,99649.75
2022-08-22T01:56:49.402Z,99646.78
2022-08-22T01:59:42.267Z,99646.23
2022-08-22T02:02:24.711Z,99645.73
2022-08-22T02:05:03.364Z,99652.56
2022-08-22T02:08:18.204Z,99655.15
2022-08-22T02:11:02.259Z,99653.55
2022-08-22T02:13:52.672Z,99645.88
2022-08-22T02:16:35.753Z,99653.48
2022-08-22T02:19:17.449Z,99661.71
2022-08-22T02:22:05.190Z,99660.86
2022-08-22T02:24:47.170Z,99662.70
2022-08-22T02:27:40.244Z,99660.74
2022-08-22T02:30:23.765Z,99655.94
2022-08-22T02:33:10.706Z,99654.65
2022-08-22T02:36:05.636Z,99654.20
2022-08-22T02:38:51.603Z,99646.08
2022-08-22T02:42:00.600Z,99654.52
2022-08-22T02:44:39.731Z,99663.45
2022-08-22T02:48:04.287Z,99660.50
2022-08-22T02:50:45.873Z,99659.48
2022-08-22T02:53:40.431Z,99663.91
2022-08-22T02:56:23.936Z,99663.20
2022-08-22T02:59:26.539Z,99665.77
2022-08-22T03:02:00.828Z,99671.98
2022-08-22T03:04:37.634Z,99664.70
2022-08-22T03:07:19.078Z,99661.13
2022-08-22T03:10:03.649Z,99671.70
2022-08-22T03:13:08.531Z,99673.67
2022-08-22T03:15:56.033Z,99656.17
2022-08-22T03:18:33.104Z,99667.67
2022-08-22T03:21:36.170Z,99671.30
2022-08-22T03:24:40.550Z,99663.37
2022-08-22T03:27:52.581Z,99673.38
2022-08-22T03:30:36.071Z,99669.14
2022-08-22T03:33:28.415Z,99685.63
2022-08-22T03:36:05.619Z,99690.26
2022-08-22T03:38:38.138Z,99689.02
2022-08-22T03:41:28.196Z,99692.33
2022-08-22T03:44:40.758Z,99692.47
2022-08-22T03:47:16.369Z,99696.75
2022-08-22T03:50:24.303Z,99694.16
2022-08-22T03:53:19.217Z,99690.09
2022-08-22T03:56:09.099Z,99691.58
2022-08-22T03:59:10.207Z,99679.34
2022-08-22T04:01:43.192Z,99684.90
2022-08-22T04:04:45.610Z,99699.69
2022-08-22T04:07:46.876Z,99706.12
2022-08-22T04:10:37.119Z,99702.95
2022-08-22T04:13:26.111Z,99706.64
2022-08-22T04:16:17.531Z,99700.49
2022-08-22T04:18:56.030Z,99704.66
2022-08-22T04:21:57.784Z,99705.97
2022-08-22T04:24:52.368Z,99707.69
2022-08-22T04:27:56.888Z,99708.02
2022-08-22T04:30:44.645Z,99706.56
2022-08-22T04:33:29.479Z,99712.43
2022-08-22T04:36:32.638Z,99708.70
2022-08-22T04:39:40.823Z,99707.56
2022-08-22T04:42:40.839Z,99705.58
2022-08-22T04:45:23.855Z,99712.71
2022-08-22T04:48:08.192Z,99705.35
2022-08-22T04:51:08.510Z,99708.25
2022-08-22T04:53:57.048Z,99702.14
2022-08-22T04:57:04.916Z,99701.49
2022-08-22T04:59:39.090Z,99704.30
2022-08-22T05:02:22.951Z,99701.75
2022-08-22T05:05:04.895Z,99709.89
2022-08-22T05:08:03.432Z,99708.73
2022-08-22T05:10:42.435Z,99714.46
2022-08-22T05:13:28.254Z,99716.86
2022-08-22T05:16:07.559Z,99715.52
2022-08-22T05:19:16.763Z,99722.33
2022-08-22T05:21:53.358Z,99720.31
2022-08-22T05:24:35.779Z,99721.48
2022-08-22T05:27:31.292Z,99721.23
2022-08-22T05:30:17.289Z,99720.30
2022-08-22T05:33:07.510Z,99723.05
2022-08-22T05:42:32.863Z,99728.50
2022-08-22T05:45:12.054Z,99719.51
2022-08-22T05:48:00.770Z,99726.72
2022-08-22T05:50:51.063Z,99729.98
2022-08-22T05:53:31.571Z,99731.00
2022-08-22T05:56:18.358Z,99725.86
2022-08-22T05:59:08.462Z,99727.34
2022-08-22T06:01:52.429Z,99728.31
2022-08-22T06:04:34.499Z,99727.73
2022-08-22T06:07:13.637Z,99723.91
2022-08-22T06:09:51.793Z,99724.02
2022-08-22T06:12:46.170Z,99725.91
2022-08-22T06:15:24.197Z,99726.80
2022-08-22T06:18:15.445Z,99728.01
2022-08-22T06:20:54.885Z,99726.13
2022-08-22T06:23:39.008Z,99725.48
2022-08-22T06:26:20.226Z,99726.65
2022-08-22T06:29:01.631Z,99720.67
2022-08-22T06:31:43.269Z,99715.17
2022-08-22T06:34:26.146Z,99720.48
2022-08-22T06:37:04.078Z,99727.13
2022-08-22T06:39:44.445Z,99729.63
2022-08-22T06:42:27.019Z,99729.87
2022-08-22T06:45:05.341Z,99731.98
2022-08-22T06:47:51.041Z,99731.54
2022-08-22T06:50:35.209Z,99722.41
2022-08-22T06:53:22.187Z,99730.80
2022-08-22T06:56:06.063Z,99730.30
2022-08-22T06:58:45.713Z,99726.50
2022-08-22T07:01:26.456Z,99723.93
2022-08-22T07:04:13.921Z,99728.01
2022-08-22T07:06:51.022Z,99724.06
2022-08-22T07:09:37.557Z,99719.62
2022-08-22T07:12:20.103Z,99727.66
2022-08-22T07:14:56.609Z,99727.23
2022-08-22T07:17:36.767Z,99731.86
2022-08-22T07:20:24.131Z,99730.58
2022-08-22T07:23:08.355Z,99721.55
2022-08-22T07:26:15.556Z,99730.39
2022-08-22T07:29:14.518Z,99731.48
2022-08-22T07:32:12.640Z,99729.48
2022-08-22T07:35:16.395Z,99718.08
2022-08-22T07:38:23.358Z,99718.95
2022-08-22T07:41:32.318Z,99720.13
2022-08-22T07:44:26.250Z,99714.46
2022-08-22T07:47:07.655Z,99716.55
2022-08-22T07:49:55.834Z,99717.20
2022-08-22T07:52:38.567Z,99719.38
2022-08-22T07:55:18.775Z,99713.87
2022-08-22T07:58:04.300Z,99717.80
2022-08-22T08:00:43.769Z,99716.23
2022-08-22T08:03:17.745Z,99720.73
2022-08-22T08:05:51.566Z,99717.61
2022-08-22T08:08:42.262Z,99717.11
2022-08-22T08:11:19.395Z,99715.55
2022-08-22T08:14:13.570Z,99713.23
2022-08-22T08:17:04.517Z,99709.94
2022-08-22T08:19:42.797Z,99708.37
2022-08-22T08:22:26.979Z,99705.73
2022-08-22T08:25:02.890Z,99706.74
2022-08-22T08:27:59.880Z,99708.19
2022-08-22T08:30:51.352Z,99706.56
2022-08-22T08:33:27.231Z,99696.62
2022-08-22T08:36:18.174Z,99704.77
2022-08-22T08:39:22.040Z,99699.81
2022-08-22T08:42:15.297Z,99696.27
2022-08-22T08:45:05.580Z,99686.83
2022-08-22T08:47:40.678Z,99692.48
2022-08-22T08:50:44.438Z,99687.82
2022-08-22T08:54:00.031Z,99680.95
2022-08-22T08:57:13.118Z,99674.77
2022-08-22T08:59:55.703Z,99682.54
2022-08-22T09:03:08.700Z,99693.33
2022-08-22T09:05:50.752Z,99685.60
2022-08-22T09:08:32.092Z,99685.46
2022-08-22T09:11:52.261Z,99673.82
2022-08-22T09:14:39.098Z,99675.23
2022-08-22T09:17:41.809Z,99666.98
2022-08-22T09:20:48.201Z,99667.41
2022-08-22T09:23:56.667Z,99659.92
2022-08-22T09:26:34.905Z,99659.98
2022-08-22T09:29:55.204Z,99645.35
2022-08-22T09:32:52.938Z,99648.63
2022-08-22T09:35:51.339Z,99645.86
2022-08-22T09:38:35.695Z,99640.45
2022-08-22T09:41:43.417Z,99643.30
2022-08-22T09:44:17.842Z,99642.27
2022-08-22T09:47:10.479Z,99639.81
2022-08-22T09:50:14.529Z,99635.88
2022-08-22T09:53:12.469Z,99633.56
2022-08-22T09:55:56.178Z,99630.84
2022-08-22T09:58:58.273Z,99625.63
2022-08-22T10:02:16.214Z,99617.64
2022-08-22T10:05:00.115Z,99621.65
2022-08-22T10:07:40.699Z,99634.45
2022-08-22T10:10:36.305Z,99633.08
2022-08-22T10:13:36.618Z,99634.21
2022-08-22T10:16:18.490Z,99623.94
2022-08-22T10:19:30.907Z,99618.54
2022-08-22T10:22:34.191Z,99625.86
2022-08-22T10:25:29.748Z,99617.45
2022-08-22T10:28:04.936Z,99616.89
2022-08-22T10:30:50.144Z,99616.68
2022-08-22T10:33:31.793Z,99618.36
2022-08-22T10:36:12.026Z,99621.46
2022-08-22T10:38:56.244Z,99621.91
2022-08-22T10:41:40.603Z,99630.11
2022-08-22T10:44:22.242Z,99630.44
2022-08-22T10:47:09.017Z,99622.07
2022-08-22T10:50:11.538Z,99639.15
2022-08-22T10:53:17.540Z,99639.33
2022-08-22T10:56:08.119Z,99642.16
2022-08-22T10:58:58.928Z,99649.38
2022-08-22T11:01:41.981Z,99638.09
2022-08-22T11:04:20.350Z,99623.91
2022-08-22T11:07:36.063Z,99623.75
2022-08-22T11:10:34.904Z,99616.91
2022-08-22T11:13:32.465Z,99613.29
2022-08-22T11:16:14.195Z,99614.91
2022-08-22T11:19:02.562Z,99618.73
2022-08-22T11:21:54.326Z,99626.86
2022-08-22T11:24:55.832Z,99632.58
2022-08-22T11:27:40.877Z,99639.58
2022-08-22T11:30:22.699Z,99641.16
2022-08-22T11:33:13.869Z,99641.62
2022-08-22T11:36:06.141Z,99630.12
2022-08-22T11:39:02.176Z,99630.86
2022-08-22T11:42:04.896Z,99628.69
2022-08-22T11:45:00.966Z,99631.36
2022-08-22T11:47:44.346Z,99630.02
2022-08-22T11:50:45.780Z,99622.13
2022-08-22T11:53:31.064Z,99622.28
2022-08-22T11:56:19.226Z,99615.54
2022-08-22T11:59:06.188Z,99609.08
2022-08-22T12:01:50.898Z,99610.93
2022-08-22T12:04:46.825Z,99598.40
2022-08-22T12:07:31.840Z,99598.15
2022-08-22T12:10:18.256Z,99597.42
2022-08-22T12:13:01.514Z,99588.91
2022-08-22T12:15:47.111Z,99595.16
2022-08-22T12:18:37.758Z,99598.77
2022-08-22T12:21:52.898Z,99589.45
2022-08-22T12:24:29.198Z,99583.65
2022-08-22T12:27:28.532Z,99601.46
2022-08-22T12:30:30.956Z,99608.76
2022-08-22T12:33:06.532Z,99621.66
2022-08-22T12:36:22.800Z,99620.82
2022-08-22T12:39:25.009Z,99624.43
2022-08-22T12:42:25.677Z,99616.44
2022-08-22T12:45:18.956Z,99610.34
2022-08-22T12:48:04.505Z,99608.70
2022-08-22T12:50:52.919Z,99618.67
2022-08-22T12:54:00.702Z,99618.85
2022-08-22T12:56:51.662Z,99613.54
2022-08-22T12:59:43.481Z,99618.20
2022-08-22T13:02:40.644Z,99619.76
2022-08-22T13:05:40.956Z,99619.81
2022-08-22T13:08:26.471Z,99619.20
2022-08-22T13:11:23.236Z,99615.34
2022-08-22T13:14:03.154Z,99612.92
2022-08-22T13:16:51.011Z,99610.62
2022-08-22T13:19:34.660Z,99618.23
2022-08-22T13:22:12.037Z,99625.31
2022-08-22T13:25:00.827Z,99624.52
2022-08-22T13:28:03.427Z,99629.81
2022-08-22T13:30:43.978Z,99641.89
2022-08-22T13:33:35.395Z,99630.27
2022-08-22T13:36:11.559Z,99626.61
2022-08-22T13:39:07.029Z,99636.48
2022-08-22T13:41:50.303Z,99643.94
2022-08-22T13:44:33.232Z,99643.91
2022-08-22T13:47:20.409Z,99640.08
2022-08-22T13:50:17.760Z,99639.52
2022-08-22T13:53:00.903Z,99634.30
2022-08-22T13:56:03.331Z,99645.01
2022-08-22T13:58:55.979Z,99654.13
2022-08-22T14:01:52.997Z,99642.92
2022-08-22T14:04:34.713Z,99645.36
2022-08-22T14:07:23.939Z,99647.61
2022-08-22T14:10:14.642Z,99650.02
2022-08-22T14:13:13.904Z,99648.31
2022-08-22T14:15:47.161Z,99648.10
2022-08-22T14:18:31.944Z,99646.40
2022-08-22T14:21:40.653Z,99639.51
2022-08-22T14:24:45.685Z,99641.05
2022-08-22T14:27:35.952Z,99642.61
2022-08-22T14:30:15.602Z,99638.80
2022-08-22T14:33:00.300Z,99633.20
2022-08-22T14:35:44.343Z,99630.23
2022-08-22T14:38:31.563Z,99642.23
2022-08-22T14:41:09.594Z,99648.38
2022-08-22T14:44:05.792Z,99647.34
2022-08-22T14:46:54.075Z,99661.27
2022-08-22T14:49:38.224Z,99660.91
2022-08-22T14:52:29.681Z,99659.70
2022-08-22T14:55:15.172Z,99649.20
2022-08-22T14:57:52.713Z,99657.16
2022-08-22T15:00:50.145Z,99662.84
2022-08-22T15:03:30.804Z,99664.35
2022-08-22T15:06:13.868Z,99658.41
2022-08-22T15:08:49.330Z,99663.50
2022-08-22T15:11:32.032Z,99670.63
2022-08-22T15:14:17.612Z,99667.73
2022-08-22T15:16:58.074Z,99656.41
2022-08-22T15:19:41.707Z,99653.14
2022-08-22T15:22:29.748Z,99653.52
2022-08-22T15:25:19.458Z,99663.63
2022-08-22T15:28:20.500Z,99669.98
2022-08-22T15:31:16.795Z,99682.35
2022-08-22T15:33:50.720Z,99690.39
2022-08-22T15:36:29.114Z,99692.17
2022-08-22T15:39:34.135Z,99694.65
2022-08-22T15:42:11.196Z,99688.30
2022-08-22T15:44:56.804Z,99678.27
2022-08-22T15:47:40.159Z,99677.27
2022-08-22T15:50:48.963Z,99672.82
2022-08-22T15:53:33.579Z,99673.17
2022-08-22T15:56:16.195Z,99667.70
2022-08-22T15:59:14.147Z,99675.58
2022-08-22T16:02:23.824Z,99680.48
2022-08-22T16:05:18.699Z,99683.64
2022-08-22T16:08:08.468Z,99690.10
2022-08-22T16:11:06.432Z,99694.16
2022-08-22T16:13:44.998Z,99692.77
2022-08-22T16:16:47.378Z,99697.06
2022-08-22T16:19:23.021Z,99700.66
2022-08-22T16:21:59.760Z,99701.23
2022-08-22T16:24:34.041Z,99698.69
2022-08-22T16:27:26.615Z,99695.83
2022-08-22T16:30:09.524Z,99688.60
2022-08-22T16:32:52.625Z,99706.70
2022-08-22T16:36:00.355Z,99715.27
2022-08-22T16:38:44.879Z,99732.72
2022-08-22T16:41:41.259Z,99738.45
2022-08-22T16:44:41.194Z,99733.36
2022-08-22T16:47:15.868Z,99724.70
2022-08-22T16:49:54.076Z,99719.73
2022-08-22T16:52:29.464Z,99720.39
2022-08-22T16:55:36.459Z,99729.90
2022-08-22T16:58:56.138Z,99742.81
2022-08-22T17:01:48.224Z,99745.55
2022-08-22T17:04:38.554Z,99746.64
2022-08-22T17:07:41.344Z,99742.28
2022-08-22T17:10:41.327Z,99735.20
2022-08-22T17:13:40.880Z,99728.70
2022-08-22T17:16:53.930Z,99728.29
2022-08-22T17:19:46.410Z,99737.27
2022-08-22T17:22:28.972Z,99742.61
2022-08-22T17:25:31.112Z,99747.04
2022-08-22T17:28:38.778Z,99754.98
2022-08-22T17:31:24.539Z,99765.19
2022-08-22T17:34:34.929Z,99772.65
2022-08-22T17:37:22.883Z,99786.64
2022-08-22T17:40:29.542Z,99801.16
2022-08-22T17:43:27.594Z,99854.66
2022-08-22T17:46:13.241Z,99862.61
2022-08-22T17:49:24.562Z,99857.84
2022-08-22T17:52:41.544Z,99847.33
2022-08-22T17:55:28.935Z,99848.91
2022-08-22T17:58:37.463Z,99853.66
2022-08-22T18:01:39.065Z,99855.05
2022-08-22T18:04:26.323Z,99861.27
2022-08-22T18:07:26.277Z,99865.69
2022-08-22T18:10:24.789Z,99865.90
2022-08-22T18:13:07.208Z,99879.17
2022-08-22T18:16:06.288Z,99867.02
2022-08-22T18:18:53.046Z,99868.94
2022-08-22T18:21:49.227Z,99882.40
2022-08-22T18:24:56.682Z,99863.59
2022-08-22T18:27:47.348Z,99858.48
2022-08-22T18:30:23.892Z,99868.71
2022-08-22T18:33:02.289Z,99858.83
2022-08-22T18:35:54.483Z,99838.10
2022-08-22T18:38:37.388Z,99811.08
2022-08-22T18:41:31.354Z,99780.43
2022-08-22T18:44:13.888Z,99751.81
2022-08-22T18:46:52.515Z,99757.47
2022-08-22T18:49:29.400Z,99755.98
2022-08-22T18:52:35.983Z,99749.84
2022-08-22T18:55:23.741Z,99738.27
2022-08-22T18:58:36.557Z,99733.65
2022-08-22T19:01:44.654Z,99724.73
2022-08-22T19:04:47.613Z,99756.98
2022-08-22T19:07:34.603Z,99791.86
2022-08-22T19:10:18.068Z,99787.13
2022-08-22T19:13:10.907Z,99787.29
2022-08-22T19:15:56.381Z,99825.72
2022-08-22T19:18:55.953Z,99832.46
2022-08-22T19:22:02.505Z,99827.92
2022-08-22T19:25:00.171Z,99801.67
2022-08-22T19:27:36.619Z,99802.97
2022-08-22T19:30:30.659Z,99786.30
2022-08-22T19:33:43.350Z,99790.23
2022-08-22T19:36:35.528Z,99799.55
2022-08-22T19:39:13.090Z,99804.25
2022-08-22T19:41:58.571Z,99805.19
2022-08-22T19:44:42.898Z,99808.27
2022-08-22T19:47:36.194Z,99811.14
2022-08-22T19:50:34.941Z,99817.41
2022-08-22T19:53:40.371Z,99824.20
2022-08-22T19:56:29.877Z,99827.23
2022-08-22T19:59:28.350Z,99832.98
2022-08-22T20:02:17.358Z,99843.00
2022-08-22T20:04:55.541Z,99838.29
2022-08-22T20:07:45.898Z,99829.98
2022-08-22T20:10:25.252Z,99835.48
2022-08-22T20:13:34.797Z,99839.29
2022-08-22T20:16:21.828Z,99832.98
2022-08-22T20:19:09.244Z,99836.65
2022-08-22T20:22:00.881Z,99839.44
2022-08-22T20:24:47.019Z,99831.44
2022-08-22T20:27:37.060Z,99837.44
2022-08-22T20:30:22.796Z,99828.83
2022-08-22T20:33:02.745Z,99824.57
2022-08-22T20:35:48.310Z,99835.62
2022-08-22T20:38:55.710Z,99837.59
2022-08-22T20:41:56.763Z,99835.63
2022-08-22T20:44:45.091Z,99825.13
2022-08-22T20:47:41.132Z,99829.30
2022-08-22T20:50:25.000Z,99828.83
2022-08-22T20:53:22.656Z,99828.02
2022-08-22T20:56:03.930Z,99829.59
2022-08-22T20:58:50.821Z,99828.98
2022-08-22T21:01:26.465Z,99808.67
2022-08-22T21:04:06.345Z,99817.75
2022-08-22T21:06:41.215Z,99822.80
2022-08-22T21:09:59.729Z,99821.80
2022-08-22T21:12:34.611Z,99833.05
2022-08-22T21:15:10.565Z,99829.81
2022-08-22T21:17:44.209Z,99813.31
2022-08-22T21:20:24.003Z,99817.56
2022-08-22T21:23:03.518Z,99808.80
2022-08-22T21:25:58.061Z,99804.20
2022-08-22T21:29:01.239Z,99815.28
2022-08-22T21:31:46.944Z,99821.91
2022-08-22T21:34:27.826Z,99819.46
2022-08-22T21:37:17.874Z,99814.21
2022-08-22T21:40:03.494Z,99818.30
2022-08-22T21:42:42.406Z,99817.07
2022-08-22T21:45:33.632Z,99809.39
2022-08-22T21:48:24.654Z,99802.09
2022-08-22T21:51:18.587Z,99797.40
2022-08-22T21:54:17.565Z,99808.34
2022-08-22T21:56:51.519Z,99805.89
2022-08-22T21:59:51.076Z,99797.85
2022-08-22T22:02:37.615Z,99804.77
2022-08-22T22:05:17.039Z,99807.94
2022-08-22T22:07:52.582Z,99815.10
2022-08-22T22:10:28.570Z,99818.46
2022-08-22T22:13:03.924Z,99811.36
2022-08-22T22:15:46.415Z,99816.48
2022-08-22T22:18:23.755Z,99825.05
2022-08-22T22:20:59.408Z,99814.11
2022-08-22T22:23:34.595Z,99812.95
2022-08-22T22:26:10.111Z,99818.58
2022-08-22T22:28:49.498Z,99833.61
2022-08-22T22:31:24.628Z,99827.40
2022-08-22T22:34:00.059Z,99836.59
2022-08-22T22:36:36.434Z,99831.98
2022-08-22T22:39:11.706Z,99845.17
2022-08-22T22:41:46.596Z,99843.02
2022-08-22T22:44:21.737Z,99843.92
2022-08-22T22:47:03.963Z,99847.33
2022-08-22T22:49:38.979Z,99839.86
2022-08-22T22:52:13.628Z,99838.24
2022-08-22T22:54:48.688Z,99845.98
2022-08-22T22:57:25.659Z,99851.17
2022-08-22T23:00:01.152Z,99856.13
2022-08-22T23:02:36.169Z,99856.44
2022-08-22T23:05:13.141Z,99855.05
2022-08-22T23:07:48.421Z,99852.40
2022-08-22T23:10:23.203Z,99852.59
2022-08-22T23:12:57.980Z,99859.98
2022-08-22T23:15:32.851Z,99858.86
2022-08-22T23:18:08.033Z,99848.73
2022-08-22T23:20:43.377Z,99852.98
2022-08-22T23:23:19.122Z,99850.23
2022-08-22T23:26:00.369Z,99848.21
2022-08-22T23:28:35.163Z,99842.35
2022-08-22T23:31:21.705Z,99845.20
2022-08-22T23:33:56.133Z,99859.66
2022-08-22T23:36:30.981Z,99850.61
2022-08-22T23:39:06.406Z,99852.51
2022-08-22T23:41:42.435Z,99861.59
2022-08-22T23:44:19.184Z,99864.04
2022-08-22T23:46:54.376Z,99851.86
2022-08-22T23:49:29.192Z,99860.33
2022-08-22T23:52:04.011Z,99868.40
2022-08-22T23:54:39.033Z,99864.77
2022-08-22T23:57:15.992Z,99871.47
2022-08-22T23:59:57.945Z,99869.38
