createdAt,value
2023-01-04T00:00:12.382Z,6.99
2023-01-04T00:02:40.110Z,7.00
2023-01-04T00:05:08.330Z,7.11
2023-01-04T00:07:35.899Z,7.06
2023-01-04T00:10:03.481Z,7.13
2023-01-04T00:12:31.029Z,7.09
2023-01-04T00:14:58.613Z,7.21
2023-01-04T00:17:27.889Z,7.12
2023-01-04T00:19:55.527Z,7.25
2023-01-04T00:22:23.089Z,7.24
2023-01-04T00:24:50.656Z,7.24
2023-01-04T00:27:18.230Z,7.30
2023-01-04T00:29:45.789Z,7.36
2023-01-04T00:32:13.501Z,7.46
2023-01-04T00:34:42.815Z,7.46
2023-01-04T00:37:10.446Z,7.52
2023-01-04T00:39:38.162Z,7.53
2023-01-04T00:42:06.261Z,7.51
2023-01-04T00:44:35.000Z,7.55
2023-01-04T00:47:03.712Z,7.68
2023-01-04T00:49:31.900Z,7.63
2023-01-04T00:52:01.367Z,7.69
2023-01-04T00:54:29.084Z,7.63
2023-01-04T00:56:56.801Z,7.68
2023-01-04T00:59:24.544Z,7.63
2023-01-04T01:01:52.670Z,7.69
2023-01-04T01:04:22.457Z,7.67
2023-01-04T01:06:50.527Z,7.73
2023-01-04T01:09:23.318Z,7.72
2023-01-04T01:11:51.465Z,7.69
2023-01-04T01:14:20.595Z,7.67
2023-01-04T01:17:03.938Z,7.61
2023-01-04T01:19:32.248Z,7.61
2023-01-04T01:22:00.154Z,7.59
2023-01-04T01:24:29.193Z,7.68
2023-01-04T01:26:57.199Z,7.60
2023-01-04T01:29:24.846Z,7.64
2023-01-04T01:31:52.626Z,7.60
2023-01-04T01:34:22.560Z,7.52
2023-01-04T01:36:50.429Z,7.52
2023-01-04T01:39:18.095Z,7.45
2023-01-04T01:41:47.156Z,7.45
2023-01-04T01:44:52.277Z,7.37
2023-01-04T01:47:21.684Z,7.40
2023-01-04T01:49:51.582Z,7.34
2023-01-04T01:52:22.845Z,7.33
2023-01-04T01:54:53.270Z,7.35
2023-01-04T01:57:24.664Z,7.36
2023-01-04T01:59:54.447Z,7.34
2023-01-04T02:02:22.531Z,7.38
2023-01-04T02:04:51.982Z,7.38
2023-01-04T02:07:22.307Z,7.37
2023-01-04T02:09:50.612Z,7.39
2023-01-04T02:12:18.730Z,7.39
2023-01-04T02:14:50.613Z,7.35
2023-01-04T02:17:25.192Z,7.39
2023-01-04T02:20:10.334Z,7.34
2023-01-04T02:23:04.293Z,7.33
2023-01-04T02:25:53.430Z,7.34
2023-01-04T02:28:30.577Z,7.40
2023-01-04T02:31:15.842Z,7.40
2023-01-04T02:33:50.440Z,7.37
2023-01-04T02:36:23.805Z,7.38
2023-01-04T02:39:03.638Z,7.38
2023-01-04T02:41:35.130Z,7.39
2023-01-04T02:44:29.991Z,7.39
2023-01-04T02:47:03.173Z,7.39
2023-01-04T02:49:48.622Z,7.39
2023-01-04T02:52:16.588Z,7.44
2023-01-04T02:54:44.946Z,7.45
2023-01-04T02:57:23.639Z,7.44
2023-01-04T03:00:11.867Z,7.47
2023-01-04T03:03:15.904Z,7.47
2023-01-04T03:06:09.645Z,7.47
2023-01-04T03:08:39.284Z,7.51
2023-01-04T03:11:28.828Z,7.51
2023-01-04T03:13:59.513Z,7.51
2023-01-04T03:16:27.664Z,7.52
2023-01-04T03:19:04.309Z,7.55
2023-01-04T03:21:34.130Z,7.65
2023-01-04T03:24:19.850Z,7.67
2023-01-04T03:27:21.666Z,7.67
2023-01-04T03:30:11.305Z,7.67
2023-01-04T03:32:58.324Z,7.60
2023-01-04T03:35:37.695Z,7.63
2023-01-04T03:38:25.944Z,7.68
2023-01-04T03:41:15.666Z,7.71
2023-01-04T03:44:04.424Z,7.77
2023-01-04T03:46:52.964Z,7.73
2023-01-04T03:49:24.664Z,7.81
2023-01-04T03:51:56.473Z,7.83
2023-01-04T03:54:27.284Z,7.81
2023-01-04T03:56:55.457Z,7.84
2023-01-04T03:59:23.967Z,7.80
2023-01-04T04:01:51.974Z,7.85
2023-01-04T04:04:37.321Z,7.93
2023-01-04T04:07:23.666Z,7.94
2023-01-04T04:09:51.353Z,7.96
2023-01-04T04:12:18.824Z,8.02
2023-01-04T04:14:46.413Z,8.00
2023-01-04T04:17:14.002Z,8.04
2023-01-04T04:19:41.549Z,8.04
2023-01-04T04:22:10.622Z,8.12
2023-01-04T04:24:38.159Z,8.20
2023-01-04T04:27:05.869Z,8.25
2023-01-04T04:29:33.590Z,8.22
2023-01-04T04:32:01.881Z,8.21
2023-01-04T04:34:30.085Z,8.28
2023-01-04T04:36:57.774Z,8.28
2023-01-04T04:39:26.814Z,8.37
2023-01-04T04:41:55.649Z,8.31
2023-01-04T04:44:23.345Z,8.34
2023-01-04T04:46:50.912Z,8.32
2023-01-04T04:49:19.034Z,8.35
2023-01-04T04:51:47.238Z,8.34
2023-01-04T04:54:19.083Z,8.47
2023-01-04T04:56:48.911Z,8.52
2023-01-04T04:59:17.101Z,8.48
2023-01-04T05:01:44.960Z,8.52
2023-01-04T05:04:16.313Z,8.54
2023-01-04T05:06:44.032Z,8.57
2023-01-04T05:09:11.938Z,8.61
2023-01-04T05:11:56.976Z,8.55
2023-01-04T05:14:26.055Z,8.63
2023-01-04T05:16:53.905Z,8.60
2023-01-04T05:19:21.481Z,8.64
2023-01-04T05:21:49.186Z,8.60
2023-01-04T05:24:16.778Z,8.55
2023-01-04T05:26:44.577Z,8.59
2023-01-04T05:29:32.178Z,8.56
2023-01-04T05:32:00.196Z,8.57
2023-01-04T05:34:27.738Z,8.59
2023-01-04T05:36:55.422Z,8.57
2023-01-04T05:39:23.115Z,8.60
2023-01-04T05:42:08.413Z,8.60
2023-01-04T05:44:36.138Z,8.63
2023-01-04T05:47:09.596Z,8.63
2023-01-04T05:49:40.732Z,8.62
2023-01-04T05:52:08.240Z,8.63
2023-01-04T05:54:35.705Z,8.68
2023-01-04T05:57:03.372Z,8.69
2023-01-04T05:59:34.452Z,8.71
2023-01-04T06:02:09.568Z,8.77
2023-01-04T06:04:37.172Z,8.76
2023-01-04T06:07:04.627Z,8.81
2023-01-04T06:09:32.150Z,8.85
2023-01-04T06:11:59.670Z,8.87
2023-01-04T06:14:27.396Z,8.88
2023-01-04T06:16:55.091Z,8.92
2023-01-04T06:19:24.357Z,8.95
2023-01-04T06:21:51.945Z,9.00
2023-01-04T06:24:19.594Z,9.06
2023-01-04T06:26:47.327Z,9.11
2023-01-04T06:29:15.085Z,9.15
2023-01-04T06:31:42.739Z,9.20
2023-01-04T06:34:12.401Z,9.28
2023-01-04T06:36:42.113Z,9.31
2023-01-04T06:39:10.251Z,9.31
2023-01-04T06:41:37.929Z,9.38
2023-01-04T06:44:06.381Z,9.39
2023-01-04T06:46:33.999Z,9.41
2023-01-04T06:49:01.745Z,9.42
2023-01-04T06:51:29.552Z,9.44
2023-01-04T06:53:58.431Z,9.44
2023-01-04T06:56:26.021Z,9.48
2023-01-04T06:58:53.703Z,9.46
2023-01-04T07:01:21.487Z,9.44
2023-01-04T07:03:49.264Z,9.43
2023-01-04T07:06:16.812Z,9.43
2023-01-04T07:08:44.568Z,9.45
2023-01-04T07:11:13.503Z,9.46
2023-01-04T07:13:41.269Z,9.51
2023-01-04T07:16:09.166Z,9.46
2023-01-04T07:18:38.090Z,9.47
2023-01-04T07:21:06.249Z,9.59
2023-01-04T07:23:33.917Z,9.52
2023-01-04T07:26:04.446Z,9.54
2023-01-04T07:28:50.703Z,9.59
2023-01-04T07:31:18.460Z,9.58
2023-01-04T07:33:46.217Z,9.55
2023-01-04T07:36:13.719Z,9.62
2023-01-04T07:38:41.216Z,9.74
2023-01-04T07:41:08.764Z,9.69
2023-01-04T07:43:37.691Z,9.71
2023-01-04T07:46:05.304Z,9.74
2023-01-04T07:48:32.763Z,9.71
2023-01-04T07:51:00.310Z,9.75
2023-01-04T07:53:28.003Z,9.80
2023-01-04T07:55:57.959Z,9.83
2023-01-04T07:58:25.567Z,9.82
2023-01-04T08:00:54.443Z,9.84
2023-01-04T08:03:22.180Z,9.94
2023-01-04T08:05:49.935Z,10.03
2023-01-04T08:08:17.639Z,10.04
2023-01-04T08:10:46.220Z,10.14
2023-01-04T08:13:13.921Z,10.10
2023-01-04T08:15:41.502Z,10.08
2023-01-04T08:18:10.755Z,10.12
2023-01-04T08:20:38.716Z,10.15
2023-01-04T08:23:06.216Z,10.31
2023-01-04T08:25:33.977Z,10.34
2023-01-04T08:28:01.512Z,10.14
2023-01-04T08:30:29.159Z,10.09
2023-01-04T08:32:57.175Z,10.08
2023-01-04T08:35:26.347Z,10.10
2023-01-04T08:37:53.915Z,10.08
2023-01-04T08:40:21.426Z,10.07
2023-01-04T08:42:49.034Z,10.06
2023-01-04T08:45:16.835Z,10.05
2023-01-04T08:47:44.532Z,10.06
2023-01-04T08:50:12.284Z,10.07
2023-01-04T08:52:43.099Z,10.08
2023-01-04T08:55:13.930Z,10.05
2023-01-04T08:57:42.310Z,10.04
2023-01-04T09:00:11.675Z,10.01
2023-01-04T09:02:39.813Z,10.05
2023-01-04T09:05:08.703Z,10.08
2023-01-04T09:07:36.501Z,10.10
2023-01-04T09:10:06.047Z,10.17
2023-01-04T09:12:33.799Z,10.25
2023-01-04T09:15:01.544Z,10.26
2023-01-04T09:17:29.321Z,10.27
2023-01-04T09:19:56.961Z,10.26
2023-01-04T09:22:24.537Z,10.23
2023-01-04T09:24:52.334Z,10.26
2023-01-04T09:27:21.349Z,10.21
2023-01-04T09:29:49.144Z,10.15
2023-01-04T09:32:17.187Z,10.23
2023-01-04T09:34:45.019Z,10.22
2023-01-04T09:37:12.795Z,10.24
2023-01-04T09:39:40.543Z,10.23
2023-01-04T09:42:17.763Z,10.28
2023-01-04T09:45:22.709Z,10.28
2023-01-04T09:47:38.757Z,10.38
2023-01-04T09:50:12.666Z,10.41
2023-01-04T09:52:47.983Z,10.38
2023-01-04T09:55:37.374Z,10.42
2023-01-04T09:58:12.566Z,10.43
2023-01-04T10:00:45.516Z,10.40
2023-01-04T10:03:16.332Z,10.41
2023-01-04T10:05:44.468Z,10.42
2023-01-04T10:08:16.620Z,10.44
2023-01-04T10:10:56.209Z,10.45
2023-01-04T10:13:34.166Z,10.49
2023-01-04T10:16:12.619Z,10.49
2023-01-04T10:21:39.495Z,10.52
2023-01-04T10:24:18.287Z,10.55
2023-01-04T10:26:48.300Z,10.56
2023-01-04T10:29:40.286Z,10.56
2023-01-04T10:32:16.831Z,10.58
2023-01-04T10:34:45.484Z,10.62
2023-01-04T10:37:15.355Z,10.65
2023-01-04T10:39:43.308Z,10.67
2023-01-04T10:42:16.810Z,10.69
2023-01-04T10:44:53.693Z,10.69
2023-01-04T10:47:27.451Z,10.71
2023-01-04T10:49:57.165Z,10.74
2023-01-04T10:52:29.340Z,10.75
2023-01-04T10:55:00.497Z,10.82
2023-01-04T10:57:32.389Z,10.79
2023-01-04T11:00:05.040Z,10.78
2023-01-04T11:02:39.002Z,10.77
2023-01-04T11:05:14.461Z,10.79
2023-01-04T11:07:45.355Z,10.76
2023-01-04T11:10:15.644Z,10.78
2023-01-04T11:12:43.376Z,10.79
2023-01-04T11:15:11.755Z,10.81
2023-01-04T11:17:42.286Z,10.87
2023-01-04T11:20:10.701Z,10.98
2023-01-04T11:22:41.806Z,10.98
2023-01-04T11:28:04.117Z,11.06
2023-01-04T11:30:35.838Z,11.14
2023-01-04T11:33:10.047Z,11.17
2023-01-04T11:35:42.791Z,11.22
2023-01-04T11:38:13.889Z,11.20
2023-01-04T11:40:42.120Z,11.17
2023-01-04T11:43:17.692Z,11.08
2023-01-04T11:45:58.595Z,11.10
2023-01-04T11:48:35.810Z,11.12
2023-01-04T11:51:03.615Z,11.17
2023-01-04T11:53:33.216Z,11.17
2023-01-04T11:56:16.164Z,11.21
2023-01-04T11:58:45.893Z,11.19
2023-01-04T12:01:22.041Z,11.25
2023-01-04T12:03:51.695Z,11.26
2023-01-04T12:06:22.034Z,11.25
2023-01-04T12:08:50.286Z,11.21
2023-01-04T12:11:25.392Z,11.20
2023-01-04T12:13:53.300Z,11.22
2023-01-04T12:16:27.331Z,11.24
2023-01-04T12:18:56.581Z,11.22
2023-01-04T12:21:25.476Z,11.18
2023-01-04T12:23:54.489Z,11.17
2023-01-04T12:26:23.437Z,11.14
2023-01-04T12:28:53.818Z,11.15
2023-01-04T12:31:29.291Z,11.16
2023-01-04T12:33:59.559Z,11.20
2023-01-04T12:36:58.665Z,11.24
2023-01-04T12:39:42.031Z,11.24
2023-01-04T12:42:21.975Z,11.26
2023-01-04T12:45:19.843Z,11.28
2023-01-04T12:48:06.719Z,11.35
2023-01-04T12:51:31.144Z,11.35
2023-01-04T12:54:01.879Z,11.40
2023-01-04T12:57:06.937Z,11.45
2023-01-04T12:59:37.055Z,11.47
2023-01-04T13:02:20.977Z,11.47
2023-01-04T13:04:48.979Z,11.46
2023-01-04T13:07:21.556Z,11.49
2023-01-04T13:09:56.050Z,11.56
2023-01-04T13:12:42.992Z,11.54
2023-01-04T13:15:19.656Z,11.53
2023-01-04T13:17:48.265Z,11.46
2023-01-04T13:20:21.658Z,11.54
2023-01-04T13:22:54.327Z,11.57
2023-01-04T13:25:23.103Z,11.65
2023-01-04T13:27:59.919Z,11.68
2023-01-04T13:30:32.538Z,11.76
2023-01-04T13:33:25.784Z,11.79
2023-01-04T13:36:01.740Z,11.88
2023-01-04T13:38:33.100Z,11.98
2023-01-04T13:41:00.727Z,11.93
2023-01-04T13:43:46.291Z,11.97
2023-01-04T13:46:16.976Z,12.03
2023-01-04T13:48:47.901Z,11.98
2023-01-04T13:51:18.505Z,12.06
2023-01-04T13:53:58.376Z,12.10
2023-01-04T13:56:28.428Z,12.12
2023-01-04T13:58:56.226Z,12.21
2023-01-04T14:01:26.316Z,12.27
2023-01-04T14:03:56.299Z,12.23
2023-01-04T14:06:28.095Z,12.33
2023-01-04T14:09:03.706Z,12.31
2023-01-04T14:11:52.510Z,12.22
2023-01-04T14:14:27.332Z,12.20
2023-01-04T14:17:13.743Z,12.23
2023-01-04T14:19:44.761Z,12.22
2023-01-04T14:22:43.328Z,12.32
2023-01-04T14:25:56.159Z,12.36
2023-01-04T14:28:41.869Z,12.39
2023-01-04T14:31:32.384Z,12.26
2023-01-04T14:34:00.248Z,12.27
2023-01-04T14:36:30.077Z,12.36
2023-01-04T14:39:11.762Z,12.25
2023-01-04T14:41:40.863Z,12.26
2023-01-04T14:44:15.707Z,12.13
2023-01-04T14:46:47.259Z,12.14
2023-01-04T14:49:15.569Z,12.15
2023-01-04T14:51:45.566Z,12.23
2023-01-04T14:54:18.920Z,12.31
2023-01-04T14:56:49.977Z,12.36
2023-01-04T14:59:18.930Z,12.36
2023-01-04T15:01:46.747Z,12.34
2023-01-04T15:04:14.831Z,12.31
2023-01-04T15:06:49.583Z,12.35
2023-01-04T15:09:17.451Z,12.17
2023-01-04T15:11:45.099Z,12.33
2023-01-04T15:14:12.881Z,12.40
2023-01-04T15:16:41.991Z,12.31
2023-01-04T15:19:09.749Z,12.33
2023-01-04T15:21:41.160Z,12.30
2023-01-04T15:24:09.799Z,12.31
2023-01-04T15:26:39.774Z,12.32
2023-01-04T15:29:08.723Z,12.28
2023-01-04T15:31:39.797Z,12.44
2023-01-04T15:34:10.628Z,12.43
2023-01-04T15:36:41.546Z,12.37
2023-01-04T15:39:10.081Z,12.39
2023-01-04T15:41:55.236Z,12.28
2023-01-04T15:44:22.955Z,12.37
2023-01-04T15:46:51.565Z,12.46
2023-01-04T15:49:21.001Z,12.38
2023-01-04T15:51:48.820Z,12.40
2023-01-04T15:54:17.223Z,12.48
2023-01-04T15:56:45.069Z,12.42
2023-01-04T15:59:13.702Z,12.48
2023-01-04T16:01:41.892Z,12.47
2023-01-04T16:04:11.573Z,12.64
2023-01-04T16:06:41.266Z,12.47
2023-01-04T16:09:09.352Z,12.33
2023-01-04T16:11:36.985Z,12.33
2023-01-04T16:14:04.690Z,12.38
2023-01-04T16:16:32.752Z,12.44
2023-01-04T16:19:02.108Z,12.37
2023-01-04T16:21:31.475Z,12.44
2023-01-04T16:24:09.317Z,12.35
2023-01-04T16:26:44.763Z,12.45
2023-01-04T16:29:13.120Z,12.44
2023-01-04T16:31:42.898Z,12.54
2023-01-04T16:34:11.904Z,12.42
2023-01-04T16:36:41.828Z,12.42
2023-01-04T16:39:11.291Z,12.45
2023-01-04T16:41:39.245Z,12.44
2023-01-04T16:44:07.544Z,12.52
2023-01-04T16:46:36.632Z,12.51
2023-01-04T16:49:06.376Z,12.52
2023-01-04T16:51:36.068Z,12.56
2023-01-04T16:54:05.580Z,12.41
2023-01-04T16:56:34.980Z,12.51
2023-01-04T16:59:03.518Z,12.57
2023-01-04T17:01:32.901Z,12.49
2023-01-04T17:04:02.756Z,12.49
2023-01-04T17:06:32.273Z,12.57
2023-01-04T17:09:03.093Z,12.52
2023-01-04T17:14:22.460Z,12.44
2023-01-04T17:16:50.293Z,12.60
2023-01-04T17:19:18.173Z,12.49
2023-01-04T17:21:46.128Z,12.49
2023-01-04T17:24:14.414Z,12.50
2023-01-04T17:26:43.137Z,12.53
2023-01-04T17:29:11.304Z,12.46
2023-01-04T17:31:42.521Z,12.51
2023-01-04T17:34:15.638Z,12.56
2023-01-04T17:36:46.406Z,12.53
2023-01-04T17:39:14.274Z,12.43
2023-01-04T17:41:42.420Z,12.44
2023-01-04T17:44:11.911Z,12.40
2023-01-04T17:46:41.097Z,12.50
2023-01-04T17:49:22.312Z,12.47
2023-01-04T17:51:52.852Z,12.32
2023-01-04T17:54:21.612Z,12.41
2023-01-04T17:56:49.404Z,12.51
2023-01-04T17:59:17.504Z,12.37
2023-01-04T18:01:46.828Z,12.48
2023-01-04T18:04:14.709Z,12.46
2023-01-04T18:06:42.673Z,12.42
2023-01-04T18:09:15.489Z,12.52
2023-01-04T18:11:46.273Z,12.53
2023-01-04T18:14:14.600Z,12.57
2023-01-04T18:19:40.309Z,12.54
2023-01-04T18:22:09.502Z,12.51
2023-01-04T18:24:38.605Z,12.41
2023-01-04T18:27:25.122Z,12.38
2023-01-04T18:29:54.775Z,12.29
2023-01-04T18:32:23.203Z,12.37
2023-01-04T18:34:52.453Z,12.52
2023-01-04T18:37:20.628Z,12.44
2023-01-04T18:39:48.849Z,12.44
2023-01-04T18:42:17.129Z,12.39
2023-01-04T18:44:48.966Z,12.30
2023-01-04T18:47:18.770Z,12.38
2023-01-04T18:49:46.593Z,12.34
2023-01-04T18:52:16.126Z,12.27
2023-01-04T18:54:45.128Z,12.44
2023-01-04T18:57:13.247Z,12.51
2023-01-04T18:59:42.125Z,12.42
2023-01-04T19:02:12.942Z,12.51
2023-01-04T19:04:40.959Z,12.45
2023-01-04T19:07:08.814Z,12.57
2023-01-04T19:09:39.374Z,12.42
2023-01-04T19:12:07.300Z,12.28
2023-01-04T19:14:51.188Z,12.39
2023-01-04T19:17:21.696Z,12.41
2023-01-04T19:19:50.043Z,12.32
2023-01-04T19:22:17.836Z,12.47
2023-01-04T19:24:47.228Z,12.23
2023-01-04T19:27:15.057Z,12.11
2023-01-04T19:29:43.106Z,12.09
2023-01-04T19:32:11.035Z,12.12
2023-01-04T19:34:39.017Z,12.00
2023-01-04T19:37:06.804Z,11.87
2023-01-04T19:39:34.581Z,11.85
2023-01-04T19:42:03.876Z,11.52
2023-01-04T19:44:32.387Z,11.39
2023-01-04T19:47:00.317Z,11.42
2023-01-04T19:49:28.187Z,11.28
2023-01-04T19:51:56.001Z,11.13
2023-01-04T19:54:25.789Z,11.25
2023-01-04T19:56:53.952Z,11.20
2023-01-04T19:59:23.641Z,11.27
2023-01-04T20:01:51.619Z,11.24
2023-01-04T20:04:19.572Z,11.14
2023-01-04T20:06:47.334Z,11.30
2023-01-04T20:09:15.118Z,11.34
2023-01-04T20:11:43.042Z,11.49
2023-01-04T20:14:11.380Z,11.51
2023-01-04T20:16:40.928Z,11.44
2023-01-04T20:19:08.779Z,11.42
2023-01-04T20:21:36.739Z,11.47
2023-01-04T20:24:04.836Z,11.52
2023-01-04T20:26:32.714Z,11.44
2023-01-04T20:29:01.075Z,11.51
2023-01-04T20:31:29.005Z,11.51
2023-01-04T20:33:58.448Z,11.49
2023-01-04T20:36:29.192Z,11.61
2023-01-04T20:38:59.625Z,11.36
2023-01-04T20:41:28.887Z,11.36
2023-01-04T20:43:55.939Z,11.50
2023-01-04T20:46:26.797Z,11.46
2023-01-04T20:48:55.709Z,11.63
2023-01-04T20:51:28.011Z,11.47
2023-01-04T20:53:56.338Z,11.56
2023-01-04T20:56:25.448Z,11.48
2023-01-04T20:58:53.490Z,11.42
2023-01-04T21:01:22.524Z,11.48
2023-01-04T21:03:50.742Z,11.42
2023-01-04T21:06:19.833Z,11.47
2023-01-04T21:08:50.375Z,11.40
2023-01-04T21:11:18.592Z,11.54
2023-01-04T21:13:46.445Z,11.49
2023-01-04T21:16:15.099Z,11.51
2023-01-04T21:18:43.885Z,11.54
2023-01-04T21:21:14.882Z,11.53
2023-01-04T21:23:43.531Z,11.58
2023-01-04T21:26:15.576Z,11.65
2023-01-04T21:28:43.608Z,11.79
2023-01-04T21:31:12.353Z,11.65
2023-01-04T21:33:40.375Z,11.62
2023-01-04T21:36:13.954Z,11.74
2023-01-04T21:38:41.914Z,11.78
2023-01-04T21:41:10.761Z,11.66
2023-01-04T21:43:41.442Z,11.67
2023-01-04T21:46:10.720Z,11.63
2023-01-04T21:48:38.596Z,11.70
2023-01-04T21:51:07.498Z,11.67
2023-01-04T21:53:36.163Z,11.59
2023-01-04T21:56:06.346Z,11.73
2023-01-04T21:58:34.383Z,11.71
2023-01-04T22:01:09.975Z,11.59
2023-01-04T22:03:37.856Z,11.54
2023-01-04T22:06:06.542Z,11.65
2023-01-04T22:08:34.713Z,11.56
2023-01-04T22:11:03.712Z,11.56
2023-01-04T22:13:31.612Z,11.43
2023-01-04T22:15:59.583Z,11.56
2023-01-04T22:18:28.968Z,11.64
2023-01-04T22:21:02.654Z,11.56
2023-01-04T22:23:30.982Z,11.54
2023-01-04T22:25:59.148Z,11.64
2023-01-04T22:28:31.685Z,11.73
2023-01-04T22:31:05.949Z,11.73
2023-01-04T22:33:35.637Z,11.59
2023-01-04T22:36:07.727Z,11.78
2023-01-04T22:38:36.304Z,11.72
2023-01-04T22:41:07.448Z,11.68
2023-01-04T22:43:36.046Z,11.83
2023-01-04T22:46:06.002Z,11.82
2023-01-04T22:48:35.902Z,11.78
2023-01-04T22:51:07.426Z,11.66
2023-01-04T22:53:35.277Z,11.72
2023-01-04T22:56:23.223Z,11.72
2023-01-04T22:58:54.753Z,11.66
2023-01-04T23:01:23.817Z,11.79
2023-01-04T23:03:53.254Z,11.67
2023-01-04T23:06:21.866Z,11.56
2023-01-04T23:08:49.879Z,11.58
2023-01-04T23:11:19.215Z,11.56
2023-01-04T23:13:47.133Z,11.54
2023-01-04T23:16:16.546Z,11.53
2023-01-04T23:18:45.928Z,11.60
2023-01-04T23:21:15.558Z,11.51
2023-01-04T23:23:43.628Z,11.43
2023-01-04T23:26:14.788Z,11.62
2023-01-04T23:28:43.067Z,11.56
2023-01-04T23:31:12.749Z,11.55
2023-01-04T23:33:40.872Z,11.64
2023-01-04T23:36:11.147Z,11.48
2023-01-04T23:38:41.410Z,11.49
2023-01-04T23:41:09.772Z,11.46
2023-01-04T23:43:39.992Z,11.48
2023-01-04T23:48:36.835Z,11.42
2023-01-04T23:51:04.820Z,11.28
2023-01-04T23:53:32.754Z,11.41
2023-01-04T23:56:03.372Z,11.23
2023-01-04T23:58:31.490Z,11.27
