createdAt,value
2018-09-02T00:01:48.365Z,3.13
2018-09-02T00:04:15.056Z,4.13
2018-09-02T00:06:41.739Z,3.20
2018-09-02T00:09:09.212Z,3.33
2018-09-02T00:11:35.850Z,3.27
2018-09-02T00:14:02.680Z,2.90
2018-09-02T00:16:29.334Z,3.20
2018-09-02T00:18:58.167Z,3.27
2018-09-02T00:21:25.139Z,4.40
2018-09-02T00:23:51.836Z,3.80
2018-09-02T00:26:19.212Z,3.40
2018-09-02T00:28:45.924Z,3.77
2018-09-02T00:31:12.597Z,3.57
2018-09-02T00:33:39.287Z,3.13
2018-09-02T00:36:05.961Z,3.50
2018-09-02T00:38:33.397Z,3.73
2018-09-02T00:41:00.834Z,3.70
2018-09-02T00:43:27.497Z,3.90
2018-09-02T00:45:54.910Z,3.70
2018-09-02T00:48:21.596Z,4.23
2018-09-02T00:50:48.376Z,4.77
2018-09-02T00:53:15.078Z,7.20
2018-09-02T00:55:42.454Z,4.27
2018-09-02T00:58:09.154Z,3.50
2018-09-02T01:00:35.783Z,3.33
2018-09-02T01:03:03.241Z,3.70
2018-09-02T01:05:29.910Z,3.53
2018-09-02T01:07:57.301Z,3.40
2018-09-02T01:10:23.970Z,3.33
2018-09-02T01:12:50.684Z,3.27
2018-09-02T01:15:17.340Z,3.07
2018-09-02T01:17:43.978Z,4.80
2018-09-02T01:20:12.409Z,7.90
2018-09-02T01:22:39.378Z,5.77
2018-09-02T01:25:06.042Z,4.80
2018-09-02T01:27:32.705Z,3.20
2018-09-02T01:29:59.334Z,3.40
2018-09-02T01:32:25.992Z,3.30
2018-09-02T01:34:53.580Z,4.30
2018-09-02T01:37:20.256Z,3.17
2018-09-02T01:39:46.931Z,2.37
2018-09-02T01:42:14.402Z,2.50
2018-09-02T01:44:41.158Z,2.63
2018-09-02T01:47:07.847Z,3.63
2018-09-02T01:49:34.460Z,5.80
2018-09-02T01:52:01.188Z,7.90
2018-09-02T01:54:27.887Z,6.67
2018-09-02T01:56:54.558Z,4.80
2018-09-02T01:59:21.247Z,3.53
2018-09-02T02:01:47.918Z,3.37
2018-09-02T02:04:15.308Z,3.20
2018-09-02T02:06:42.022Z,5.43
2018-09-02T02:09:08.751Z,13.70
2018-09-02T02:11:35.437Z,3.30
2018-09-02T02:14:02.124Z,10.23
2018-09-02T02:16:29.506Z,3.70
2018-09-02T02:18:56.175Z,6.40
2018-09-02T02:21:22.923Z,5.50
2018-09-02T02:23:49.677Z,9.40
2018-09-02T02:26:17.085Z,5.90
2018-09-02T02:28:46.612Z,5.30
2018-09-02T02:31:13.319Z,3.47
2018-09-02T02:33:39.948Z,8.33
2018-09-02T02:36:06.566Z,9.13
2018-09-02T02:38:34.136Z,2.60
2018-09-02T02:41:01.564Z,4.60
2018-09-02T02:43:28.217Z,2.63
2018-09-02T02:45:54.900Z,4.47
2018-09-02T02:48:21.620Z,2.47
2018-09-02T02:50:48.300Z,2.33
2018-09-02T02:53:14.969Z,2.37
2018-09-02T02:55:41.710Z,2.47
2018-09-02T02:58:08.498Z,2.20
2018-09-02T03:00:35.143Z,3.83
2018-09-02T03:03:01.788Z,2.10
2018-09-02T03:05:28.518Z,2.30
2018-09-02T03:07:55.156Z,2.20
2018-09-02T03:10:21.865Z,2.23
2018-09-02T03:12:48.621Z,2.20
2018-09-02T03:15:15.293Z,2.60
2018-09-02T03:17:41.956Z,2.53
2018-09-02T03:20:08.921Z,2.00
2018-09-02T03:22:36.402Z,3.73
2018-09-02T03:25:03.082Z,2.57
2018-09-02T03:27:29.769Z,2.40
2018-09-02T03:29:56.458Z,2.00
2018-09-02T03:32:23.184Z,4.20
2018-09-02T03:34:49.848Z,1.97
2018-09-02T03:37:17.258Z,2.37
2018-09-02T03:39:43.938Z,2.10
2018-09-02T03:42:10.629Z,2.70
2018-09-02T03:44:37.337Z,2.40
2018-09-02T03:47:04.049Z,2.50
2018-09-02T03:49:30.691Z,3.50
2018-09-02T03:51:58.823Z,2.40
2018-09-02T03:54:25.521Z,1.93
2018-09-02T03:56:52.315Z,2.37
2018-09-02T03:59:18.972Z,2.30
2018-09-02T04:01:45.675Z,2.50
2018-09-02T04:04:12.385Z,2.33
2018-09-02T04:06:39.851Z,2.60
2018-09-02T04:09:07.336Z,2.63
2018-09-02T04:11:34.004Z,2.60
2018-09-02T04:14:00.647Z,2.40
2018-09-02T04:16:27.346Z,2.30
2018-09-02T04:18:54.008Z,2.73
2018-09-02T04:21:20.674Z,2.53
2018-09-02T04:23:47.383Z,2.30
2018-09-02T04:26:14.044Z,2.50
2018-09-02T04:28:40.726Z,2.57
2018-09-02T04:31:08.149Z,2.77
2018-09-02T04:33:34.980Z,2.33
2018-09-02T04:36:01.676Z,2.27
2018-09-02T04:38:28.354Z,2.20
2018-09-02T04:40:55.031Z,2.30
2018-09-02T04:43:22.489Z,2.40
2018-09-02T04:45:49.145Z,2.60
2018-09-02T04:48:15.884Z,2.00
2018-09-02T04:50:42.560Z,2.20
2018-09-02T04:53:09.256Z,2.50
2018-09-02T04:55:36.659Z,2.63
2018-09-02T04:58:03.389Z,2.40
2018-09-02T05:00:30.369Z,2.70
2018-09-02T05:02:57.837Z,2.50
2018-09-02T05:05:24.495Z,2.50
2018-09-02T05:07:51.881Z,2.60
2018-09-02T05:10:18.596Z,2.33
2018-09-02T05:12:45.996Z,1.90
2018-09-02T05:15:12.663Z,2.20
2018-09-02T05:17:40.173Z,2.13
2018-09-02T05:20:06.900Z,1.90
2018-09-02T05:22:33.584Z,1.63
2018-09-02T05:25:00.318Z,2.00
2018-09-02T05:27:27.017Z,1.87
2018-09-02T05:29:53.776Z,1.40
2018-09-02T05:32:20.441Z,1.60
2018-09-02T05:34:47.141Z,1.60
2018-09-02T05:37:13.835Z,1.63
2018-09-02T05:39:40.556Z,1.40
2018-09-02T05:42:07.308Z,1.40
2018-09-02T05:44:34.112Z,1.60
2018-09-02T05:47:01.717Z,2.30
2018-09-02T05:49:28.579Z,1.53
2018-09-02T05:51:56.020Z,5.90
2018-09-02T05:54:23.462Z,1.80
2018-09-02T05:56:50.205Z,1.60
2018-09-02T05:59:32.539Z,1.43
2018-09-02T06:02:00.020Z,1.53
2018-09-02T06:04:26.962Z,2.10
2018-09-02T06:06:53.914Z,1.67
2018-09-02T06:09:20.665Z,1.73
2018-09-02T06:11:47.423Z,2.15
2018-09-02T06:14:14.526Z,1.60
2018-09-02T06:16:41.669Z,1.90
2018-09-02T06:19:08.755Z,1.52
2018-09-02T06:21:35.472Z,1.50
2018-09-02T06:24:02.330Z,1.80
2018-09-02T06:26:29.147Z,1.60
2018-09-02T06:28:56.081Z,1.65
2018-09-02T06:31:22.927Z,1.40
2018-09-02T06:33:49.738Z,1.87
2018-09-02T06:36:16.922Z,2.00
2018-09-02T06:38:43.662Z,2.00
2018-09-02T06:41:11.491Z,2.10
2018-09-02T06:43:38.168Z,2.25
2018-09-02T06:46:05.619Z,2.42
2018-09-02T06:48:33.131Z,2.00
2018-09-02T06:51:01.679Z,1.98
2018-09-02T06:53:28.607Z,2.10
2018-09-02T06:55:56.065Z,1.92
2018-09-02T06:58:23.625Z,2.28
2018-09-02T07:00:50.446Z,2.30
2018-09-02T07:03:18.555Z,2.28
2018-09-02T07:05:45.787Z,2.30
2018-09-02T07:08:13.192Z,2.08
2018-09-02T07:10:40.928Z,2.05
2018-09-02T07:13:07.666Z,1.83
2018-09-02T07:15:34.454Z,2.28
2018-09-02T07:18:01.222Z,2.00
2018-09-02T07:20:28.039Z,1.75
2018-09-02T07:22:55.601Z,2.00
2018-09-02T07:25:23.080Z,2.78
2018-09-02T07:27:50.910Z,1.80
2018-09-02T07:30:17.667Z,2.20
2018-09-02T07:32:44.340Z,2.40
2018-09-02T07:35:10.991Z,2.12
2018-09-02T07:37:37.713Z,2.30
2018-09-02T07:40:05.150Z,1.90
2018-09-02T07:42:31.791Z,2.03
2018-09-02T07:44:59.247Z,2.35
2018-09-02T07:47:25.957Z,2.40
2018-09-02T07:49:52.778Z,2.00
2018-09-02T07:52:19.534Z,2.28
2018-09-02T07:54:46.287Z,2.10
2018-09-02T07:57:13.112Z,2.20
2018-09-02T07:59:39.761Z,2.10
2018-09-02T08:02:06.479Z,2.72
2018-09-02T08:04:34.149Z,2.00
2018-09-02T08:07:00.791Z,2.25
2018-09-02T08:09:27.435Z,2.42
2018-09-02T08:11:54.401Z,2.33
2018-09-02T08:14:21.075Z,2.20
2018-09-02T08:16:48.463Z,1.80
2018-09-02T08:19:15.199Z,1.77
2018-09-02T08:21:42.751Z,1.67
2018-09-02T08:24:09.727Z,2.08
2018-09-02T08:26:36.555Z,1.62
2018-09-02T08:29:03.286Z,2.28
2018-09-02T08:31:29.988Z,2.30
2018-09-02T08:33:56.687Z,2.20
2018-09-02T08:36:23.320Z,2.05
2018-09-02T08:38:50.055Z,2.03
2018-09-02T08:41:16.681Z,1.80
2018-09-02T08:43:43.336Z,2.00
2018-09-02T08:46:09.995Z,1.92
2018-09-02T08:48:36.980Z,1.60
2018-09-02T08:51:04.534Z,1.42
2018-09-02T08:53:31.976Z,1.60
2018-09-02T08:55:58.708Z,1.60
2018-09-02T08:58:25.526Z,1.50
2018-09-02T09:00:52.253Z,1.50
2018-09-02T09:03:18.964Z,1.67
2018-09-02T09:05:45.682Z,1.60
2018-09-02T09:08:13.360Z,1.70
2018-09-02T09:10:40.654Z,2.80
2018-09-02T09:13:07.438Z,1.30
2018-09-02T09:15:34.133Z,1.58
2018-09-02T09:18:00.849Z,1.42
2018-09-02T09:20:28.266Z,1.30
2018-09-02T09:22:54.966Z,1.60
2018-09-02T09:25:21.652Z,1.37
2018-09-02T09:27:48.331Z,1.55
2018-09-02T09:30:15.106Z,1.75
2018-09-02T09:32:41.749Z,1.70
2018-09-02T09:35:08.394Z,1.40
2018-09-02T09:37:35.053Z,1.48
2018-09-02T09:40:02.547Z,1.40
2018-09-02T09:42:44.272Z,2.35
2018-09-02T09:45:10.919Z,1.50
2018-09-02T09:47:37.562Z,2.05
2018-09-02T09:50:04.492Z,1.62
2018-09-02T09:52:31.141Z,1.90
2018-09-02T09:54:58.559Z,1.95
2018-09-02T09:57:25.351Z,1.98
2018-09-02T09:59:52.070Z,1.83
2018-09-02T10:02:18.731Z,1.90
2018-09-02T10:04:45.553Z,1.52
2018-09-02T10:07:12.228Z,1.80
2018-09-02T10:09:39.636Z,1.80
2018-09-02T10:12:07.075Z,2.33
2018-09-02T10:14:33.734Z,2.22
2018-09-02T10:17:00.405Z,2.15
2018-09-02T10:19:27.075Z,2.05
2018-09-02T10:21:53.763Z,3.00
2018-09-02T10:24:20.420Z,2.20
2018-09-02T10:26:47.219Z,1.98
2018-09-02T10:29:13.876Z,2.03
2018-09-02T10:31:40.542Z,2.33
2018-09-02T10:34:07.218Z,2.10
2018-09-02T10:36:34.005Z,6.47
2018-09-02T10:39:00.737Z,2.15
2018-09-02T10:41:27.669Z,2.05
2018-09-02T10:43:54.325Z,2.03
2018-09-02T10:46:20.979Z,1.90
2018-09-02T10:48:47.684Z,1.75
2018-09-02T10:51:14.302Z,1.40
2018-09-02T10:53:40.951Z,1.98
2018-09-02T10:56:07.688Z,1.62
2018-09-02T10:58:34.358Z,1.90
2018-09-02T11:01:01.002Z,1.67
2018-09-02T11:03:27.699Z,1.60
2018-09-02T11:05:54.431Z,1.58
2018-09-02T11:08:21.135Z,3.10
2018-09-02T11:10:47.941Z,1.30
2018-09-02T11:13:14.755Z,1.52
2018-09-02T11:15:41.373Z,1.75
2018-09-02T11:18:08.903Z,1.58
2018-09-02T11:20:35.577Z,1.60
2018-09-02T11:23:02.964Z,1.75
2018-09-02T11:25:29.638Z,1.60
2018-09-02T11:27:56.282Z,1.87
2018-09-02T11:30:23.031Z,1.60
2018-09-02T11:32:50.458Z,1.92
2018-09-02T11:35:17.130Z,1.90
2018-09-02T11:37:44.616Z,1.33
2018-09-02T11:40:11.270Z,1.80
2018-09-02T11:42:37.924Z,1.67
2018-09-02T11:45:04.695Z,1.90
2018-09-02T11:47:32.160Z,1.60
2018-09-02T11:49:59.544Z,2.05
2018-09-02T11:52:26.211Z,2.17
2018-09-02T11:54:52.935Z,2.22
2018-09-02T11:57:19.868Z,2.10
2018-09-02T11:59:47.295Z,2.08
2018-09-02T12:02:14.701Z,2.37
2018-09-02T12:04:41.574Z,3.03
2018-09-02T12:07:08.233Z,2.12
2018-09-02T12:09:35.611Z,2.20
2018-09-02T12:12:02.308Z,2.00
2018-09-02T12:14:43.907Z,1.92
2018-09-02T12:17:10.570Z,1.98
2018-09-02T12:19:40.772Z,1.70
2018-09-02T12:22:07.463Z,2.45
2018-09-02T12:24:34.117Z,4.20
2018-09-02T12:27:00.903Z,2.30
2018-09-02T12:29:28.306Z,2.42
2018-09-02T12:31:54.933Z,2.20
2018-09-02T12:34:21.587Z,2.28
2018-09-02T12:36:48.256Z,1.95
2018-09-02T12:39:14.939Z,1.92
2018-09-02T12:41:41.632Z,2.42
2018-09-02T12:44:08.307Z,2.50
2018-09-02T12:46:34.959Z,2.22
2018-09-02T12:49:01.779Z,2.20
2018-09-02T12:51:29.212Z,2.08
2018-09-02T12:53:55.863Z,2.30
2018-09-02T12:56:23.311Z,2.60
2018-09-02T12:58:50.135Z,3.62
2018-09-02T13:01:16.850Z,2.40
2018-09-02T13:03:43.487Z,2.45
2018-09-02T13:06:10.177Z,3.62
2018-09-02T13:08:36.898Z,2.35
2018-09-02T13:11:03.649Z,2.65
2018-09-02T13:13:30.324Z,2.10
2018-09-02T13:15:56.972Z,2.50
2018-09-02T13:18:24.143Z,2.55
2018-09-02T13:20:50.791Z,2.20
2018-09-02T13:23:17.445Z,2.22
2018-09-02T13:25:44.110Z,2.50
2018-09-02T13:28:11.518Z,2.17
2018-09-02T13:30:38.321Z,2.37
2018-09-02T13:33:05.000Z,2.10
2018-09-02T13:35:31.671Z,2.20
2018-09-02T13:37:58.375Z,2.30
2018-09-02T13:40:25.053Z,2.28
2018-09-02T13:42:52.576Z,2.22
2018-09-02T13:45:19.302Z,2.15
2018-09-02T13:47:46.102Z,2.25
2018-09-02T13:50:12.976Z,2.30
2018-09-02T13:52:39.768Z,2.08
2018-09-02T13:55:06.478Z,2.15
2018-09-02T13:57:33.155Z,2.12
2018-09-02T14:00:00.636Z,2.03
2018-09-02T14:02:28.044Z,2.33
2018-09-02T14:04:54.682Z,2.30
2018-09-02T14:07:21.471Z,2.25
2018-09-02T14:09:48.161Z,2.33
2018-09-02T14:12:14.857Z,2.22
2018-09-02T14:14:41.541Z,2.20
2018-09-02T14:17:08.187Z,2.30
2018-09-02T14:19:34.882Z,2.65
2018-09-02T14:22:01.589Z,2.22
2018-09-02T14:24:28.285Z,2.65
2018-09-02T14:26:54.955Z,1.90
2018-09-02T14:29:21.711Z,2.20
2018-09-02T14:31:49.123Z,2.28
2018-09-02T14:34:15.922Z,2.35
2018-09-02T14:36:42.648Z,2.40
2018-09-02T14:39:09.392Z,2.00
2018-09-02T14:41:37.004Z,2.05
2018-09-02T14:44:03.798Z,2.37
2018-09-02T14:46:31.495Z,2.28
2018-09-02T14:48:58.323Z,2.53
2018-09-02T14:51:25.244Z,2.20
2018-09-02T14:53:52.861Z,2.28
2018-09-02T14:56:19.617Z,2.20
2018-09-02T14:58:46.511Z,2.28
2018-09-02T15:01:13.305Z,2.35
2018-09-02T15:03:39.990Z,2.95
2018-09-02T15:06:06.883Z,2.30
2018-09-02T15:08:33.562Z,2.30
2018-09-02T15:11:00.247Z,2.35
2018-09-02T15:13:26.964Z,6.85
2018-09-02T15:15:53.620Z,4.37
2018-09-02T15:18:20.300Z,4.65
2018-09-02T15:20:47.712Z,5.10
2018-09-02T15:23:14.395Z,2.87
2018-09-02T15:25:41.293Z,2.33
2018-09-02T15:28:08.910Z,2.25
2018-09-02T15:30:36.452Z,2.20
2018-09-02T15:33:03.202Z,2.72
2018-09-02T15:35:30.025Z,2.20
2018-09-02T15:37:57.589Z,2.20
2018-09-02T15:40:24.377Z,2.55
2018-09-02T15:42:51.196Z,2.40
2018-09-02T15:45:17.896Z,2.60
2018-09-02T15:47:44.522Z,2.75
2018-09-02T15:50:11.427Z,2.50
2018-09-02T15:52:38.891Z,2.50
2018-09-02T15:55:05.591Z,2.97
2018-09-02T15:57:32.438Z,3.10
2018-09-02T15:59:59.133Z,3.10
2018-09-02T16:02:25.823Z,2.85
2018-09-02T16:04:52.746Z,3.10
2018-09-02T16:07:19.565Z,2.90
2018-09-02T16:09:46.498Z,3.20
2018-09-02T16:12:14.103Z,2.72
2018-09-02T16:14:41.538Z,3.75
2018-09-02T16:17:09.015Z,3.50
2018-09-02T16:19:35.646Z,3.17
2018-09-02T16:22:02.351Z,3.00
2018-09-02T16:24:29.008Z,3.10
2018-09-02T16:26:55.738Z,3.30
2018-09-02T16:29:22.589Z,3.20
2018-09-02T16:31:49.955Z,3.35
2018-09-02T16:34:16.774Z,3.33
2018-09-02T16:36:43.428Z,3.40
2018-09-02T16:39:10.051Z,3.20
2018-09-02T16:41:36.879Z,3.30
2018-09-02T16:44:03.544Z,3.53
2018-09-02T16:46:30.206Z,3.40
2018-09-02T16:48:57.035Z,3.60
2018-09-02T16:51:23.697Z,3.50
2018-09-02T16:53:50.388Z,3.30
2018-09-02T16:56:17.125Z,3.25
2018-09-02T16:58:44.517Z,3.30
2018-09-02T17:01:11.191Z,3.92
2018-09-02T17:03:38.636Z,3.55
2018-09-02T17:06:06.178Z,3.42
2018-09-02T17:08:33.509Z,3.65
2018-09-02T17:11:00.248Z,3.33
2018-09-02T17:13:26.970Z,3.40
2018-09-02T17:15:53.670Z,3.40
2018-09-02T17:18:21.225Z,3.30
2018-09-02T17:20:49.015Z,3.53
2018-09-02T17:23:15.988Z,3.30
2018-09-02T17:25:42.732Z,2.92
2018-09-02T17:28:09.436Z,3.58
2018-09-02T17:30:36.846Z,3.25
2018-09-02T17:33:03.570Z,3.35
2018-09-02T17:35:30.253Z,7.32
2018-09-02T17:37:56.902Z,3.33
2018-09-02T17:40:23.556Z,3.67
2018-09-02T17:42:50.943Z,4.30
2018-09-02T17:45:17.599Z,3.65
2018-09-02T17:47:44.269Z,4.43
2018-09-02T17:50:10.914Z,3.50
2018-09-02T17:52:38.478Z,3.70
2018-09-02T17:55:05.861Z,4.43
2018-09-02T17:57:32.541Z,3.67
2018-09-02T17:59:59.331Z,3.60
2018-09-02T18:02:26.071Z,3.97
2018-09-02T18:04:53.490Z,5.30
2018-09-02T18:07:20.217Z,4.20
2018-09-02T18:09:46.906Z,4.17
2018-09-02T18:12:13.586Z,3.23
2018-09-02T18:14:40.277Z,4.50
2018-09-02T18:17:06.983Z,3.87
2018-09-02T18:19:33.625Z,3.60
2018-09-02T18:22:00.307Z,3.50
2018-09-02T18:24:27.108Z,3.47
2018-09-02T18:26:53.752Z,3.20
2018-09-02T18:29:20.406Z,3.77
2018-09-02T18:31:47.842Z,4.17
2018-09-02T18:34:14.537Z,4.23
2018-09-02T18:36:41.337Z,5.00
2018-09-02T18:39:08.080Z,4.03
2018-09-02T18:41:34.729Z,4.17
2018-09-02T18:44:02.381Z,3.60
2018-09-02T18:46:29.831Z,3.80
2018-09-02T18:48:56.549Z,4.07
2018-09-02T18:51:23.441Z,3.73
2018-09-02T18:53:50.893Z,3.63
2018-09-02T18:56:17.747Z,3.80
2018-09-02T18:58:44.450Z,3.50
2018-09-02T19:01:11.130Z,3.90
2018-09-02T19:03:38.649Z,3.47
2018-09-02T19:06:05.471Z,3.27
2018-09-02T19:08:32.125Z,3.53
2018-09-02T19:10:58.817Z,3.43
2018-09-02T19:13:25.565Z,3.60
2018-09-02T19:15:52.275Z,3.53
2018-09-02T19:18:19.671Z,3.43
2018-09-02T19:20:46.541Z,4.67
2018-09-02T19:23:13.186Z,3.50
2018-09-02T19:25:39.828Z,3.90
2018-09-02T19:28:06.503Z,3.77
2018-09-02T19:30:33.137Z,3.43
2018-09-02T19:32:59.853Z,4.37
2018-09-02T19:35:27.283Z,3.40
2018-09-02T19:37:53.953Z,4.03
2018-09-02T19:40:20.833Z,3.60
2018-09-02T19:42:47.487Z,3.73
2018-09-02T19:45:14.172Z,3.87
2018-09-02T19:47:41.640Z,3.77
2018-09-02T19:50:09.040Z,4.07
2018-09-02T19:52:35.722Z,3.77
2018-09-02T19:55:03.205Z,2.90
2018-09-02T19:57:29.888Z,3.37
2018-09-02T19:59:56.620Z,4.70
2018-09-02T20:02:23.349Z,9.30
2018-09-02T20:04:50.037Z,5.43
2018-09-02T20:07:17.575Z,4.37
2018-09-02T20:09:44.224Z,3.43
2018-09-02T20:12:11.658Z,3.50
2018-09-02T20:14:38.364Z,3.43
2018-09-02T20:17:05.072Z,3.63
2018-09-02T20:19:32.530Z,3.50
2018-09-02T20:21:59.413Z,3.20
2018-09-02T20:24:26.360Z,3.50
2018-09-02T20:26:54.455Z,3.47
2018-09-02T20:29:21.091Z,3.60
2018-09-02T20:31:47.748Z,3.27
2018-09-02T20:34:14.458Z,3.93
2018-09-02T20:36:41.164Z,3.57
2018-09-02T20:39:08.537Z,3.80
2018-09-02T20:41:35.199Z,3.47
2018-09-02T20:44:01.932Z,3.70
2018-09-02T20:46:28.608Z,3.77
2018-09-02T20:48:55.351Z,3.53
2018-09-02T20:51:22.007Z,3.63
2018-09-02T20:53:48.734Z,3.57
2018-09-02T20:56:15.387Z,3.57
2018-09-02T20:58:42.826Z,3.67
2018-09-02T21:01:10.264Z,3.73
2018-09-02T21:03:37.691Z,3.63
2018-09-02T21:06:04.471Z,4.10
2018-09-02T21:08:46.747Z,3.57
2018-09-02T21:11:13.547Z,3.60
2018-09-02T21:13:40.190Z,3.63
2018-09-02T21:16:06.868Z,4.70
2018-09-02T21:18:33.574Z,3.73
2018-09-02T21:21:00.208Z,3.30
2018-09-02T21:23:26.980Z,3.57
2018-09-02T21:25:53.640Z,3.53
2018-09-02T21:28:21.422Z,3.80
2018-09-02T21:30:48.175Z,3.37
2018-09-02T21:33:15.578Z,3.73
2018-09-02T21:35:42.539Z,3.53
2018-09-02T21:38:09.389Z,3.63
2018-09-02T21:40:36.063Z,3.60
2018-09-02T21:43:02.723Z,3.20
2018-09-02T21:45:29.418Z,3.80
2018-09-02T21:47:56.099Z,3.63
2018-09-02T21:50:23.503Z,3.57
2018-09-02T21:52:51.125Z,3.60
2018-09-02T21:55:17.810Z,4.53
2018-09-02T21:57:44.486Z,4.07
2018-09-02T22:00:11.409Z,3.60
2018-09-02T22:02:38.056Z,4.13
2018-09-02T22:05:04.787Z,4.47
2018-09-02T22:07:32.190Z,3.40
2018-09-02T22:09:58.874Z,3.27
2018-09-02T22:12:27.020Z,3.50
2018-09-02T22:14:53.688Z,3.77
2018-09-02T22:17:20.481Z,3.70
2018-09-02T22:19:47.190Z,3.70
2018-09-02T22:22:14.613Z,3.90
2018-09-02T22:24:41.262Z,4.07
2018-09-02T22:27:07.948Z,4.03
2018-09-02T22:29:34.690Z,3.50
2018-09-02T22:32:01.394Z,3.40
2018-09-02T22:34:28.822Z,3.57
2018-09-02T22:36:56.232Z,4.13
2018-09-02T22:39:23.658Z,3.70
2018-09-02T22:41:50.532Z,3.40
2018-09-02T22:44:17.244Z,3.47
2018-09-02T22:46:43.917Z,3.90
2018-09-02T22:49:11.429Z,4.93
2018-09-02T22:51:38.097Z,3.77
2018-09-02T22:54:05.344Z,3.73
2018-09-02T22:56:31.987Z,4.30
2018-09-02T22:58:58.668Z,4.07
2018-09-02T23:01:25.400Z,4.00
2018-09-02T23:03:52.032Z,3.77
2018-09-02T23:06:18.736Z,3.43
2018-09-02T23:08:46.147Z,4.23
2018-09-02T23:11:12.805Z,4.23
2018-09-02T23:13:39.464Z,3.80
2018-09-02T23:16:06.129Z,3.60
2018-09-02T23:18:32.764Z,4.03
2018-09-02T23:20:59.521Z,4.37
2018-09-02T23:23:26.227Z,3.90
2018-09-02T23:25:52.989Z,4.27
2018-09-02T23:28:19.677Z,4.40
2018-09-02T23:30:46.356Z,3.90
2018-09-02T23:33:13.744Z,4.20
2018-09-02T23:35:40.386Z,3.80
2018-09-02T23:38:07.117Z,4.47
2018-09-02T23:40:33.779Z,4.23
2018-09-02T23:43:00.471Z,4.03
2018-09-02T23:45:27.899Z,3.77
2018-09-02T23:47:54.564Z,3.90
2018-09-02T23:50:22.850Z,4.57
2018-09-02T23:52:49.776Z,3.87
2018-09-02T23:55:17.187Z,4.10
2018-09-02T23:57:43.868Z,4.77
