createdAt,value
2022-12-28T00:01:23.857Z,3.80
2022-12-28T00:03:54.056Z,3.80
2022-12-28T00:06:23.398Z,3.80
2022-12-28T00:08:53.939Z,3.80
2022-12-28T00:11:28.512Z,3.80
2022-12-28T00:14:01.138Z,3.80
2022-12-28T00:16:31.283Z,3.80
2022-12-28T00:19:06.043Z,3.80
2022-12-28T00:21:34.889Z,3.80
2022-12-28T00:24:03.275Z,3.80
2022-12-28T00:26:33.508Z,3.80
2022-12-28T00:29:05.083Z,3.80
2022-12-28T00:31:35.180Z,3.80
2022-12-28T00:34:05.445Z,3.80
2022-12-28T00:37:08.837Z,3.90
2022-12-28T00:39:22.502Z,3.80
2022-12-28T00:41:50.504Z,3.90
2022-12-28T00:44:18.462Z,3.90
2022-12-28T00:46:46.391Z,3.80
2022-12-28T00:49:15.794Z,3.80
2022-12-28T00:51:43.670Z,3.80
2022-12-28T00:54:11.704Z,3.80
2022-12-28T00:56:42.797Z,3.80
2022-12-28T00:59:11.091Z,3.80
2022-12-28T01:01:39.267Z,3.80
2022-12-28T01:04:07.347Z,3.70
2022-12-28T01:06:36.790Z,3.70
2022-12-28T01:09:04.744Z,3.80
2022-12-28T01:11:33.330Z,3.80
2022-12-28T01:14:03.987Z,3.80
2022-12-28T01:16:34.248Z,3.80
2022-12-28T01:19:03.959Z,3.80
2022-12-28T01:21:33.702Z,3.80
2022-12-28T01:24:05.148Z,3.80
2022-12-28T01:26:33.167Z,3.80
2022-12-28T01:29:01.588Z,3.80
2022-12-28T01:31:29.634Z,3.70
2022-12-28T01:33:57.544Z,3.70
2022-12-28T01:36:27.607Z,3.80
2022-12-28T01:38:57.848Z,3.80
2022-12-28T01:41:29.635Z,3.70
2022-12-28T01:44:34.693Z,3.70
2022-12-28T01:47:05.838Z,3.70
2022-12-28T01:49:37.814Z,3.70
2022-12-28T01:52:09.128Z,3.60
2022-12-28T01:54:41.782Z,3.60
2022-12-28T01:57:11.716Z,3.60
2022-12-28T01:59:44.414Z,3.60
2022-12-28T02:02:14.575Z,3.60
2022-12-28T02:04:42.664Z,3.60
2022-12-28T02:07:10.792Z,3.60
2022-12-28T02:09:42.566Z,3.60
2022-12-28T02:12:15.996Z,3.60
2022-12-28T02:14:45.470Z,3.60
2022-12-28T02:17:14.330Z,3.60
2022-12-28T02:19:46.435Z,3.60
2022-12-28T02:22:51.185Z,3.70
2022-12-28T02:26:01.970Z,3.70
2022-12-28T02:29:03.300Z,3.70
2022-12-28T02:31:43.421Z,3.80
2022-12-28T02:34:17.543Z,3.80
2022-12-28T02:36:51.895Z,3.80
2022-12-28T02:39:24.425Z,3.80
2022-12-28T02:41:54.119Z,3.90
2022-12-28T02:44:36.305Z,3.90
2022-12-28T02:47:23.240Z,3.90
2022-12-28T02:50:09.457Z,3.90
2022-12-28T02:53:02.385Z,3.90
2022-12-28T02:56:08.599Z,3.90
2022-12-28T02:59:17.333Z,3.90
2022-12-28T03:02:01.099Z,3.80
2022-12-28T03:04:43.220Z,3.90
2022-12-28T03:07:35.740Z,3.90
2022-12-28T03:10:12.106Z,4.00
2022-12-28T03:12:46.545Z,3.90
2022-12-28T03:15:29.476Z,4.00
2022-12-28T03:18:20.035Z,4.00
2022-12-28T03:21:07.653Z,4.00
2022-12-28T03:23:56.769Z,4.00
2022-12-28T03:26:42.785Z,4.00
2022-12-28T03:29:32.255Z,4.00
2022-12-28T03:32:00.518Z,4.10
2022-12-28T03:34:28.478Z,4.10
2022-12-28T03:37:03.671Z,4.10
2022-12-28T03:39:37.464Z,4.10
2022-12-28T03:42:33.374Z,4.20
2022-12-28T03:45:07.295Z,4.20
2022-12-28T03:47:36.796Z,4.20
2022-12-28T03:50:05.795Z,4.20
2022-12-28T03:52:35.372Z,4.20
2022-12-28T03:55:03.369Z,4.20
2022-12-28T03:57:31.248Z,4.20
2022-12-28T03:59:59.185Z,4.20
2022-12-28T04:02:27.117Z,4.20
2022-12-28T04:04:55.148Z,4.20
2022-12-28T04:07:23.130Z,4.20
2022-12-28T04:09:52.354Z,4.20
2022-12-28T04:12:20.288Z,4.20
2022-12-28T04:14:48.365Z,4.20
2022-12-28T04:17:16.248Z,4.20
2022-12-28T04:19:44.169Z,4.20
2022-12-28T04:22:12.081Z,4.10
2022-12-28T04:24:39.973Z,4.20
2022-12-28T04:27:09.403Z,4.20
2022-12-28T04:29:37.307Z,4.20
2022-12-28T04:32:05.555Z,4.20
2022-12-28T04:34:33.678Z,4.20
2022-12-28T04:37:01.598Z,4.20
2022-12-28T04:39:54.731Z,4.30
2022-12-28T04:42:18.761Z,4.30
2022-12-28T04:44:46.625Z,4.30
2022-12-28T04:47:14.557Z,4.30
2022-12-28T04:49:42.466Z,4.40
2022-12-28T04:52:10.613Z,4.40
2022-12-28T04:54:38.573Z,4.40
2022-12-28T04:57:06.700Z,4.40
2022-12-28T04:59:35.947Z,4.40
2022-12-28T05:02:03.890Z,4.40
2022-12-28T05:04:31.855Z,4.40
2022-12-28T05:06:59.843Z,4.30
2022-12-28T05:09:27.670Z,4.30
2022-12-28T05:11:55.550Z,4.40
2022-12-28T05:14:23.449Z,4.40
2022-12-28T05:16:53.057Z,4.40
2022-12-28T05:19:20.989Z,4.40
2022-12-28T05:21:48.876Z,4.40
2022-12-28T05:24:16.710Z,4.40
2022-12-28T05:26:44.567Z,4.40
2022-12-28T05:29:12.495Z,4.40
2022-12-28T05:31:40.433Z,4.40
2022-12-28T05:34:09.715Z,4.40
2022-12-28T05:36:39.486Z,4.40
2022-12-28T05:39:08.290Z,4.40
2022-12-28T05:41:36.487Z,4.40
2022-12-28T05:44:04.503Z,4.40
2022-12-28T05:46:35.082Z,4.40
2022-12-28T05:49:03.641Z,4.40
2022-12-28T05:51:33.770Z,4.40
2022-12-28T05:54:04.830Z,4.40
2022-12-28T05:56:33.592Z,4.40
2022-12-28T05:59:03.429Z,4.40
2022-12-28T06:01:33.022Z,4.50
2022-12-28T06:04:04.878Z,4.40
2022-12-28T06:06:35.924Z,4.40
2022-12-28T06:09:04.574Z,4.40
2022-12-28T06:11:32.968Z,4.40
2022-12-28T06:14:03.621Z,4.40
2022-12-28T06:16:33.283Z,4.40
2022-12-28T06:19:04.419Z,4.50
2022-12-28T06:21:35.641Z,4.50
2022-12-28T06:24:07.303Z,4.50
2022-12-28T06:26:37.190Z,4.50
2022-12-28T06:29:06.022Z,4.50
2022-12-28T06:31:35.777Z,4.60
2022-12-28T06:34:05.792Z,4.60
2022-12-28T06:36:37.015Z,4.60
2022-12-28T06:39:07.685Z,4.60
2022-12-28T06:41:35.779Z,4.60
2022-12-28T06:44:07.167Z,4.70
2022-12-28T06:46:35.058Z,4.70
2022-12-28T06:49:03.244Z,4.70
2022-12-28T06:51:32.949Z,4.80
2022-12-28T06:54:02.204Z,4.80
2022-12-28T06:56:32.550Z,4.80
2022-12-28T06:59:03.816Z,4.80
2022-12-28T07:01:34.077Z,4.90
2022-12-28T07:04:03.570Z,4.90
2022-12-28T07:06:35.362Z,4.90
2022-12-28T07:09:08.456Z,4.90
2022-12-28T07:11:36.703Z,4.90
2022-12-28T07:14:04.968Z,4.90
2022-12-28T07:19:00.956Z,4.90
2022-12-28T07:21:30.799Z,4.90
2022-12-28T07:23:59.474Z,5.00
2022-12-28T07:26:30.758Z,5.00
2022-12-28T07:29:00.865Z,5.00
2022-12-28T07:31:31.205Z,5.00
2022-12-28T07:34:01.135Z,5.00
2022-12-28T07:36:31.155Z,5.10
2022-12-28T07:38:59.514Z,5.10
2022-12-28T07:41:30.351Z,5.10
2022-12-28T07:43:58.340Z,5.20
2022-12-28T07:46:29.070Z,5.20
2022-12-28T07:48:57.980Z,5.20
2022-12-28T07:51:30.474Z,5.20
2022-12-28T07:54:00.223Z,5.30
2022-12-28T07:59:00.900Z,5.30
2022-12-28T08:01:31.838Z,5.30
2022-12-28T08:04:02.326Z,5.40
2022-12-28T08:06:31.424Z,5.40
2022-12-28T08:09:01.355Z,5.50
2022-12-28T08:11:32.726Z,5.50
2022-12-28T08:14:02.159Z,5.50
2022-12-28T08:16:31.504Z,5.60
2022-12-28T08:18:59.860Z,5.60
2022-12-28T08:21:30.881Z,5.60
2022-12-28T08:23:59.139Z,5.70
2022-12-28T08:26:28.881Z,5.70
2022-12-28T08:29:00.153Z,5.80
2022-12-28T08:31:30.611Z,5.80
2022-12-28T08:33:59.711Z,5.80
2022-12-28T08:36:28.005Z,5.80
2022-12-28T08:38:57.342Z,5.80
2022-12-28T08:41:26.946Z,5.80
2022-12-28T08:43:56.881Z,5.90
2022-12-28T08:46:27.241Z,5.90
2022-12-28T08:48:56.912Z,5.90
2022-12-28T08:51:26.320Z,6.00
2022-12-28T08:53:54.251Z,6.00
2022-12-28T08:56:24.703Z,6.10
2022-12-28T08:58:53.464Z,6.10
2022-12-28T09:01:26.391Z,6.20
2022-12-28T09:03:59.019Z,6.20
2022-12-28T09:06:28.811Z,6.30
2022-12-28T09:09:06.601Z,6.30
2022-12-28T09:11:35.633Z,6.40
2022-12-28T09:14:03.775Z,6.50
2022-12-28T09:16:33.309Z,6.50
2022-12-28T09:19:03.255Z,6.60
2022-12-28T09:21:32.988Z,6.60
2022-12-28T09:24:01.080Z,6.60
2022-12-28T09:26:31.593Z,6.70
2022-12-28T09:29:01.532Z,6.70
2022-12-28T09:31:32.956Z,6.80
2022-12-28T09:36:52.214Z,6.90
2022-12-28T09:39:24.467Z,7.10
2022-12-28T09:41:56.242Z,7.20
2022-12-28T09:44:45.744Z,7.30
2022-12-28T09:47:22.407Z,7.40
2022-12-28T09:50:18.399Z,7.50
2022-12-28T09:52:55.131Z,7.60
2022-12-28T09:55:23.569Z,7.70
2022-12-28T09:57:55.228Z,7.80
2022-12-28T10:00:25.433Z,7.90
2022-12-28T10:02:59.230Z,7.90
2022-12-28T10:05:27.887Z,8.00
2022-12-28T10:07:58.417Z,8.10
2022-12-28T10:10:27.897Z,8.10
2022-12-28T10:12:56.466Z,8.10
2022-12-28T10:15:28.278Z,8.20
2022-12-28T10:17:57.498Z,8.20
2022-12-28T10:20:25.569Z,8.20
2022-12-28T10:22:56.823Z,8.30
2022-12-28T10:25:26.647Z,8.40
2022-12-28T10:27:55.376Z,8.50
2022-12-28T10:30:26.987Z,8.60
2022-12-28T10:33:02.460Z,8.70
2022-12-28T10:35:34.820Z,8.70
2022-12-28T10:38:05.242Z,8.80
2022-12-28T10:40:36.282Z,8.90
2022-12-28T10:43:10.355Z,9.00
2022-12-28T10:45:41.321Z,9.00
2022-12-28T10:48:15.693Z,9.00
2022-12-28T10:50:53.108Z,9.00
2022-12-28T10:53:26.467Z,9.00
2022-12-28T10:56:06.680Z,9.10
2022-12-28T10:58:35.204Z,9.10
2022-12-28T11:01:07.690Z,9.10
2022-12-28T11:03:39.959Z,9.10
2022-12-28T11:06:27.925Z,9.00
2022-12-28T11:09:17.221Z,9.10
2022-12-28T11:11:47.375Z,9.10
2022-12-28T11:14:24.823Z,9.10
2022-12-28T11:16:53.298Z,9.20
2022-12-28T11:19:25.388Z,9.30
2022-12-28T11:21:53.982Z,9.30
2022-12-28T11:24:27.303Z,9.30
2022-12-28T11:26:55.258Z,9.40
2022-12-28T11:29:23.246Z,9.40
2022-12-28T11:31:56.378Z,9.50
2022-12-28T11:34:29.372Z,9.60
2022-12-28T11:36:57.661Z,9.60
2022-12-28T11:39:44.791Z,9.70
2022-12-28T11:42:38.940Z,9.80
2022-12-28T11:45:02.727Z,9.90
2022-12-28T11:47:35.548Z,10.00
2022-12-28T11:50:45.072Z,10.00
2022-12-28T11:53:24.508Z,10.00
2022-12-28T11:56:05.969Z,10.00
2022-12-28T11:59:05.912Z,10.00
2022-12-28T12:01:58.438Z,10.00
2022-12-28T12:04:38.087Z,10.10
2022-12-28T12:07:31.891Z,10.10
2022-12-28T12:10:37.033Z,10.10
2022-12-28T12:13:42.462Z,10.20
2022-12-28T12:16:21.223Z,10.20
2022-12-28T12:18:52.252Z,10.30
2022-12-28T12:21:30.391Z,10.30
2022-12-28T12:24:04.742Z,10.30
2022-12-28T12:26:38.990Z,10.20
2022-12-28T12:29:16.796Z,10.20
2022-12-28T12:31:48.515Z,10.20
2022-12-28T12:34:23.689Z,10.20
2022-12-28T12:37:19.131Z,10.20
2022-12-28T12:40:11.271Z,10.10
2022-12-28T12:42:50.637Z,10.10
2022-12-28T12:45:26.212Z,10.00
2022-12-28T12:48:13.046Z,10.00
2022-12-28T12:51:05.181Z,10.00
2022-12-28T12:53:54.580Z,10.20
2022-12-28T12:56:33.443Z,10.30
2022-12-28T12:59:16.427Z,10.50
2022-12-28T13:01:53.496Z,10.50
2022-12-28T13:04:25.276Z,10.50
2022-12-28T13:06:56.892Z,10.50
2022-12-28T13:09:27.258Z,10.50
2022-12-28T13:11:55.617Z,10.50
2022-12-28T13:14:25.726Z,10.50
2022-12-28T13:16:57.669Z,10.40
2022-12-28T13:19:27.571Z,10.40
2022-12-28T13:21:56.573Z,10.40
2022-12-28T13:24:27.470Z,10.40
2022-12-28T13:26:56.556Z,10.30
2022-12-28T13:29:26.695Z,10.30
2022-12-28T13:31:56.468Z,10.30
2022-12-28T13:34:26.018Z,10.20
2022-12-28T13:36:56.657Z,10.10
2022-12-28T13:39:26.558Z,10.10
2022-12-28T13:41:57.160Z,10.00
2022-12-28T13:44:40.999Z,9.90
2022-12-28T13:47:17.119Z,9.70
2022-12-28T13:49:50.462Z,9.70
2022-12-28T13:52:22.112Z,9.60
2022-12-28T13:54:54.280Z,9.50
2022-12-28T14:00:16.925Z,9.40
2022-12-28T14:02:47.096Z,9.40
2022-12-28T14:05:19.814Z,9.40
2022-12-28T14:07:49.148Z,9.30
2022-12-28T14:10:17.880Z,9.30
2022-12-28T14:12:47.061Z,9.30
2022-12-28T14:15:16.270Z,9.30
2022-12-28T14:17:46.712Z,9.30
2022-12-28T14:20:15.236Z,9.20
2022-12-28T14:22:43.507Z,9.20
2022-12-28T14:25:13.396Z,9.20
2022-12-28T14:27:43.635Z,9.20
2022-12-28T14:30:23.497Z,9.20
2022-12-28T14:32:53.530Z,9.20
2022-12-28T14:35:23.951Z,9.10
2022-12-28T14:37:54.913Z,9.10
2022-12-28T14:40:29.046Z,9.10
2022-12-28T14:42:57.675Z,9.10
2022-12-28T14:46:07.406Z,9.10
2022-12-28T14:48:34.830Z,9.10
2022-12-28T14:51:04.972Z,9.10
2022-12-28T14:53:33.314Z,9.10
2022-12-28T14:56:07.144Z,9.00
2022-12-28T15:00:26.609Z,9.00
2022-12-28T15:01:42.597Z,9.00
2022-12-28T15:04:26.626Z,9.00
2022-12-28T15:06:55.861Z,9.00
2022-12-28T15:09:23.821Z,9.00
2022-12-28T15:12:09.948Z,9.00
2022-12-28T15:14:38.322Z,9.00
2022-12-28T15:17:06.991Z,9.00
2022-12-28T15:19:36.373Z,8.90
2022-12-28T15:22:04.272Z,9.00
2022-12-28T15:24:34.273Z,8.90
2022-12-28T15:27:02.438Z,9.00
2022-12-28T15:32:18.432Z,8.90
2022-12-28T15:34:47.875Z,8.90
2022-12-28T15:37:15.814Z,8.90
2022-12-28T15:39:43.741Z,8.90
2022-12-28T15:42:11.644Z,8.90
2022-12-28T15:44:39.513Z,8.90
2022-12-28T15:47:07.781Z,8.90
2022-12-28T15:49:35.702Z,8.80
2022-12-28T15:52:05.344Z,8.80
2022-12-28T15:54:33.322Z,8.80
2022-12-28T15:57:01.261Z,8.80
2022-12-28T15:59:29.214Z,8.70
2022-12-28T16:01:57.369Z,8.70
2022-12-28T16:04:25.896Z,8.70
2022-12-28T16:06:53.745Z,8.70
2022-12-28T16:09:25.827Z,8.60
2022-12-28T16:11:55.366Z,8.60
2022-12-28T16:14:23.724Z,8.50
2022-12-28T16:16:52.421Z,8.50
2022-12-28T16:19:20.927Z,8.50
2022-12-28T16:21:50.610Z,8.40
2022-12-28T16:24:19.278Z,8.30
2022-12-28T16:26:48.551Z,8.30
2022-12-28T16:29:16.460Z,8.20
2022-12-28T16:31:44.679Z,8.20
2022-12-28T16:34:14.957Z,8.10
2022-12-28T16:36:43.529Z,8.10
2022-12-28T16:39:14.861Z,8.00
2022-12-28T16:41:42.881Z,8.00
2022-12-28T16:44:15.760Z,8.00
2022-12-28T16:46:43.728Z,8.00
2022-12-28T16:49:12.158Z,7.90
2022-12-28T16:51:41.715Z,7.90
2022-12-28T16:54:09.928Z,7.90
2022-12-28T16:56:37.911Z,7.90
2022-12-28T16:59:05.782Z,7.90
2022-12-28T17:01:35.053Z,7.90
2022-12-28T17:04:04.480Z,7.90
2022-12-28T17:06:32.634Z,7.90
2022-12-28T17:09:02.067Z,7.90
2022-12-28T17:11:30.125Z,7.90
2022-12-28T17:14:01.939Z,7.90
2022-12-28T17:16:30.108Z,7.90
2022-12-28T17:19:00.439Z,8.00
2022-12-28T17:21:28.737Z,7.90
2022-12-28T17:23:57.348Z,8.00
2022-12-28T17:26:26.024Z,8.00
2022-12-28T17:28:54.473Z,8.00
2022-12-28T17:31:23.597Z,8.00
2022-12-28T17:33:54.774Z,8.00
2022-12-28T17:36:24.385Z,8.00
2022-12-28T17:38:52.420Z,8.00
2022-12-28T17:41:22.760Z,8.10
2022-12-28T17:43:52.355Z,8.10
2022-12-28T17:46:20.572Z,8.10
2022-12-28T17:48:48.631Z,8.10
2022-12-28T17:51:16.611Z,8.10
2022-12-28T17:53:46.064Z,8.10
2022-12-28T17:56:15.379Z,8.20
2022-12-28T17:58:44.660Z,8.20
2022-12-28T18:01:14.023Z,8.20
2022-12-28T18:03:43.135Z,8.20
2022-12-28T18:06:11.273Z,8.20
2022-12-28T18:08:39.188Z,8.20
2022-12-28T18:11:11.196Z,8.30
2022-12-28T18:13:39.281Z,8.20
2022-12-28T18:16:09.126Z,8.30
2022-12-28T18:18:37.153Z,8.30
2022-12-28T18:21:07.394Z,8.30
2022-12-28T18:23:36.158Z,8.30
2022-12-28T18:26:04.735Z,8.30
2022-12-28T18:28:35.701Z,8.30
2022-12-28T18:31:04.218Z,8.30
2022-12-28T18:33:32.933Z,8.30
2022-12-28T18:36:03.546Z,8.30
2022-12-28T18:38:32.864Z,8.30
2022-12-28T18:41:01.129Z,8.30
2022-12-28T18:43:29.184Z,8.30
2022-12-28T18:46:00.208Z,8.20
2022-12-28T18:48:28.982Z,8.20
2022-12-28T18:50:58.181Z,8.20
2022-12-28T18:53:27.186Z,8.20
2022-12-28T18:55:59.219Z,8.20
2022-12-28T18:58:28.117Z,8.20
2022-12-28T19:01:03.375Z,8.20
2022-12-28T19:03:31.726Z,8.20
2022-12-28T19:06:02.884Z,8.20
2022-12-28T19:08:31.623Z,8.20
2022-12-28T19:10:59.765Z,8.20
2022-12-28T19:13:28.130Z,8.10
2022-12-28T19:15:56.048Z,8.10
2022-12-28T19:18:25.353Z,8.10
2022-12-28T19:20:57.735Z,8.10
2022-12-28T19:23:26.062Z,8.10
2022-12-28T19:25:59.538Z,8.10
2022-12-28T19:28:27.659Z,8.00
2022-12-28T19:31:01.049Z,8.00
2022-12-28T19:33:33.746Z,7.90
2022-12-28T19:36:01.699Z,7.90
2022-12-28T19:38:29.673Z,7.90
2022-12-28T19:40:58.089Z,7.90
2022-12-28T19:43:25.986Z,7.90
2022-12-28T19:45:53.883Z,7.80
2022-12-28T19:48:21.813Z,7.80
2022-12-28T19:50:51.061Z,7.80
2022-12-28T19:53:18.979Z,7.80
2022-12-28T19:55:46.905Z,7.80
2022-12-28T19:58:14.796Z,7.80
2022-12-28T20:00:43.635Z,7.80
2022-12-28T20:03:13.300Z,7.70
2022-12-28T20:05:41.577Z,7.70
2022-12-28T20:08:10.857Z,7.70
2022-12-28T20:10:38.912Z,7.70
2022-12-28T20:13:08.351Z,7.60
2022-12-28T20:15:36.398Z,7.60
2022-12-28T20:18:05.085Z,7.50
2022-12-28T20:20:45.837Z,7.50
2022-12-28T20:23:22.329Z,7.50
2022-12-28T20:25:51.738Z,7.50
2022-12-28T20:28:19.816Z,7.50
2022-12-28T20:30:48.142Z,7.40
2022-12-28T20:33:17.513Z,7.40
2022-12-28T20:35:57.377Z,7.40
2022-12-28T20:38:26.871Z,7.30
2022-12-28T20:41:05.615Z,7.30
2022-12-28T20:43:33.428Z,7.30
2022-12-28T20:46:01.372Z,7.30
2022-12-28T20:48:29.369Z,7.20
2022-12-28T20:51:00.394Z,7.20
2022-12-28T20:53:29.826Z,7.10
2022-12-28T20:56:07.432Z,7.10
2022-12-28T20:58:35.873Z,7.10
2022-12-28T21:01:06.699Z,7.20
2022-12-28T21:03:34.864Z,7.10
2022-12-28T21:06:03.012Z,7.20
2022-12-28T21:08:33.009Z,7.20
2022-12-28T21:11:01.266Z,7.10
2022-12-28T21:13:29.835Z,7.20
2022-12-28T21:15:57.844Z,7.20
2022-12-28T21:18:25.962Z,7.20
2022-12-28T21:20:57.386Z,7.20
2022-12-28T21:23:25.474Z,7.20
2022-12-28T21:26:02.121Z,7.20
2022-12-28T21:28:30.125Z,7.20
2022-12-28T21:30:59.967Z,7.20
2022-12-28T21:33:27.984Z,7.20
2022-12-28T21:36:03.136Z,7.20
2022-12-28T21:38:31.785Z,7.20
2022-12-28T21:41:03.290Z,7.20
2022-12-28T21:43:31.840Z,7.20
2022-12-28T21:46:02.481Z,7.20
2022-12-28T21:48:32.872Z,7.10
2022-12-28T21:51:28.692Z,7.20
2022-12-28T21:53:57.168Z,7.10
2022-12-28T21:56:27.063Z,7.10
2022-12-28T21:58:55.121Z,7.10
2022-12-28T22:01:40.619Z,7.10
2022-12-28T22:04:27.778Z,7.10
2022-12-28T22:06:55.740Z,7.10
2022-12-28T22:09:41.655Z,7.10
2022-12-28T22:12:30.348Z,7.10
2022-12-28T22:15:12.416Z,7.10
2022-12-28T22:17:40.475Z,7.10
2022-12-28T22:20:10.667Z,7.10
2022-12-28T22:22:38.952Z,7.10
2022-12-28T22:25:07.319Z,7.20
2022-12-28T22:27:36.666Z,7.20
2022-12-28T22:30:05.561Z,7.20
2022-12-28T22:32:33.519Z,7.20
2022-12-28T22:35:01.467Z,7.20
2022-12-28T22:37:29.462Z,7.20
2022-12-28T22:39:57.927Z,7.20
2022-12-28T22:42:25.801Z,7.20
2022-12-28T22:44:55.133Z,7.10
2022-12-28T22:47:23.025Z,7.20
2022-12-28T22:49:50.979Z,7.10
2022-12-28T22:52:19.065Z,7.10
2022-12-28T22:54:47.429Z,7.10
2022-12-28T22:57:15.511Z,7.10
2022-12-28T22:59:43.449Z,7.10
2022-12-28T23:02:12.893Z,7.10
2022-12-28T23:04:41.943Z,7.10
2022-12-28T23:07:09.903Z,7.10
2022-12-28T23:09:38.087Z,7.10
2022-12-28T23:12:06.332Z,7.10
2022-12-28T23:14:51.808Z,7.20
2022-12-28T23:17:21.090Z,7.10
2022-12-28T23:20:06.457Z,7.10
2022-12-28T23:23:07.487Z,7.20
2022-12-28T23:25:52.629Z,7.10
2022-12-28T23:28:20.618Z,7.10
2022-12-28T23:30:49.812Z,7.10
2022-12-28T23:33:19.890Z,7.10
2022-12-28T23:35:48.599Z,7.10
2022-12-28T23:38:16.526Z,7.10
2022-12-28T23:40:44.663Z,7.10
2022-12-28T23:43:12.551Z,7.10
2022-12-28T23:45:40.489Z,7.10
2022-12-28T23:48:08.354Z,7.10
2022-12-28T23:50:37.598Z,7.10
2022-12-28T23:53:05.504Z,7.10
2022-12-28T23:55:33.428Z,7.10
2022-12-28T23:58:01.380Z,7.10
