createdAt,value
2017-12-21T00:18:06.641Z,93.70
2017-12-21T00:38:44.984Z,94.51
2017-12-21T00:59:20.365Z,93.95
2017-12-21T01:19:53.378Z,94.08
2017-12-21T01:40:26.496Z,93.14
2017-12-21T02:01:02.693Z,93.34
2017-12-21T02:21:37.039Z,94.42
2017-12-21T02:42:10.162Z,94.24
2017-12-21T03:02:43.818Z,94.41
2017-12-21T03:23:17.639Z,94.39
2017-12-21T03:43:54.753Z,93.91
2017-12-21T04:04:31.374Z,93.93
2017-12-21T04:25:07.614Z,92.74
2017-12-21T05:03:42.234Z,93.79
2017-12-21T05:24:16.595Z,92.78
2017-12-21T05:44:58.046Z,93.27
2017-12-21T06:05:32.046Z,93.52
2017-12-21T06:26:07.318Z,94.25
2017-12-21T06:46:44.751Z,94.17
2017-12-21T07:07:20.626Z,93.80
2017-12-21T07:27:54.973Z,93.83
2017-12-21T07:48:27.404Z,93.98
2017-12-21T08:09:01.223Z,93.70
2017-12-21T08:29:34.884Z,94.16
2017-12-21T08:50:05.619Z,93.89
2017-12-21T09:10:36.894Z,94.14
2017-12-21T09:31:11.245Z,93.58
2017-12-21T09:51:46.517Z,93.44
2017-12-21T10:12:20.894Z,93.67
2017-12-21T10:32:52.758Z,92.78
2017-12-21T10:53:26.303Z,92.12
2017-12-21T11:14:00.229Z,92.22
2017-12-21T11:34:35.759Z,91.20
2017-12-21T11:55:09.847Z,92.02
2017-12-21T12:15:48.195Z,91.40
2017-12-21T12:36:23.475Z,91.44
2017-12-21T12:56:59.707Z,92.17
2017-12-21T13:17:34.942Z,93.35
2017-12-21T13:38:06.234Z,93.03
2017-12-21T13:58:39.945Z,93.11
2017-12-21T14:19:20.712Z,92.46
2017-12-21T14:39:52.656Z,92.31
2017-12-21T15:00:27.602Z,93.05
2017-12-21T15:21:05.021Z,93.27
2017-12-21T15:41:38.152Z,93.42
2017-12-21T16:02:11.569Z,93.10
2017-12-21T16:22:45.001Z,93.58
2017-12-21T16:43:22.187Z,94.17
2017-12-21T17:21:56.904Z,93.61
2017-12-21T17:42:33.099Z,92.65
2017-12-21T18:03:08.368Z,93.07
2017-12-21T18:23:43.806Z,93.57
2017-12-21T18:44:20.453Z,93.54
2017-12-21T19:04:58.793Z,93.08
2017-12-21T19:25:34.070Z,93.64
2017-12-21T19:46:10.570Z,93.47
2017-12-21T20:06:49.833Z,93.63
2017-12-21T20:27:21.114Z,93.21
2017-12-21T20:47:56.087Z,93.62
2017-12-21T21:08:28.279Z,93.40
2017-12-21T21:29:01.708Z,93.58
2017-12-21T21:49:33.907Z,93.60
2017-12-21T22:10:10.100Z,93.79
2017-12-21T22:30:45.370Z,93.54
2017-12-21T22:51:18.491Z,93.57
2017-12-21T23:11:51.976Z,93.62
2017-12-21T23:32:26.583Z,93.51
2017-12-21T23:53:06.486Z,93.34
