createdAt,value
2023-04-11T00:00:11.769Z,10.4
2023-04-11T00:03:13.515Z,10.3
2023-04-11T00:06:11.671Z,10.1
2023-04-11T00:09:11.632Z,10
2023-04-11T00:12:11.631Z,9.9
2023-04-11T00:15:11.691Z,9.9
2023-04-11T00:18:12.049Z,9.9
2023-04-11T00:21:11.621Z,9.8
2023-04-11T00:24:11.677Z,9.8
2023-04-11T00:27:11.629Z,9.8
2023-04-11T00:30:11.791Z,9.8
2023-04-11T00:33:11.962Z,9.8
2023-04-11T00:36:12.388Z,9.8
2023-04-11T00:39:11.593Z,9.8
2023-04-11T00:42:11.633Z,9.6
2023-04-11T00:45:11.768Z,9.5
2023-04-11T00:48:12.271Z,9.5
2023-04-11T00:51:11.581Z,9.5
2023-04-11T00:54:11.658Z,9.4
2023-04-11T00:57:11.636Z,9.4
2023-04-11T01:00:11.770Z,9.3
2023-04-11T01:03:12.806Z,9.3
2023-04-11T01:06:11.658Z,9.3
2023-04-11T01:09:11.611Z,9.3
2023-04-11T01:12:11.725Z,9.1
2023-04-11T01:15:12.287Z,9.1
2023-04-11T01:18:12.036Z,9.1
2023-04-11T01:21:11.693Z,9.1
2023-04-11T01:24:11.659Z,9.1
2023-04-11T01:27:11.644Z,9.1
2023-04-11T01:30:11.641Z,9.1
2023-04-11T01:33:11.864Z,9.3
2023-04-11T01:36:11.973Z,9.3
2023-04-11T01:39:11.768Z,9.3
2023-04-11T01:42:11.678Z,9.3
2023-04-11T01:45:11.676Z,9.3
2023-04-11T01:48:12.321Z,9.1
2023-04-11T01:51:11.689Z,9.1
2023-04-11T01:54:11.878Z,9.1
2023-04-11T01:57:11.601Z,9.1
2023-04-11T02:00:11.682Z,9
2023-04-11T02:03:12.759Z,9
2023-04-11T02:06:11.624Z,9
2023-04-11T02:09:11.646Z,9
2023-04-11T02:12:11.748Z,8.9
2023-04-11T02:15:11.964Z,8.9
2023-04-11T02:18:12.100Z,8.9
2023-04-11T02:21:11.717Z,8.9
2023-04-11T02:24:12.027Z,8.8
2023-04-11T02:27:11.651Z,8.8
2023-04-11T02:30:11.745Z,8.8
2023-04-11T02:33:12.155Z,8.8
2023-04-11T02:36:12.282Z,8.8
2023-04-11T02:39:11.643Z,8.8
2023-04-11T02:42:11.680Z,8.6
2023-04-11T02:45:11.811Z,8.6
2023-04-11T02:48:11.849Z,8.6
2023-04-11T02:51:11.594Z,8.6
2023-04-11T02:54:11.695Z,8.5
2023-04-11T02:57:11.646Z,8.5
2023-04-11T03:00:11.748Z,8.5
2023-04-11T03:03:13.103Z,8.4
2023-04-11T03:06:11.616Z,8.4
2023-04-11T03:09:11.697Z,8.4
2023-04-11T03:12:11.633Z,8.3
2023-04-11T03:15:11.684Z,8.3
2023-04-11T03:18:12.018Z,8.1
2023-04-11T03:21:11.629Z,8
2023-04-11T03:24:11.666Z,8
2023-04-11T03:27:11.643Z,7.9
2023-04-11T03:30:11.767Z,7.7
2023-04-11T03:33:12.112Z,7.6
2023-04-11T03:36:11.868Z,7.5
2023-04-11T03:39:11.648Z,7.5
2023-04-11T03:42:11.626Z,7.4
2023-04-11T03:45:11.698Z,7.2
2023-04-11T03:48:11.945Z,7.2
2023-04-11T03:51:11.690Z,7.1
2023-04-11T03:54:11.608Z,7.1
2023-04-11T03:57:11.675Z,7.1
2023-04-11T04:00:11.947Z,7.1
2023-04-11T04:03:13.578Z,7.2
2023-04-11T04:06:11.856Z,7.4
2023-04-11T04:09:11.789Z,7.5
2023-04-11T04:12:11.601Z,7.7
2023-04-11T04:15:11.748Z,7.9
2023-04-11T04:18:12.284Z,8
2023-04-11T04:21:11.658Z,8
2023-04-11T04:24:11.671Z,8.1
2023-04-11T04:27:11.657Z,8.3
2023-04-11T04:30:15.844Z,8.3
2023-04-11T04:33:11.846Z,8.4
2023-04-11T04:36:12.042Z,8.4
2023-04-11T04:39:11.639Z,8.5
2023-04-11T04:42:11.697Z,8.5
2023-04-11T04:45:12.165Z,8.5
2023-04-11T04:48:11.998Z,8.5
2023-04-11T04:51:11.749Z,8.6
2023-04-11T04:54:11.774Z,8.6
2023-04-11T04:57:11.651Z,8.6
2023-04-11T05:00:11.977Z,8.8
2023-04-11T05:03:13.247Z,8.8
2023-04-11T05:06:11.754Z,8.8
2023-04-11T05:09:11.660Z,8.8
2023-04-11T05:12:13.812Z,8.8
2023-04-11T05:15:11.827Z,8.9
2023-04-11T05:18:11.971Z,9.1
2023-04-11T05:21:11.699Z,9.4
2023-04-11T05:24:11.673Z,9.8
2023-04-11T05:27:11.690Z,10
2023-04-11T05:30:12.078Z,10.1
2023-04-11T05:33:12.183Z,9.9
2023-04-11T05:36:11.894Z,9.6
2023-04-11T05:39:11.729Z,9.1
2023-04-11T05:42:13.985Z,8.8
2023-04-11T05:45:11.770Z,8.5
2023-04-11T05:48:12.818Z,8.3
2023-04-11T05:51:11.828Z,8.1
2023-04-11T05:54:11.693Z,8
2023-04-11T05:57:11.744Z,8
2023-04-11T06:00:11.782Z,8.3
2023-04-11T06:03:12.788Z,8.5
2023-04-11T06:06:11.716Z,8.8
2023-04-11T06:09:11.711Z,9
2023-04-11T06:12:11.675Z,9.1
2023-04-11T06:15:11.757Z,9.5
2023-04-11T06:18:12.074Z,11.6
2023-04-11T06:21:11.760Z,15.1
2023-04-11T06:24:11.637Z,17.2
2023-04-11T06:27:11.836Z,19
2023-04-11T06:30:11.787Z,20.4
2023-04-11T06:33:12.147Z,21.5
2023-04-11T06:36:14.987Z,22.2
2023-04-11T06:39:11.823Z,23.1
2023-04-11T06:42:11.719Z,23.7
2023-04-11T06:45:12.770Z,24.6
2023-04-11T06:48:12.095Z,25.3
2023-04-11T06:51:11.891Z,25.8
2023-04-11T06:54:11.699Z,26.9
2023-04-11T06:57:11.696Z,28.1
2023-04-11T07:00:12.095Z,26.6
2023-04-11T07:03:13.527Z,25.9
2023-04-11T07:06:11.671Z,27.9
2023-04-11T07:09:11.781Z,29.4
2023-04-11T07:12:11.749Z,30.3
2023-04-11T07:15:11.671Z,31.4
2023-04-11T07:18:12.053Z,31.5
2023-04-11T07:21:11.641Z,28
2023-04-11T07:24:12.068Z,28
2023-04-11T07:27:11.871Z,27
2023-04-11T07:30:11.876Z,23.6
2023-04-11T07:33:11.951Z,19.1
2023-04-11T07:36:12.133Z,15.5
2023-04-11T07:39:11.702Z,12.8
2023-04-11T07:42:11.730Z,10.9
2023-04-11T07:45:11.780Z,9.9
2023-04-11T07:48:11.910Z,9.4
2023-04-11T07:51:11.702Z,9.4
2023-04-11T07:54:11.790Z,9.6
2023-04-11T07:57:11.641Z,9.9
2023-04-11T08:00:14.111Z,10.4
2023-04-11T08:03:13.750Z,11.1
2023-04-11T08:06:11.893Z,12
2023-04-11T08:09:11.825Z,13.3
2023-04-11T08:12:11.673Z,14.5
2023-04-11T08:15:11.774Z,15.5
2023-04-11T08:18:14.582Z,17
2023-04-11T08:21:11.719Z,18.9
2023-04-11T08:24:11.880Z,21.6
2023-04-11T08:27:12.004Z,23.9
2023-04-11T08:30:11.954Z,24.6
2023-04-11T08:33:11.884Z,23.7
2023-04-11T08:36:12.245Z,23
2023-04-11T08:39:11.674Z,23.4
2023-04-11T08:42:11.754Z,22.4
2023-04-11T08:45:11.902Z,21
2023-04-11T08:48:12.748Z,20.3
2023-04-11T08:51:11.762Z,20
2023-04-11T08:54:11.759Z,21.4
2023-04-11T08:57:11.805Z,23
2023-04-11T09:00:11.997Z,23.9
2023-04-11T09:03:13.004Z,24.7
2023-04-11T09:06:11.650Z,26
2023-04-11T09:09:11.809Z,26.8
2023-04-11T09:12:11.690Z,28.3
2023-04-11T09:15:11.790Z,28.4
2023-04-11T09:18:12.619Z,29.1
2023-04-11T09:21:11.838Z,30.4
2023-04-11T09:24:11.732Z,30.8
2023-04-11T09:27:11.849Z,32
2023-04-11T09:30:11.707Z,31.5
2023-04-11T09:33:11.967Z,29.5
2023-04-11T09:36:12.039Z,27.4
2023-04-11T09:39:11.671Z,25.1
2023-04-11T09:42:11.820Z,23.9
2023-04-11T09:45:11.839Z,25.9
2023-04-11T09:48:12.207Z,24.7
2023-04-11T09:51:15.935Z,28.4
2023-04-11T09:54:12.943Z,31.4
2023-04-11T09:57:11.779Z,28.9
2023-04-11T10:00:11.859Z,29.1
2023-04-11T10:03:12.851Z,27.8
2023-04-11T10:06:11.801Z,26.6
2023-04-11T10:09:11.918Z,26
2023-04-11T10:12:11.644Z,25
2023-04-11T10:15:11.733Z,25.6
2023-04-11T10:18:12.494Z,25.3
2023-04-11T10:21:11.700Z,23.5
2023-04-11T10:24:14.128Z,23.6
2023-04-11T10:27:11.708Z,22.8
2023-04-11T10:30:11.767Z,23.5
2023-04-11T10:33:12.171Z,23.6
2023-04-11T10:36:12.735Z,26.4
2023-04-11T10:39:11.728Z,26
2023-04-11T10:42:11.735Z,28.5
2023-04-11T10:45:11.636Z,29.5
2023-04-11T10:48:12.390Z,31.1
2023-04-11T10:51:11.660Z,29.6
2023-04-11T10:54:13.618Z,26.8
2023-04-11T10:57:11.665Z,27.2
2023-04-11T11:00:12.107Z,24.9
2023-04-11T11:03:12.893Z,23.3
2023-04-11T11:06:11.707Z,22.6
2023-04-11T11:09:11.657Z,24.9
2023-04-11T11:12:11.719Z,28.4
2023-04-11T11:15:11.781Z,30.4
2023-04-11T11:18:12.022Z,33.7
2023-04-11T11:21:29.109Z,36
2023-04-11T11:24:11.654Z,37.6
2023-04-11T11:27:11.821Z,37.9
2023-04-11T11:30:11.728Z,38.6
2023-04-11T11:33:12.190Z,36
2023-04-11T11:36:11.698Z,37.6
2023-04-11T11:39:11.704Z,39.1
2023-04-11T11:42:11.632Z,36.2
2023-04-11T11:45:11.674Z,35.1
2023-04-11T11:48:13.636Z,32.5
2023-04-11T11:51:11.676Z,29.4
2023-04-11T11:54:11.713Z,28.3
2023-04-11T11:57:11.796Z,27.2
2023-04-11T12:00:11.916Z,24.5
2023-04-11T12:03:12.780Z,23.4
2023-04-11T12:06:11.661Z,23.1
2023-04-11T12:09:11.797Z,22.1
2023-04-11T12:12:11.691Z,21.1
2023-04-11T12:15:11.750Z,23.5
2023-04-11T12:18:12.107Z,27.4
2023-04-11T12:21:11.549Z,30.9
2023-04-11T12:24:11.740Z,32.9
2023-04-11T12:30:11.839Z,26.4
2023-04-11T12:33:12.216Z,24.9
2023-04-11T12:36:11.867Z,26.1
2023-04-11T12:39:11.838Z,28.9
2023-04-11T12:42:13.752Z,32.4
2023-04-11T12:45:11.693Z,31.5
2023-04-11T12:48:12.346Z,28.9
2023-04-11T12:51:11.704Z,28
2023-04-11T12:54:11.727Z,24.9
2023-04-11T12:57:11.600Z,24.9
2023-04-11T13:00:11.834Z,24
2023-04-11T13:03:13.681Z,24
2023-04-11T13:06:11.698Z,22.8
2023-04-11T13:09:13.549Z,21.1
2023-04-11T13:12:11.765Z,20.1
2023-04-11T13:15:11.839Z,19.8
2023-04-11T13:18:12.053Z,19.6
2023-04-11T13:21:11.728Z,19.6
2023-04-11T13:24:11.744Z,19.8
2023-04-11T13:27:11.760Z,20
2023-04-11T13:30:11.766Z,20.6
2023-04-11T13:33:12.017Z,21.8
2023-04-11T13:36:11.699Z,22.6
2023-04-11T13:39:11.806Z,24
2023-04-11T13:42:11.799Z,26.5
2023-04-11T13:45:11.795Z,29.6
2023-04-11T13:48:12.238Z,32.5
2023-04-11T13:51:11.780Z,30.3
2023-04-11T13:54:11.810Z,27.8
2023-04-11T13:57:12.014Z,26
2023-04-11T14:00:12.045Z,24.6
2023-04-11T14:03:12.837Z,23.3
2023-04-11T14:06:12.057Z,21.5
2023-04-11T14:09:11.817Z,19.3
2023-04-11T14:12:12.103Z,17.2
2023-04-11T14:15:11.892Z,15.6
2023-04-11T14:18:12.283Z,15.3
2023-04-11T14:21:11.832Z,14.9
2023-04-11T14:24:11.903Z,15.9
2023-04-11T14:27:11.721Z,16.6
2023-04-11T14:30:11.804Z,16.3
2023-04-11T14:33:11.995Z,15.4
2023-04-11T14:36:11.867Z,14.5
2023-04-11T14:39:11.786Z,13.6
2023-04-11T14:42:11.666Z,12.9
2023-04-11T14:45:11.886Z,12.2
2023-04-11T14:48:12.188Z,11.9
2023-04-11T14:51:11.713Z,11.6
2023-04-11T14:54:11.675Z,11.3
2023-04-11T14:57:11.657Z,10.9
2023-04-11T15:00:11.873Z,10.5
2023-04-11T15:03:12.902Z,10
2023-04-11T15:06:11.787Z,9.8
2023-04-11T15:09:11.712Z,9.8
2023-04-11T15:12:11.652Z,10.1
2023-04-11T15:15:11.886Z,10
2023-04-11T15:18:11.958Z,9.5
2023-04-11T15:21:11.772Z,9
2023-04-11T15:24:11.835Z,8.5
2023-04-11T15:27:11.782Z,8.3
2023-04-11T15:30:11.892Z,8.1
2023-04-11T15:33:12.048Z,8
2023-04-11T15:36:12.235Z,7.9
2023-04-11T15:39:11.698Z,7.9
2023-04-11T15:42:11.664Z,7.9
2023-04-11T15:45:11.830Z,7.9
2023-04-11T15:48:12.133Z,8
2023-04-11T15:51:11.630Z,8.6
2023-04-11T15:54:11.722Z,11.5
2023-04-11T15:57:11.671Z,12.6
2023-04-11T16:00:12.202Z,12.5
2023-04-11T16:03:14.097Z,12.4
2023-04-11T16:06:11.746Z,12.1
2023-04-11T16:09:11.923Z,12.8
2023-04-11T16:12:11.731Z,14.6
2023-04-11T16:15:11.692Z,17.9
2023-04-11T16:18:12.497Z,20.5
2023-04-11T16:21:11.689Z,22.4
2023-04-11T16:24:11.872Z,23.3
2023-04-11T16:27:11.624Z,22.2
2023-04-11T16:30:11.834Z,23
2023-04-11T16:33:12.041Z,23.1
2023-04-11T16:36:12.359Z,23
2023-04-11T16:39:11.950Z,22.9
2023-04-11T16:42:11.692Z,22.5
2023-04-11T16:45:11.726Z,22.2
2023-04-11T16:48:12.218Z,21.9
2023-04-11T16:51:11.760Z,20
2023-04-11T16:54:11.840Z,20.6
2023-04-11T16:57:11.658Z,20.9
2023-04-11T17:00:12.027Z,20.8
2023-04-11T17:03:13.150Z,20.4
2023-04-11T17:06:12.863Z,18.9
2023-04-11T17:09:11.741Z,16.1
2023-04-11T17:12:11.703Z,14.6
2023-04-11T17:15:11.736Z,13.5
2023-04-11T17:18:11.946Z,12.6
2023-04-11T17:21:12.031Z,11.9
2023-04-11T17:24:12.655Z,11.4
2023-04-11T17:27:11.775Z,10.9
2023-04-11T17:30:11.951Z,10.4
2023-04-11T17:33:12.043Z,10
2023-04-11T17:36:12.462Z,9.6
2023-04-11T17:39:11.669Z,9.3
2023-04-11T17:42:11.649Z,8.8
2023-04-11T17:45:28.505Z,8.5
2023-04-11T17:48:12.161Z,8.1
2023-04-11T17:51:11.635Z,7.7
2023-04-11T17:54:11.759Z,7.5
2023-04-11T17:57:11.679Z,7.1
2023-04-11T18:00:11.859Z,6.7
2023-04-11T18:03:13.108Z,6.5
2023-04-11T18:06:11.748Z,6.2
2023-04-11T18:09:11.793Z,5.9
2023-04-11T18:12:11.734Z,5.6
2023-04-11T18:15:11.647Z,5.4
2023-04-11T18:18:12.159Z,5.1
2023-04-11T18:21:15.210Z,4.9
2023-04-11T18:24:11.651Z,4.7
2023-04-11T18:27:12.771Z,4.6
2023-04-11T18:30:11.728Z,4.4
2023-04-11T18:33:11.900Z,4.1
2023-04-11T18:36:12.104Z,4
2023-04-11T18:39:11.688Z,3.9
2023-04-11T18:42:11.820Z,3.7
2023-04-11T18:45:12.149Z,3.7
2023-04-11T18:48:12.907Z,3.6
2023-04-11T18:51:11.662Z,3.5
2023-04-11T18:54:11.676Z,3.4
2023-04-11T18:57:15.207Z,3.4
2023-04-11T19:00:23.340Z,3.2
2023-04-11T19:03:14.013Z,3.1
2023-04-11T19:06:13.822Z,3.1
2023-04-11T19:09:11.612Z,3
2023-04-11T19:12:11.853Z,2.9
2023-04-11T19:15:11.711Z,2.9
2023-04-11T19:18:12.771Z,2.7
2023-04-11T19:21:11.659Z,2.7
2023-04-11T19:24:11.613Z,2.6
2023-04-11T19:27:11.609Z,2.5
2023-04-11T19:30:11.580Z,2.4
2023-04-11T19:33:12.004Z,2.2
2023-04-11T19:36:12.237Z,2.1
2023-04-11T19:39:11.687Z,2.1
2023-04-11T19:42:11.593Z,2
2023-04-11T19:45:11.845Z,1.9
2023-04-11T19:48:12.109Z,1.9
2023-04-11T19:51:13.927Z,1.8
2023-04-11T19:54:11.660Z,1.8
2023-04-11T19:57:11.654Z,1.6
2023-04-11T20:00:11.869Z,1.6
2023-04-11T20:03:13.034Z,1.6
2023-04-11T20:06:14.314Z,1.5
2023-04-11T20:09:11.657Z,1.5
2023-04-11T20:12:11.635Z,1.5
2023-04-11T20:15:11.649Z,1.5
2023-04-11T20:18:11.963Z,1.5
2023-04-11T20:21:11.637Z,1.5
2023-04-11T20:24:11.665Z,1.4
2023-04-11T20:27:11.625Z,1.4
2023-04-11T20:30:11.690Z,1.3
2023-04-11T20:33:11.952Z,1.3
2023-04-11T20:36:12.104Z,1.3
2023-04-11T20:39:11.822Z,1.1
2023-04-11T20:42:11.535Z,1.1
2023-04-11T20:45:11.753Z,1.1
2023-04-11T20:48:11.974Z,1
2023-04-11T20:51:11.587Z,1
2023-04-11T20:54:11.738Z,1
2023-04-11T20:57:11.650Z,0.9
2023-04-11T21:00:11.658Z,0.9
2023-04-11T21:03:12.960Z,0.8
2023-04-11T21:06:11.699Z,0.8
2023-04-11T21:09:11.740Z,0.8
2023-04-11T21:12:11.626Z,0.6
2023-04-11T21:15:11.748Z,0.8
2023-04-11T21:18:14.452Z,0.8
2023-04-11T21:21:11.609Z,0.8
2023-04-11T21:24:11.617Z,0.5
2023-04-11T21:27:11.719Z,0.5
2023-04-11T21:30:11.719Z,0.5
2023-04-11T21:33:12.189Z,0.5
2023-04-11T21:36:11.974Z,0.5
2023-04-11T21:39:11.723Z,0.4
2023-04-11T21:42:11.661Z,0.3
2023-04-11T21:45:11.641Z,0.3
2023-04-11T21:48:12.092Z,0.1
2023-04-11T21:51:11.646Z,0.1
2023-04-11T21:54:11.668Z,0
2023-04-11T21:57:11.630Z,0
2023-04-11T22:00:12.257Z,0
2023-04-11T22:03:13.694Z,0
2023-04-11T22:06:11.667Z,0.1
2023-04-11T22:09:11.618Z,0.3
2023-04-11T22:12:11.601Z,0.4
2023-04-11T22:15:11.777Z,0.5
2023-04-11T22:18:12.105Z,0.5
2023-04-11T22:21:11.734Z,0.5
2023-04-11T22:24:11.925Z,0.5
2023-04-11T22:27:11.633Z,0.4
2023-04-11T22:30:11.851Z,0.3
2023-04-11T22:33:12.160Z,0.1
2023-04-11T22:36:11.861Z,0.1
2023-04-11T22:39:11.624Z,0.1
2023-04-11T22:42:11.706Z,0
2023-04-11T22:45:11.592Z,0
2023-04-11T22:48:11.943Z,0
2023-04-11T22:51:11.548Z,-0.1
2023-04-11T22:54:11.658Z,-0.1
2023-04-11T22:57:11.672Z,-0.3
2023-04-11T23:00:11.960Z,-0.3
2023-04-11T23:03:12.208Z,-0.3
2023-04-11T23:06:11.725Z,-0.3
2023-04-11T23:09:11.659Z,-0.3
2023-04-11T23:12:11.653Z,-0.3
2023-04-11T23:15:11.752Z,-0.3
2023-04-11T23:18:11.951Z,-0.3
2023-04-11T23:21:11.753Z,-0.3
2023-04-11T23:24:11.656Z,-0.3
2023-04-11T23:27:11.604Z,-0.3
2023-04-11T23:30:11.745Z,-0.3
2023-04-11T23:33:12.332Z,-0.3
2023-04-11T23:36:11.946Z,-0.4
2023-04-11T23:39:11.674Z,-0.3
2023-04-11T23:42:11.675Z,-0.3
2023-04-11T23:45:11.704Z,-0.4
2023-04-11T23:48:12.003Z,-0.4
2023-04-11T23:51:11.670Z,-0.5
2023-04-11T23:54:11.992Z,-0.5
2023-04-11T23:57:11.633Z,-0.5
