createdAt,value
2023-03-13T00:00:29.591Z,3.9
2023-03-13T00:05:30.686Z,4.2
2023-03-13T00:10:19.508Z,4.6
2023-03-13T00:15:25.558Z,4.5
2023-03-13T00:20:31.897Z,4.6
2023-03-13T00:25:20.720Z,4.6
2023-03-13T00:30:27.103Z,5.6
2023-03-13T00:35:32.890Z,8.0
2023-03-13T00:40:22.695Z,9.0
2023-03-13T00:45:27.755Z,9.0
2023-03-13T00:50:16.984Z,9.6
2023-03-13T00:55:23.074Z,8.9
2023-03-13T01:00:30.030Z,9.1
2023-03-13T01:05:17.590Z,9.5
2023-03-13T01:10:23.753Z,10.3
2023-03-13T01:15:29.864Z,10.1
2023-03-13T01:20:19.982Z,9.7
2023-03-13T01:25:25.166Z,9.5
2023-03-13T01:30:30.908Z,8.9
2023-03-13T01:35:20.079Z,8.9
2023-03-13T01:40:26.344Z,9.1
2023-03-13T01:45:32.188Z,8.9
2023-03-13T01:50:21.233Z,8.6
2023-03-13T01:55:27.472Z,9.1
2023-03-13T02:00:36.395Z,9.1
2023-03-13T02:05:21.856Z,9.2
2023-03-13T02:10:27.665Z,9.7
2023-03-13T02:15:16.699Z,9.6
2023-03-13T02:20:23.477Z,9.2
2023-03-13T02:25:28.622Z,9.1
2023-03-13T02:30:17.653Z,9.6
2023-03-13T02:35:23.908Z,9.7
2023-03-13T02:40:29.659Z,8.8
2023-03-13T02:45:18.695Z,9.5
2023-03-13T02:50:24.976Z,9.3
2023-03-13T02:55:31.027Z,8.7
2023-03-13T03:00:22.719Z,8.6
2023-03-13T03:05:26.392Z,8.6
2023-03-13T03:10:32.487Z,8.2
2023-03-13T03:15:21.295Z,7.7
2023-03-13T03:20:27.582Z,8.4
2023-03-13T03:25:33.022Z,8.3
2023-03-13T03:30:22.112Z,8.7
2023-03-13T03:35:28.169Z,8.1
2023-03-13T03:40:17.106Z,8.1
2023-03-13T03:45:23.307Z,7.6
2023-03-13T03:50:29.126Z,5.9
2023-03-13T03:55:18.346Z,5.3
2023-03-13T04:00:29.304Z,4.1
2023-03-13T04:05:30.168Z,3.5
2023-03-13T04:10:18.880Z,3.2
2023-03-13T04:15:24.791Z,3.7
2023-03-13T04:20:30.831Z,3.3
2023-03-13T04:25:19.594Z,3.2
2023-03-13T04:30:25.624Z,3.5
2023-03-13T04:35:31.470Z,3.6
2023-03-13T04:40:21.934Z,3.6
2023-03-13T04:45:26.870Z,3.2
2023-03-13T04:50:32.754Z,2.5
2023-03-13T04:55:21.654Z,2.7
2023-03-13T05:00:30.712Z,2.2
2023-03-13T05:05:16.803Z,1.9
2023-03-13T05:10:22.730Z,1.8
2023-03-13T05:15:28.881Z,1.8
2023-03-13T05:20:17.758Z,1.9
2023-03-13T05:25:23.980Z,1.5
2023-03-13T05:30:30.092Z,1.4
2023-03-13T05:35:18.777Z,1.4
2023-03-13T05:40:26.196Z,1.4
2023-03-13T05:45:31.119Z,1.5
2023-03-13T05:50:20.140Z,1.8
2023-03-13T05:55:26.214Z,1.6
2023-03-13T06:00:35.006Z,1.5
2023-03-13T06:05:21.250Z,1.5
2023-03-13T06:10:26.907Z,1.8
2023-03-13T06:15:32.768Z,6.5
2023-03-13T06:20:22.927Z,15.4
2023-03-13T06:25:27.592Z,1.9
2023-03-13T06:30:16.608Z,2.1
2023-03-13T06:35:22.717Z,2.1
2023-03-13T06:40:28.640Z,2.2
2023-03-13T06:45:17.976Z,2.3
2023-03-13T06:50:24.008Z,2.2
2023-03-13T06:55:29.801Z,2.3
2023-03-13T07:00:21.656Z,4.1
2023-03-13T07:05:25.613Z,3.8
2023-03-13T07:10:31.424Z,2.8
2023-03-13T07:15:20.280Z,2.5
2023-03-13T07:20:26.827Z,3.0
2023-03-13T07:25:32.400Z,2.9
2023-03-13T07:30:21.121Z,2.5
2023-03-13T07:35:27.157Z,2.2
2023-03-13T07:40:33.485Z,2.4
2023-03-13T07:45:22.499Z,4.2
2023-03-13T07:50:28.540Z,2.3
2023-03-13T07:55:17.639Z,1.6
2023-03-13T08:00:27.016Z,1.6
2023-03-13T08:05:29.123Z,2.1
2023-03-13T08:10:18.107Z,2.2
2023-03-13T08:15:24.128Z,3.2
2023-03-13T08:20:30.022Z,6.9
2023-03-13T08:25:18.548Z,3.5
2023-03-13T08:30:24.436Z,2.0
2023-03-13T08:35:30.804Z,2.2
2023-03-13T08:40:20.977Z,2.0
2023-03-13T08:45:25.798Z,2.0
2023-03-13T08:50:31.673Z,1.7
2023-03-13T08:55:20.716Z,1.6
2023-03-13T09:00:29.266Z,1.4
2023-03-13T09:05:40.672Z,1.6
2023-03-13T09:10:22.417Z,1.5
2023-03-13T09:15:28.420Z,1.5
2023-03-13T09:20:17.423Z,1.4
2023-03-13T09:25:23.638Z,1.3
2023-03-13T09:30:28.840Z,1.2
2023-03-13T09:35:17.652Z,1.1
2023-03-13T09:40:24.097Z,1.2
2023-03-13T09:45:29.967Z,1.0
2023-03-13T09:50:18.860Z,1.3
2023-03-13T09:55:24.934Z,1.3
2023-03-13T10:00:35.788Z,1.1
2023-03-13T10:05:20.613Z,1.0
2023-03-13T10:10:26.525Z,1.1
2023-03-13T10:15:32.661Z,1.1
2023-03-13T10:20:22.836Z,1.1
2023-03-13T10:25:27.134Z,1.1
2023-03-13T10:30:33.328Z,1.8
2023-03-13T10:35:22.158Z,2.2
2023-03-13T10:40:28.410Z,6.9
2023-03-13T10:45:17.312Z,12.8
2023-03-13T10:50:23.169Z,1.4
2023-03-13T10:55:29.495Z,1.3
2023-03-13T11:00:20.840Z,1.1
2023-03-13T11:05:23.762Z,1.0
2023-03-13T11:10:29.915Z,1.0
2023-03-13T11:15:19.137Z,1.1
2023-03-13T11:20:26.219Z,2.7
2023-03-13T11:25:31.228Z,3.2
2023-03-13T11:30:20.420Z,2.1
2023-03-13T11:35:26.586Z,1.8
2023-03-13T11:40:32.452Z,1.1
2023-03-13T11:45:21.398Z,1.0
2023-03-13T11:50:27.786Z,0.9
2023-03-13T11:55:33.519Z,0.9
2023-03-13T12:00:26.549Z,0.9
2023-03-13T12:05:28.425Z,0.9
2023-03-13T12:10:17.534Z,0.9
2023-03-13T12:15:23.440Z,0.9
2023-03-13T12:20:29.309Z,0.9
2023-03-13T12:25:17.884Z,0.9
2023-03-13T12:30:23.634Z,0.9
2023-03-13T12:35:33.848Z,1.0
2023-03-13T12:40:20.428Z,0.8
2023-03-13T12:45:24.903Z,0.9
2023-03-13T12:50:31.099Z,1.0
2023-03-13T12:55:19.912Z,0.9
2023-03-13T13:00:29.635Z,0.9
2023-03-13T13:05:32.201Z,0.9
2023-03-13T13:10:21.732Z,0.9
2023-03-13T13:15:27.441Z,1.0
2023-03-13T13:20:33.368Z,0.9
2023-03-13T13:25:22.258Z,1.1
2023-03-13T13:30:28.168Z,0.8
2023-03-13T13:35:17.594Z,0.9
2023-03-13T13:40:23.523Z,0.8
2023-03-13T13:45:29.488Z,0.9
2023-03-13T13:50:18.545Z,1.0
2023-03-13T13:55:24.624Z,1.0
2023-03-13T14:00:33.755Z,1.0
2023-03-13T14:05:19.124Z,1.0
2023-03-13T14:10:25.125Z,0.9
2023-03-13T14:15:31.177Z,1.2
2023-03-13T14:20:21.269Z,1.1
2023-03-13T14:25:25.566Z,1.0
2023-03-13T14:30:31.398Z,1.4
2023-03-13T14:35:20.672Z,0.9
2023-03-13T14:40:27.239Z,1.3
2023-03-13T14:45:32.813Z,1.2
2023-03-13T14:50:21.552Z,1.3
2023-03-13T14:55:27.942Z,1.3
2023-03-13T15:00:20.945Z,2.0
2023-03-13T15:05:23.382Z,1.7
2023-03-13T15:10:29.441Z,1.6
2023-03-13T15:15:18.140Z,1.9
2023-03-13T15:20:25.777Z,1.3
2023-03-13T15:25:30.274Z,1.2
2023-03-13T15:30:19.646Z,1.1
2023-03-13T15:35:25.312Z,1.2
2023-03-13T15:40:31.753Z,1.6
2023-03-13T15:45:20.378Z,1.6
2023-03-13T15:50:26.676Z,2.5
2023-03-13T15:55:32.761Z,2.5
2023-03-13T16:00:23.084Z,3.2
2023-03-13T16:05:29.021Z,4.2
2023-03-13T16:10:33.043Z,5.1
2023-03-13T16:15:22.137Z,1.5
2023-03-13T16:20:28.446Z,1.5
2023-03-13T16:25:16.413Z,1.3
2023-03-13T16:30:22.515Z,1.5
2023-03-13T16:35:28.652Z,1.5
2023-03-13T16:40:18.052Z,2.0
2023-03-13T16:45:23.692Z,1.9
2023-03-13T16:50:29.961Z,2.1
2023-03-13T16:55:18.988Z,5.4
2023-03-13T17:00:27.832Z,1.8
2023-03-13T17:05:31.722Z,1.7
2023-03-13T17:10:20.256Z,1.4
2023-03-13T17:15:26.416Z,1.8
2023-03-13T17:20:32.405Z,2.4
2023-03-13T17:25:21.003Z,1.5
2023-03-13T17:30:26.750Z,1.6
2023-03-13T17:35:33.029Z,2.1
2023-03-13T17:40:23.307Z,5.8
2023-03-13T17:45:28.421Z,7.7
2023-03-13T17:50:17.573Z,2.6
2023-03-13T17:55:23.115Z,1.7
2023-03-13T18:00:31.697Z,1.4
2023-03-13T18:05:17.944Z,1.4
2023-03-13T18:10:23.841Z,1.5
2023-03-13T18:15:29.546Z,2.0
2023-03-13T18:20:19.001Z,2.3
2023-03-13T18:25:24.721Z,2.2
2023-03-13T18:30:30.724Z,1.9
2023-03-13T18:35:19.525Z,1.7
2023-03-13T18:40:25.912Z,2.0
2023-03-13T18:45:32.406Z,1.7
2023-03-13T18:50:20.689Z,1.7
2023-03-13T18:55:27.008Z,1.7
2023-03-13T19:00:36.328Z,2.6
2023-03-13T19:05:22.355Z,2.2
2023-03-13T19:10:28.266Z,1.8
2023-03-13T19:15:17.550Z,1.5
2023-03-13T19:20:23.917Z,1.6
2023-03-13T19:25:29.000Z,1.6
2023-03-13T19:30:18.976Z,1.5
2023-03-13T19:35:24.369Z,1.6
2023-03-13T19:40:30.286Z,1.6
2023-03-13T19:45:19.397Z,1.6
2023-03-13T19:50:25.243Z,2.0
2023-03-13T19:55:31.515Z,1.6
2023-03-13T20:00:25.364Z,1.5
2023-03-13T20:05:25.915Z,1.8
2023-03-13T20:10:31.727Z,2.6
2023-03-13T20:15:21.028Z,1.4
2023-03-13T20:20:27.758Z,1.5
2023-03-13T20:25:32.961Z,2.1
2023-03-13T20:30:21.436Z,1.8
2023-03-13T20:35:27.755Z,1.8
2023-03-13T20:40:18.179Z,1.9
2023-03-13T20:45:22.667Z,2.1
2023-03-13T20:50:28.965Z,2.3
2023-03-13T20:55:17.687Z,2.4
2023-03-13T21:00:26.076Z,2.8
2023-03-13T21:05:30.160Z,2.6
2023-03-13T21:10:19.437Z,2.2
2023-03-13T21:15:25.268Z,3.4
2023-03-13T21:20:31.640Z,11.2
2023-03-13T21:25:20.345Z,3.8
2023-03-13T21:30:26.188Z,4.2
2023-03-13T21:35:32.524Z,5.8
2023-03-13T21:40:22.972Z,3.3
2023-03-13T21:45:27.357Z,3.6
2023-03-13T21:50:33.986Z,3.8
2023-03-13T21:55:22.674Z,3.6
2023-03-13T22:00:31.439Z,4.8
2023-03-13T22:05:17.131Z,3.6
2023-03-13T22:10:28.653Z,3.7
2023-03-13T22:15:28.848Z,4.0
2023-03-13T22:20:19.080Z,4.0
2023-03-13T22:25:23.990Z,4.5
2023-03-13T22:30:29.787Z,4.5
2023-03-13T22:35:19.102Z,4.3
2023-03-13T22:40:26.190Z,4.7
2023-03-13T22:45:31.167Z,4.1
2023-03-13T22:50:20.091Z,3.9
2023-03-13T22:55:26.407Z,3.4
2023-03-13T23:00:34.490Z,2.8
2023-03-13T23:05:20.610Z,1.9
2023-03-13T23:10:26.797Z,1.7
2023-03-13T23:15:42.921Z,1.3
2023-03-13T23:20:24.086Z,1.2
2023-03-13T23:25:27.522Z,1.1
2023-03-13T23:30:16.307Z,5.0
2023-03-13T23:35:22.374Z,1.1
2023-03-13T23:40:28.509Z,0.9
2023-03-13T23:45:17.409Z,1.0
2023-03-13T23:50:23.808Z,0.9
2023-03-13T23:55:29.806Z,0.8
