createdAt,value
2018-07-17T00:01:49.344Z,15.60
2018-07-17T00:04:17.649Z,15.50
2018-07-17T00:06:46.505Z,15.50
2018-07-17T00:09:14.708Z,15.40
2018-07-17T00:11:42.948Z,15.30
2018-07-17T00:14:11.272Z,15.30
2018-07-17T00:16:39.495Z,15.20
2018-07-17T00:19:07.765Z,15.20
2018-07-17T00:21:36.028Z,15.10
2018-07-17T00:24:04.316Z,15.10
2018-07-17T00:26:32.546Z,15.00
2018-07-17T00:29:00.782Z,15.00
2018-07-17T00:31:29.015Z,14.90
2018-07-17T00:33:57.246Z,14.90
2018-07-17T00:36:25.467Z,14.80
2018-07-17T00:38:53.729Z,14.80
2018-07-17T00:41:22.157Z,14.80
2018-07-17T00:43:50.415Z,14.70
2018-07-17T00:46:18.725Z,14.70
2018-07-17T00:48:46.934Z,14.70
2018-07-17T00:51:15.153Z,14.70
2018-07-17T00:53:43.373Z,14.70
2018-07-17T00:56:11.668Z,14.60
2018-07-17T00:58:39.928Z,14.50
2018-07-17T01:01:07.543Z,14.50
2018-07-17T01:03:41.058Z,14.40
2018-07-17T01:06:14.618Z,14.40
2018-07-17T01:08:48.209Z,14.40
2018-07-17T01:11:22.091Z,14.40
2018-07-17T01:13:57.246Z,14.40
2018-07-17T01:16:26.093Z,14.30
2018-07-17T01:18:54.412Z,14.30
2018-07-17T01:21:22.629Z,14.20
2018-07-17T01:23:50.909Z,14.20
2018-07-17T01:26:19.144Z,14.10
2018-07-17T01:28:47.669Z,14.10
2018-07-17T01:31:15.935Z,14.10
2018-07-17T01:33:44.246Z,14.00
2018-07-17T01:36:12.446Z,14.00
2018-07-17T01:38:40.796Z,14.00
2018-07-17T01:41:09.087Z,14.00
2018-07-17T01:43:37.386Z,13.90
2018-07-17T01:46:05.709Z,13.90
2018-07-17T01:48:33.944Z,13.90
2018-07-17T01:51:02.207Z,13.90
2018-07-17T01:53:31.473Z,13.90
2018-07-17T01:55:59.707Z,13.90
2018-07-17T01:58:27.962Z,13.90
2018-07-17T02:00:56.160Z,13.80
2018-07-17T02:03:24.368Z,13.80
2018-07-17T02:05:52.616Z,13.80
2018-07-17T02:08:20.934Z,13.70
2018-07-17T02:10:49.192Z,13.70
2018-07-17T02:13:17.440Z,13.70
2018-07-17T02:15:45.731Z,13.70
2018-07-17T02:18:13.960Z,13.70
2018-07-17T02:20:42.184Z,13.70
2018-07-17T02:23:10.443Z,13.60
2018-07-17T02:25:38.827Z,13.60
2018-07-17T02:28:07.056Z,13.50
2018-07-17T02:30:35.295Z,13.50
2018-07-17T02:33:03.512Z,13.40
2018-07-17T02:35:31.759Z,13.40
2018-07-17T02:37:59.948Z,13.40
2018-07-17T02:40:28.180Z,13.30
2018-07-17T02:42:56.407Z,13.30
2018-07-17T02:45:24.616Z,13.30
2018-07-17T02:47:52.880Z,13.30
2018-07-17T02:50:21.098Z,13.30
2018-07-17T02:52:49.355Z,13.40
2018-07-17T02:55:17.580Z,13.40
2018-07-17T02:57:46.237Z,13.40
2018-07-17T03:00:14.472Z,13.40
2018-07-17T03:02:42.724Z,13.30
2018-07-17T03:05:10.944Z,13.30
2018-07-17T03:07:39.235Z,13.30
2018-07-17T03:10:07.483Z,13.30
2018-07-17T03:12:35.682Z,13.30
2018-07-17T03:15:03.900Z,13.30
2018-07-17T03:17:32.332Z,13.30
2018-07-17T03:20:00.566Z,13.20
2018-07-17T03:22:28.836Z,13.20
2018-07-17T03:24:57.043Z,13.20
2018-07-17T03:27:25.296Z,13.20
2018-07-17T03:29:53.550Z,13.20
2018-07-17T03:32:21.820Z,13.20
2018-07-17T03:34:50.024Z,13.10
2018-07-17T03:37:18.258Z,13.10
2018-07-17T03:39:46.496Z,13.10
2018-07-17T03:42:14.724Z,13.10
2018-07-17T03:44:42.923Z,13.10
2018-07-17T03:47:11.180Z,13.10
2018-07-17T03:49:39.483Z,13.00
2018-07-17T03:52:07.797Z,13.00
2018-07-17T03:54:36.029Z,13.00
2018-07-17T03:57:04.279Z,13.00
2018-07-17T03:59:32.545Z,13.00
2018-07-17T04:02:00.789Z,13.00
2018-07-17T04:04:29.013Z,13.00
2018-07-17T04:06:57.261Z,13.10
2018-07-17T04:09:25.690Z,13.20
2018-07-17T04:11:53.952Z,13.30
2018-07-17T04:14:22.208Z,13.30
2018-07-17T04:16:54.781Z,13.40
2018-07-17T04:19:23.839Z,13.50
2018-07-17T04:21:52.306Z,13.60
2018-07-17T04:24:21.703Z,13.60
2018-07-17T04:26:50.027Z,13.70
2018-07-17T04:29:18.196Z,13.70
2018-07-17T04:31:46.436Z,13.70
2018-07-17T04:34:14.695Z,13.80
2018-07-17T04:36:42.971Z,13.80
2018-07-17T04:39:12.700Z,13.80
2018-07-17T04:41:41.753Z,13.80
2018-07-17T04:44:10.661Z,13.90
2018-07-17T04:46:38.868Z,13.90
2018-07-17T04:49:07.204Z,13.90
2018-07-17T04:51:35.526Z,13.90
2018-07-17T04:54:03.795Z,14.00
2018-07-17T04:56:32.025Z,14.00
2018-07-17T04:59:00.341Z,14.10
2018-07-17T05:01:28.552Z,14.20
2018-07-17T05:03:57.060Z,14.30
2018-07-17T05:06:25.283Z,14.30
2018-07-17T05:08:53.594Z,14.40
2018-07-17T05:11:21.917Z,14.50
2018-07-17T05:13:50.193Z,14.50
2018-07-17T05:16:18.482Z,14.60
2018-07-17T05:18:46.720Z,14.70
2018-07-17T05:21:14.963Z,14.70
2018-07-17T05:23:43.176Z,14.80
2018-07-17T05:26:11.437Z,14.90
2018-07-17T05:28:39.688Z,15.00
2018-07-17T05:31:07.940Z,15.10
2018-07-17T05:33:36.183Z,15.20
2018-07-17T05:36:04.457Z,15.30
2018-07-17T05:38:32.673Z,15.40
2018-07-17T05:41:00.997Z,15.50
2018-07-17T05:43:29.225Z,15.60
2018-07-17T05:48:25.453Z,15.90
2018-07-17T05:50:53.721Z,16.00
2018-07-17T05:53:22.090Z,16.10
2018-07-17T05:55:50.429Z,16.20
2018-07-17T05:58:18.740Z,16.40
2018-07-17T06:00:47.104Z,16.50
2018-07-17T06:03:15.297Z,16.70
2018-07-17T06:05:43.582Z,16.80
2018-07-17T06:08:11.844Z,17.00
2018-07-17T06:10:40.098Z,17.20
2018-07-17T06:13:08.333Z,17.30
2018-07-17T06:15:37.098Z,17.50
2018-07-17T06:18:05.431Z,17.60
2018-07-17T06:20:33.708Z,17.70
2018-07-17T06:23:01.994Z,17.90
2018-07-17T06:25:30.161Z,18.00
2018-07-17T06:27:58.399Z,18.10
2018-07-17T06:32:54.686Z,18.30
2018-07-17T06:35:22.834Z,18.40
2018-07-17T06:37:51.053Z,18.50
2018-07-17T06:40:19.259Z,18.60
2018-07-17T06:42:47.520Z,18.70
2018-07-17T06:45:15.779Z,18.90
2018-07-17T06:47:44.001Z,19.00
2018-07-17T06:50:12.324Z,19.10
2018-07-17T06:52:40.454Z,19.20
2018-07-17T06:55:08.726Z,19.40
2018-07-17T06:57:36.976Z,19.60
2018-07-17T07:00:05.567Z,19.70
2018-07-17T07:02:33.860Z,19.90
2018-07-17T07:05:02.112Z,20.00
2018-07-17T07:07:30.360Z,20.10
2018-07-17T07:09:58.594Z,20.30
2018-07-17T07:12:26.804Z,20.40
2018-07-17T07:14:55.027Z,20.50
2018-07-17T07:17:23.267Z,20.70
2018-07-17T07:19:51.504Z,20.80
2018-07-17T07:22:19.724Z,20.80
2018-07-17T07:24:47.980Z,20.90
2018-07-17T07:27:16.215Z,21.00
2018-07-17T07:29:44.422Z,21.10
2018-07-17T07:32:12.767Z,21.20
2018-07-17T07:34:41.083Z,21.30
2018-07-17T07:37:09.358Z,21.40
2018-07-17T07:39:37.548Z,21.60
2018-07-17T07:42:05.969Z,21.70
2018-07-17T07:44:34.199Z,21.90
2018-07-17T07:47:02.421Z,22.00
2018-07-17T07:49:30.704Z,22.20
2018-07-17T07:54:26.897Z,22.40
2018-07-17T07:56:55.097Z,22.60
2018-07-17T07:59:23.367Z,22.70
2018-07-17T08:01:51.592Z,22.80
2018-07-17T08:04:19.897Z,23.00
2018-07-17T08:06:48.105Z,23.10
2018-07-17T08:09:16.342Z,23.30
2018-07-17T08:11:44.607Z,23.40
2018-07-17T08:14:12.868Z,23.50
2018-07-17T08:16:41.187Z,23.70
2018-07-17T08:19:09.436Z,23.80
2018-07-17T08:21:37.686Z,23.90
2018-07-17T08:24:05.936Z,24.00
2018-07-17T08:26:34.191Z,24.10
2018-07-17T08:29:02.427Z,24.20
2018-07-17T08:31:30.635Z,24.30
2018-07-17T08:33:58.933Z,24.40
2018-07-17T08:36:27.149Z,24.50
2018-07-17T08:38:55.473Z,24.60
2018-07-17T08:41:23.773Z,24.70
2018-07-17T08:43:52.040Z,24.80
2018-07-17T08:46:20.264Z,24.80
2018-07-17T08:48:48.498Z,25.00
2018-07-17T08:51:16.732Z,25.10
2018-07-17T08:53:45.009Z,25.10
2018-07-17T08:56:13.362Z,25.20
2018-07-17T08:58:41.670Z,25.30
2018-07-17T09:01:10.113Z,25.40
2018-07-17T09:03:38.390Z,25.40
2018-07-17T09:06:06.672Z,25.60
2018-07-17T09:08:34.912Z,25.70
2018-07-17T09:11:03.155Z,25.70
2018-07-17T09:13:31.365Z,25.70
2018-07-17T09:15:59.668Z,25.80
2018-07-17T09:18:27.944Z,25.80
2018-07-17T09:20:56.156Z,25.90
2018-07-17T09:23:24.395Z,26.00
2018-07-17T09:28:21.527Z,26.10
2018-07-17T09:30:55.208Z,26.20
2018-07-17T09:33:23.496Z,26.30
2018-07-17T09:35:51.851Z,26.40
2018-07-17T09:38:20.762Z,26.40
2018-07-17T09:40:49.037Z,26.50
2018-07-17T09:43:17.425Z,26.60
2018-07-17T09:45:45.680Z,26.60
2018-07-17T09:48:13.956Z,26.70
2018-07-17T09:50:42.158Z,26.90
2018-07-17T09:53:10.449Z,26.90
2018-07-17T09:55:38.728Z,27.00
2018-07-17T09:58:06.996Z,27.00
2018-07-17T10:00:39.435Z,27.00
2018-07-17T10:03:07.749Z,27.00
2018-07-17T10:05:35.989Z,27.10
2018-07-17T10:08:04.259Z,27.10
2018-07-17T10:10:33.527Z,27.20
2018-07-17T10:13:01.766Z,27.30
2018-07-17T10:15:30.073Z,27.30
2018-07-17T10:17:58.336Z,27.40
2018-07-17T10:20:26.580Z,27.40
2018-07-17T10:22:54.939Z,27.40
2018-07-17T10:25:23.131Z,27.50
2018-07-17T10:27:51.345Z,27.50
2018-07-17T10:30:19.563Z,27.50
2018-07-17T10:32:47.765Z,27.60
2018-07-17T10:35:16.016Z,27.60
2018-07-17T10:37:44.240Z,27.70
2018-07-17T10:40:12.462Z,27.80
2018-07-17T10:42:40.672Z,27.80
2018-07-17T10:45:08.935Z,27.90
2018-07-17T10:47:37.187Z,28.00
2018-07-17T10:50:05.435Z,28.20
2018-07-17T10:52:34.264Z,28.20
2018-07-17T10:55:02.462Z,28.20
2018-07-17T10:57:30.687Z,28.30
2018-07-17T10:59:59.056Z,28.30
2018-07-17T11:02:27.322Z,28.30
2018-07-17T11:04:55.573Z,28.30
2018-07-17T11:07:23.851Z,28.40
2018-07-17T11:09:52.038Z,28.40
2018-07-17T11:12:20.252Z,28.50
2018-07-17T11:14:48.504Z,28.50
2018-07-17T11:17:16.797Z,28.60
2018-07-17T11:19:45.057Z,28.60
2018-07-17T11:22:13.322Z,28.60
2018-07-17T11:24:41.524Z,28.60
2018-07-17T11:27:09.755Z,28.70
2018-07-17T11:29:38.042Z,28.70
2018-07-17T11:32:06.418Z,28.70
2018-07-17T11:34:34.872Z,28.70
2018-07-17T11:37:03.173Z,28.80
2018-07-17T11:39:31.390Z,28.90
2018-07-17T11:41:59.643Z,29.00
2018-07-17T11:44:27.991Z,29.10
2018-07-17T11:46:56.187Z,29.20
2018-07-17T11:49:24.609Z,29.30
2018-07-17T11:51:52.817Z,29.40
2018-07-17T11:54:21.094Z,29.50
2018-07-17T11:56:49.386Z,29.50
2018-07-17T11:59:17.695Z,29.50
2018-07-17T12:01:46.015Z,29.60
2018-07-17T12:04:14.238Z,29.70
2018-07-17T12:06:42.463Z,29.70
2018-07-17T12:09:11.109Z,29.70
2018-07-17T12:11:39.877Z,29.70
2018-07-17T12:14:08.122Z,29.70
2018-07-17T12:16:36.288Z,29.80
2018-07-17T12:19:04.613Z,30.00
2018-07-17T12:21:32.884Z,30.10
2018-07-17T12:24:01.121Z,30.30
2018-07-17T12:26:29.384Z,30.40
2018-07-17T12:28:57.589Z,30.50
2018-07-17T12:31:25.927Z,30.50
2018-07-17T12:33:54.491Z,30.50
2018-07-17T12:36:22.888Z,30.50
2018-07-17T12:38:51.109Z,30.30
2018-07-17T12:41:19.550Z,30.20
2018-07-17T12:43:47.787Z,30.30
2018-07-17T12:46:15.974Z,30.40
2018-07-17T12:48:44.186Z,30.60
2018-07-17T12:51:12.424Z,30.80
2018-07-17T12:53:40.721Z,30.90
2018-07-17T12:56:08.931Z,31.00
2018-07-17T12:58:37.160Z,31.20
2018-07-17T13:01:05.391Z,31.30
2018-07-17T13:03:33.715Z,31.40
2018-07-17T13:06:01.933Z,31.40
2018-07-17T13:08:30.478Z,31.50
2018-07-17T13:10:58.693Z,31.60
2018-07-17T13:13:27.035Z,31.60
2018-07-17T13:15:55.543Z,31.50
2018-07-17T13:18:23.921Z,31.30
2018-07-17T13:20:52.165Z,31.30
2018-07-17T13:23:20.403Z,31.30
2018-07-17T13:25:48.766Z,31.40
2018-07-17T13:28:16.969Z,31.50
2018-07-17T13:30:45.274Z,31.70
2018-07-17T13:33:13.570Z,31.80
2018-07-17T13:35:41.780Z,31.70
2018-07-17T13:38:10.009Z,31.40
2018-07-17T13:40:38.258Z,31.10
2018-07-17T13:43:06.482Z,31.10
2018-07-17T13:45:34.717Z,31.10
2018-07-17T13:48:02.979Z,30.90
2018-07-17T13:52:59.359Z,30.50
2018-07-17T13:55:27.505Z,30.40
2018-07-17T13:57:55.772Z,30.20
2018-07-17T14:00:24.111Z,30.20
2018-07-17T14:02:52.334Z,30.20
2018-07-17T14:05:20.664Z,30.20
2018-07-17T14:07:48.900Z,30.20
2018-07-17T14:10:17.101Z,30.30
2018-07-17T14:12:45.383Z,30.30
2018-07-17T14:15:13.773Z,30.30
2018-07-17T14:17:42.020Z,30.40
2018-07-17T14:20:10.294Z,30.50
2018-07-17T14:22:38.614Z,30.50
2018-07-17T14:25:06.904Z,30.40
2018-07-17T14:27:35.178Z,30.30
2018-07-17T14:30:03.478Z,30.20
2018-07-17T14:32:31.687Z,30.00
2018-07-17T14:35:00.025Z,29.90
2018-07-17T14:39:56.190Z,30.00
2018-07-17T14:42:24.401Z,29.80
2018-07-17T14:44:52.703Z,29.40
2018-07-17T14:47:20.926Z,29.10
2018-07-17T14:49:49.152Z,28.90
2018-07-17T14:52:17.785Z,28.70
2018-07-17T14:54:46.018Z,28.40
2018-07-17T14:57:14.244Z,28.20
2018-07-17T14:59:42.429Z,28.10
2018-07-17T15:02:10.755Z,28.00
2018-07-17T15:07:07.423Z,27.20
2018-07-17T15:09:35.709Z,26.80
2018-07-17T15:12:03.836Z,26.70
2018-07-17T15:14:32.093Z,26.90
2018-07-17T15:17:00.497Z,27.40
2018-07-17T15:19:28.742Z,28.00
2018-07-17T15:21:56.960Z,28.60
2018-07-17T15:24:25.242Z,29.50
2018-07-17T15:26:53.595Z,30.20
2018-07-17T15:29:22.111Z,30.80
2018-07-17T15:31:50.325Z,31.00
2018-07-17T15:34:18.564Z,31.10
2018-07-17T15:36:46.865Z,31.00
2018-07-17T15:39:15.066Z,30.90
2018-07-17T15:41:43.309Z,30.90
2018-07-17T15:44:11.592Z,31.00
2018-07-17T15:46:39.801Z,31.10
2018-07-17T15:49:08.043Z,31.00
2018-07-17T15:51:36.242Z,30.90
2018-07-17T15:54:04.578Z,30.90
2018-07-17T15:56:32.714Z,31.30
2018-07-17T15:59:01.051Z,31.80
2018-07-17T16:01:35.724Z,32.20
2018-07-17T16:04:03.985Z,32.30
2018-07-17T16:06:32.400Z,32.60
2018-07-17T16:11:28.539Z,32.70
2018-07-17T16:13:56.988Z,32.50
2018-07-17T16:16:24.987Z,32.40
2018-07-17T16:18:53.287Z,32.40
2018-07-17T16:21:21.514Z,32.60
2018-07-17T16:23:49.724Z,32.60
2018-07-17T16:26:17.924Z,32.50
2018-07-17T16:28:46.882Z,32.60
2018-07-17T16:31:15.078Z,32.70
2018-07-17T16:33:43.312Z,33.10
2018-07-17T16:36:11.511Z,33.90
2018-07-17T16:38:39.837Z,34.90
2018-07-17T16:41:08.116Z,35.50
2018-07-17T16:43:36.344Z,35.90
2018-07-17T16:46:04.668Z,35.90
2018-07-17T16:48:32.980Z,35.60
2018-07-17T16:51:01.576Z,35.10
2018-07-17T16:53:29.851Z,34.60
2018-07-17T16:55:58.118Z,34.10
2018-07-17T16:58:26.342Z,33.70
2018-07-17T17:00:55.085Z,33.40
2018-07-17T17:03:23.390Z,33.10
2018-07-17T17:05:51.633Z,32.80
2018-07-17T17:08:19.904Z,32.50
2018-07-17T17:10:48.100Z,32.20
2018-07-17T17:13:16.320Z,32.10
2018-07-17T17:15:45.395Z,32.60
2018-07-17T17:18:13.636Z,33.20
2018-07-17T17:25:37.847Z,33.90
2018-07-17T17:28:06.122Z,34.00
2018-07-17T17:30:34.307Z,34.10
2018-07-17T17:33:02.532Z,33.70
2018-07-17T17:35:30.760Z,33.30
2018-07-17T17:37:59.124Z,33.00
2018-07-17T17:40:27.347Z,32.90
2018-07-17T17:42:55.668Z,32.90
2018-07-17T17:45:23.898Z,33.00
2018-07-17T17:47:52.178Z,32.90
2018-07-17T17:50:20.391Z,32.80
2018-07-17T17:52:48.634Z,33.10
2018-07-17T17:55:16.846Z,33.50
2018-07-17T17:57:45.047Z,33.90
2018-07-17T18:00:13.395Z,34.30
2018-07-17T18:02:41.706Z,34.60
2018-07-17T18:05:09.893Z,34.80
2018-07-17T18:07:38.200Z,34.90
2018-07-17T18:10:06.457Z,34.90
2018-07-17T18:12:34.759Z,34.90
2018-07-17T18:15:02.967Z,34.90
2018-07-17T18:17:31.273Z,34.90
2018-07-17T18:19:59.485Z,34.90
2018-07-17T18:22:27.709Z,34.90
2018-07-17T18:24:55.934Z,34.80
2018-07-17T18:27:24.336Z,34.60
2018-07-17T18:29:52.560Z,34.50
2018-07-17T18:32:20.776Z,34.10
2018-07-17T18:34:48.997Z,33.40
2018-07-17T18:37:18.059Z,32.60
2018-07-17T18:39:46.269Z,31.80
2018-07-17T18:42:14.561Z,31.00
2018-07-17T18:44:42.741Z,30.30
2018-07-17T18:47:11.166Z,29.60
2018-07-17T18:49:39.410Z,29.00
2018-07-17T18:52:08.347Z,28.40
2018-07-17T18:54:36.567Z,27.90
2018-07-17T18:57:04.923Z,27.40
2018-07-17T18:59:33.123Z,26.90
2018-07-17T19:02:01.323Z,26.50
2018-07-17T19:04:29.649Z,26.10
2018-07-17T19:06:57.864Z,25.70
2018-07-17T19:09:26.110Z,25.40
2018-07-17T19:11:54.328Z,25.10
2018-07-17T19:14:22.532Z,24.80
2018-07-17T19:16:51.008Z,24.50
2018-07-17T19:19:19.160Z,24.30
2018-07-17T19:21:47.392Z,24.00
2018-07-17T19:24:15.660Z,23.80
2018-07-17T19:26:43.855Z,23.60
2018-07-17T19:29:12.105Z,23.40
2018-07-17T19:31:40.344Z,23.20
2018-07-17T19:34:08.524Z,22.90
2018-07-17T19:36:36.749Z,22.80
2018-07-17T19:39:07.639Z,22.60
2018-07-17T19:41:35.845Z,22.40
2018-07-17T19:44:04.119Z,22.30
2018-07-17T19:46:32.782Z,22.10
2018-07-17T19:49:01.029Z,21.90
2018-07-17T19:51:29.265Z,21.80
2018-07-17T19:53:57.761Z,21.70
2018-07-17T19:56:26.188Z,21.60
2018-07-17T19:58:54.411Z,21.40
2018-07-17T20:01:22.624Z,21.20
2018-07-17T20:03:50.900Z,21.10
2018-07-17T20:06:19.243Z,21.00
2018-07-17T20:08:47.458Z,20.90
2018-07-17T20:11:15.721Z,20.80
2018-07-17T20:13:44.065Z,20.80
2018-07-17T20:16:12.339Z,20.70
2018-07-17T20:18:40.547Z,20.60
2018-07-17T20:21:08.788Z,20.60
2018-07-17T20:23:37.064Z,20.50
2018-07-17T20:26:05.343Z,20.40
2018-07-17T20:28:33.539Z,20.40
2018-07-17T20:31:01.769Z,20.30
2018-07-17T20:33:30.039Z,20.30
2018-07-17T20:35:58.343Z,20.30
2018-07-17T20:38:26.572Z,20.30
2018-07-17T20:40:54.826Z,20.30
2018-07-17T20:43:23.108Z,20.30
2018-07-17T20:45:51.324Z,20.30
2018-07-17T20:48:19.571Z,20.30
2018-07-17T20:50:47.808Z,20.30
2018-07-17T20:53:16.016Z,20.30
2018-07-17T20:55:44.251Z,20.30
2018-07-17T20:58:12.451Z,20.30
2018-07-17T21:00:40.699Z,20.20
2018-07-17T21:03:08.936Z,20.20
2018-07-17T21:05:37.160Z,20.10
2018-07-17T21:08:05.385Z,20.10
2018-07-17T21:10:33.760Z,20.10
2018-07-17T21:13:02.032Z,20.00
2018-07-17T21:15:30.268Z,20.00
2018-07-17T21:17:58.488Z,20.10
2018-07-17T21:20:26.828Z,20.10
2018-07-17T21:22:55.260Z,20.10
2018-07-17T21:25:23.582Z,20.10
2018-07-17T21:27:51.809Z,20.00
2018-07-17T21:30:20.067Z,20.00
2018-07-17T21:32:48.349Z,20.00
2018-07-17T21:35:16.575Z,20.00
2018-07-17T21:37:44.853Z,20.00
2018-07-17T21:40:13.108Z,20.00
2018-07-17T21:42:41.307Z,20.00
2018-07-17T21:45:09.504Z,20.00
2018-07-17T21:47:43.511Z,20.00
2018-07-17T21:50:11.719Z,20.00
2018-07-17T21:57:35.895Z,20.00
2018-07-17T22:00:05.910Z,20.00
2018-07-17T22:02:34.121Z,19.90
2018-07-17T22:05:02.340Z,19.90
2018-07-17T22:07:30.686Z,19.90
2018-07-17T22:09:58.932Z,19.90
2018-07-17T22:12:27.236Z,19.90
2018-07-17T22:14:55.427Z,19.90
2018-07-17T22:17:23.672Z,19.80
2018-07-17T22:19:51.884Z,19.80
2018-07-17T22:22:20.112Z,19.60
2018-07-17T22:24:48.365Z,19.50
2018-07-17T22:27:17.432Z,19.40
2018-07-17T22:29:45.686Z,19.30
2018-07-17T22:32:13.915Z,19.20
2018-07-17T22:34:42.153Z,19.00
2018-07-17T22:37:10.391Z,19.00
2018-07-17T22:39:38.593Z,18.80
2018-07-17T22:42:06.973Z,18.70
2018-07-17T22:44:35.219Z,18.60
2018-07-17T22:47:03.591Z,18.50
2018-07-17T22:49:31.795Z,18.40
2018-07-17T22:52:00.180Z,18.30
2018-07-17T22:54:28.426Z,18.20
2018-07-17T22:56:56.654Z,18.20
2018-07-17T22:59:24.945Z,18.30
2018-07-17T23:01:53.208Z,18.30
2018-07-17T23:04:21.442Z,18.40
2018-07-17T23:06:49.690Z,18.40
2018-07-17T23:09:18.038Z,18.40
2018-07-17T23:11:46.220Z,18.40
2018-07-17T23:14:14.501Z,18.40
2018-07-17T23:16:42.768Z,18.40
2018-07-17T23:19:11.573Z,18.40
2018-07-17T23:21:39.819Z,18.40
2018-07-17T23:24:08.958Z,18.30
2018-07-17T23:26:43.668Z,18.20
2018-07-17T23:29:11.917Z,18.10
2018-07-17T23:31:40.200Z,18.10
2018-07-17T23:34:08.851Z,18.00
2018-07-17T23:36:37.131Z,18.00
2018-07-17T23:39:07.405Z,17.90
2018-07-17T23:41:35.796Z,17.90
2018-07-17T23:44:04.097Z,17.90
2018-07-17T23:46:32.380Z,17.80
2018-07-17T23:49:00.563Z,17.80
2018-07-17T23:51:28.832Z,17.80
2018-07-17T23:53:57.100Z,17.80
2018-07-17T23:56:25.283Z,17.80
