createdAt,value
2022-10-17T00:00:49.327Z,2.63
2022-10-17T00:03:17.874Z,2.90
2022-10-17T00:05:47.429Z,3.10
2022-10-17T00:08:18.425Z,2.90
2022-10-17T00:10:56.550Z,2.70
2022-10-17T00:13:24.657Z,2.97
2022-10-17T00:15:52.641Z,2.97
2022-10-17T00:18:20.610Z,2.90
2022-10-17T00:20:48.481Z,2.97
2022-10-17T00:23:16.359Z,2.93
2022-10-17T00:25:44.238Z,2.93
2022-10-17T00:28:14.275Z,2.67
2022-10-17T00:30:42.885Z,2.67
2022-10-17T00:33:10.713Z,3.00
2022-10-17T00:35:38.558Z,3.03
2022-10-17T00:38:06.469Z,2.90
2022-10-17T00:40:34.282Z,3.10
2022-10-17T00:43:02.129Z,2.50
2022-10-17T00:45:32.757Z,2.90
2022-10-17T00:48:05.807Z,2.73
2022-10-17T00:50:34.408Z,2.83
2022-10-17T00:53:05.744Z,2.73
2022-10-17T00:55:37.863Z,2.90
2022-10-17T00:58:07.500Z,3.17
2022-10-17T01:00:37.018Z,2.73
2022-10-17T01:03:05.357Z,3.43
2022-10-17T01:05:33.997Z,3.10
2022-10-17T01:08:02.376Z,2.90
2022-10-17T01:10:34.145Z,2.83
2022-10-17T01:13:13.379Z,3.30
2022-10-17T01:15:51.470Z,2.73
2022-10-17T01:18:31.033Z,2.53
2022-10-17T01:21:14.022Z,2.90
2022-10-17T01:24:08.471Z,3.20
2022-10-17T01:26:53.761Z,2.80
2022-10-17T01:29:40.605Z,2.80
2022-10-17T01:32:16.747Z,2.67
2022-10-17T01:34:55.211Z,2.70
2022-10-17T01:37:30.339Z,2.60
2022-10-17T01:40:08.400Z,2.63
2022-10-17T01:42:43.446Z,3.03
2022-10-17T01:45:15.060Z,3.00
2022-10-17T01:47:45.593Z,3.03
2022-10-17T01:50:17.708Z,3.03
2022-10-17T01:52:49.727Z,3.00
2022-10-17T01:55:22.083Z,2.80
2022-10-17T01:57:53.627Z,2.80
2022-10-17T02:00:24.539Z,2.70
2022-10-17T02:02:57.824Z,3.20
2022-10-17T02:05:30.240Z,2.60
2022-10-17T02:07:58.335Z,3.10
2022-10-17T02:10:37.694Z,2.73
2022-10-17T02:13:14.417Z,3.17
2022-10-17T02:16:02.564Z,3.23
2022-10-17T02:18:48.750Z,2.83
2022-10-17T02:21:22.398Z,2.73
2022-10-17T02:23:56.967Z,3.07
2022-10-17T02:26:31.075Z,3.40
2022-10-17T02:29:06.960Z,2.80
2022-10-17T02:31:39.535Z,3.30
2022-10-17T02:34:14.271Z,3.03
2022-10-17T02:36:46.910Z,2.83
2022-10-17T02:39:16.599Z,3.00
2022-10-17T02:41:45.821Z,2.87
2022-10-17T02:44:13.678Z,3.00
2022-10-17T02:46:43.785Z,3.10
2022-10-17T02:49:19.451Z,3.47
2022-10-17T02:51:54.072Z,2.87
2022-10-17T02:54:25.649Z,2.80
2022-10-17T02:56:59.760Z,3.33
2022-10-17T02:59:30.124Z,3.07
2022-10-17T03:01:58.087Z,2.80
2022-10-17T03:04:27.330Z,2.50
2022-10-17T03:06:55.349Z,3.17
2022-10-17T03:09:23.238Z,3.07
2022-10-17T03:11:51.164Z,3.20
2022-10-17T03:14:19.038Z,2.90
2022-10-17T03:16:46.962Z,3.40
2022-10-17T03:19:14.956Z,3.07
2022-10-17T03:21:44.164Z,3.00
2022-10-17T03:24:12.054Z,2.90
2022-10-17T03:26:40.086Z,2.67
2022-10-17T03:29:08.136Z,3.17
2022-10-17T03:31:37.042Z,2.80
2022-10-17T03:34:04.951Z,3.03
2022-10-17T03:36:32.886Z,3.10
2022-10-17T03:39:02.140Z,2.90
2022-10-17T03:41:30.042Z,3.10
2022-10-17T03:43:57.887Z,2.63
2022-10-17T03:46:25.811Z,3.20
2022-10-17T03:48:53.815Z,3.23
2022-10-17T03:51:21.850Z,2.87
2022-10-17T03:53:49.700Z,3.00
2022-10-17T03:56:21.229Z,2.80
2022-10-17T03:58:49.576Z,3.30
2022-10-17T04:01:19.078Z,2.73
2022-10-17T04:03:51.471Z,3.10
2022-10-17T04:06:19.667Z,3.03
2022-10-17T04:08:47.537Z,2.80
2022-10-17T04:11:18.619Z,2.93
2022-10-17T04:13:47.421Z,2.97
2022-10-17T04:16:19.652Z,2.50
2022-10-17T04:18:47.559Z,3.00
2022-10-17T04:21:15.494Z,3.10
2022-10-17T04:23:43.394Z,3.23
2022-10-17T04:26:11.359Z,2.97
2022-10-17T04:28:40.741Z,2.90
2022-10-17T04:31:11.645Z,3.03
2022-10-17T04:33:39.559Z,2.97
2022-10-17T04:36:11.552Z,3.10
2022-10-17T04:38:39.539Z,3.10
2022-10-17T04:41:08.944Z,3.17
2022-10-17T04:43:38.478Z,3.00
2022-10-17T04:46:09.572Z,3.50
2022-10-17T04:48:37.535Z,3.10
2022-10-17T04:51:07.737Z,2.90
2022-10-17T04:53:37.762Z,2.77
2022-10-17T04:56:10.236Z,3.10
2022-10-17T04:58:38.230Z,3.23
2022-10-17T05:01:09.326Z,3.33
2022-10-17T05:03:38.851Z,3.43
2022-10-17T05:06:08.789Z,2.90
2022-10-17T05:08:37.009Z,3.43
2022-10-17T05:11:06.059Z,3.00
2022-10-17T05:13:34.346Z,2.80
2022-10-17T05:16:03.052Z,2.97
2022-10-17T05:18:32.300Z,3.60
2022-10-17T05:21:00.174Z,2.83
2022-10-17T05:23:30.238Z,2.87
2022-10-17T05:25:58.263Z,3.00
2022-10-17T05:28:26.225Z,2.93
2022-10-17T05:30:54.165Z,3.60
2022-10-17T05:33:23.187Z,3.00
2022-10-17T05:35:52.387Z,3.13
2022-10-17T05:38:20.260Z,3.27
2022-10-17T05:40:48.134Z,3.00
2022-10-17T05:43:18.416Z,3.20
2022-10-17T05:45:46.329Z,3.47
2022-10-17T05:48:15.346Z,3.00
2022-10-17T05:50:44.122Z,2.90
2022-10-17T05:53:13.759Z,3.00
2022-10-17T05:55:42.342Z,3.47
2022-10-17T05:58:17.618Z,2.70
2022-10-17T06:00:50.259Z,2.80
2022-10-17T06:03:18.553Z,2.80
2022-10-17T06:05:46.471Z,2.80
2022-10-17T06:08:15.748Z,3.07
2022-10-17T06:10:43.592Z,2.93
2022-10-17T06:13:11.556Z,2.83
2022-10-17T06:15:39.905Z,3.23
2022-10-17T06:18:07.953Z,3.03
2022-10-17T06:20:35.878Z,3.17
2022-10-17T06:23:04.424Z,2.90
2022-10-17T06:25:34.571Z,3.33
2022-10-17T06:28:02.718Z,3.17
2022-10-17T06:30:30.645Z,3.10
2022-10-17T06:32:58.544Z,3.47
2022-10-17T06:35:26.458Z,2.90
2022-10-17T06:37:54.318Z,3.03
2022-10-17T06:40:22.209Z,2.67
2022-10-17T06:42:51.466Z,3.37
2022-10-17T06:45:19.320Z,3.83
2022-10-17T06:47:47.188Z,3.10
2022-10-17T06:50:15.097Z,3.10
2022-10-17T06:52:43.046Z,3.20
2022-10-17T06:55:11.240Z,3.17
2022-10-17T06:57:39.118Z,3.50
2022-10-17T07:00:09.613Z,3.30
2022-10-17T07:02:37.588Z,3.33
2022-10-17T07:05:06.077Z,3.20
2022-10-17T07:07:33.981Z,3.10
2022-10-17T07:10:03.796Z,3.50
2022-10-17T07:12:31.638Z,3.00
2022-10-17T07:14:59.560Z,3.50
2022-10-17T07:17:28.996Z,3.60
2022-10-17T07:19:57.109Z,3.33
2022-10-17T07:22:25.002Z,3.07
2022-10-17T07:24:52.883Z,3.20
2022-10-17T07:27:20.755Z,3.13
2022-10-17T07:29:48.630Z,2.77
2022-10-17T07:32:16.573Z,3.50
2022-10-17T07:34:45.768Z,2.93
2022-10-17T07:37:13.645Z,3.23
2022-10-17T07:39:41.525Z,3.17
2022-10-17T07:42:09.451Z,2.70
2022-10-17T07:44:37.341Z,3.20
2022-10-17T07:47:05.313Z,2.90
2022-10-17T07:49:33.231Z,2.87
2022-10-17T07:52:02.483Z,3.20
2022-10-17T07:54:30.415Z,2.77
2022-10-17T07:56:58.350Z,2.77
2022-10-17T07:59:26.367Z,2.93
2022-10-17T08:01:56.828Z,2.53
2022-10-17T08:04:26.129Z,2.97
2022-10-17T08:07:00.630Z,2.97
2022-10-17T08:09:41.241Z,2.73
2022-10-17T08:12:09.134Z,2.80
2022-10-17T08:14:37.142Z,2.93
2022-10-17T08:17:05.000Z,2.60
2022-10-17T08:19:32.975Z,2.90
2022-10-17T08:22:01.958Z,2.70
2022-10-17T08:24:29.850Z,2.90
2022-10-17T08:27:00.573Z,3.20
2022-10-17T08:29:28.539Z,2.93
2022-10-17T08:32:00.192Z,3.00
2022-10-17T08:34:29.480Z,2.57
2022-10-17T08:36:57.398Z,2.53
2022-10-17T08:39:25.421Z,2.73
2022-10-17T08:42:04.307Z,2.80
2022-10-17T08:44:43.411Z,2.57
2022-10-17T08:47:14.596Z,2.90
2022-10-17T08:49:48.873Z,3.40
2022-10-17T08:52:23.984Z,2.53
2022-10-17T08:54:52.412Z,2.47
2022-10-17T08:57:21.778Z,2.70
2022-10-17T08:59:52.403Z,2.57
2022-10-17T09:02:39.795Z,2.73
2022-10-17T09:05:29.524Z,2.60
2022-10-17T09:08:05.501Z,2.80
2022-10-17T09:10:41.611Z,2.30
2022-10-17T09:13:23.839Z,2.33
2022-10-17T09:16:07.490Z,2.80
2022-10-17T09:18:39.054Z,2.50
2022-10-17T09:21:18.434Z,2.70
2022-10-17T09:23:49.516Z,2.43
2022-10-17T09:26:17.552Z,2.37
2022-10-17T09:28:53.096Z,2.60
2022-10-17T09:31:23.991Z,2.50
2022-10-17T09:33:54.858Z,2.87
2022-10-17T09:36:25.625Z,2.90
2022-10-17T09:38:56.473Z,2.87
2022-10-17T09:41:50.505Z,2.60
2022-10-17T09:44:23.187Z,2.77
2022-10-17T09:47:16.782Z,2.37
2022-10-17T09:49:46.858Z,2.50
2022-10-17T09:52:17.370Z,2.50
2022-10-17T09:54:48.078Z,2.70
2022-10-17T09:57:16.795Z,2.70
2022-10-17T09:59:48.048Z,2.73
2022-10-17T10:02:21.921Z,2.70
2022-10-17T10:05:06.857Z,2.77
2022-10-17T10:07:38.176Z,2.83
2022-10-17T10:10:09.421Z,2.80
2022-10-17T10:12:39.325Z,2.73
2022-10-17T10:15:34.422Z,2.20
2022-10-17T10:18:02.546Z,2.67
2022-10-17T10:20:34.598Z,2.10
2022-10-17T10:23:14.615Z,2.87
2022-10-17T10:25:55.550Z,2.27
2022-10-17T10:28:28.261Z,2.27
2022-10-17T10:30:59.872Z,2.33
2022-10-17T10:33:30.673Z,2.20
2022-10-17T10:36:01.790Z,2.23
2022-10-17T10:38:31.032Z,2.40
2022-10-17T10:41:03.930Z,2.10
2022-10-17T10:43:35.389Z,2.23
2022-10-17T10:46:07.162Z,2.40
2022-10-17T10:48:37.228Z,2.67
2022-10-17T10:51:11.273Z,2.47
2022-10-17T10:53:45.248Z,2.50
2022-10-17T10:56:17.749Z,2.40
2022-10-17T10:58:53.775Z,2.30
2022-10-17T11:01:30.177Z,2.10
2022-10-17T11:04:08.755Z,2.53
2022-10-17T11:06:39.957Z,2.50
2022-10-17T11:09:17.178Z,2.13
2022-10-17T11:11:49.680Z,2.37
2022-10-17T11:14:22.200Z,2.47
2022-10-17T11:16:58.888Z,2.50
2022-10-17T11:19:36.119Z,2.50
2022-10-17T11:22:12.349Z,2.30
2022-10-17T11:24:47.444Z,2.30
2022-10-17T11:27:15.390Z,2.47
2022-10-17T11:29:45.641Z,2.80
2022-10-17T11:32:25.753Z,2.80
2022-10-17T11:34:58.994Z,3.23
2022-10-17T11:37:31.542Z,2.87
2022-10-17T11:40:03.679Z,2.90
2022-10-17T11:42:35.091Z,2.73
2022-10-17T11:45:07.151Z,3.00
2022-10-17T11:47:44.791Z,2.60
2022-10-17T11:53:17.345Z,2.30
2022-10-17T11:55:47.219Z,2.67
2022-10-17T11:58:30.868Z,2.23
2022-10-17T12:01:08.755Z,2.50
2022-10-17T12:03:48.525Z,2.60
2022-10-17T12:06:23.761Z,2.40
2022-10-17T12:09:02.362Z,2.40
2022-10-17T12:11:50.606Z,2.30
2022-10-17T12:14:42.183Z,2.17
2022-10-17T12:17:40.872Z,2.27
2022-10-17T12:20:35.171Z,2.63
2022-10-17T12:23:25.014Z,2.03
2022-10-17T12:25:56.970Z,2.73
2022-10-17T12:28:31.291Z,2.17
2022-10-17T12:31:02.111Z,2.53
2022-10-17T12:33:34.097Z,2.30
2022-10-17T12:36:47.007Z,2.57
2022-10-17T12:39:49.518Z,2.20
2022-10-17T12:42:49.719Z,2.57
2022-10-17T12:45:47.013Z,2.10
2022-10-17T12:48:15.010Z,2.50
2022-10-17T12:51:30.875Z,2.33
2022-10-17T12:53:58.120Z,2.53
2022-10-17T12:56:37.277Z,2.20
2022-10-17T12:59:10.932Z,2.47
2022-10-17T13:01:44.664Z,2.20
2022-10-17T13:04:13.107Z,2.50
2022-10-17T13:06:46.707Z,2.53
2022-10-17T13:09:23.924Z,2.50
2022-10-17T13:11:54.343Z,2.27
2022-10-17T13:14:23.990Z,2.17
2022-10-17T13:16:54.318Z,2.60
2022-10-17T13:19:24.359Z,2.77
2022-10-17T13:21:53.338Z,2.60
2022-10-17T13:24:22.351Z,2.70
2022-10-17T13:26:50.196Z,2.23
2022-10-17T13:29:21.833Z,2.37
2022-10-17T13:31:54.634Z,2.87
2022-10-17T13:34:25.035Z,2.30
2022-10-17T13:36:54.970Z,2.80
2022-10-17T13:39:38.409Z,2.60
2022-10-17T13:42:24.069Z,2.60
2022-10-17T13:44:53.838Z,4.77
2022-10-17T13:47:23.549Z,5.77
2022-10-17T13:49:55.257Z,5.53
2022-10-17T13:52:26.743Z,4.93
2022-10-17T13:54:55.778Z,5.37
2022-10-17T13:57:27.992Z,3.20
2022-10-17T14:00:00.022Z,3.20
2022-10-17T14:02:30.822Z,3.90
2022-10-17T14:05:19.464Z,3.90
2022-10-17T14:10:42.259Z,4.27
2022-10-17T14:13:22.573Z,3.70
2022-10-17T14:15:53.275Z,3.73
2022-10-17T14:18:25.138Z,3.20
2022-10-17T14:23:43.155Z,2.27
2022-10-17T14:26:14.979Z,2.00
2022-10-17T14:28:45.912Z,2.07
2022-10-17T14:31:25.398Z,1.93
2022-10-17T14:33:54.552Z,2.20
2022-10-17T14:36:32.140Z,2.17
2022-10-17T14:39:01.760Z,1.70
2022-10-17T14:41:47.627Z,2.03
2022-10-17T14:44:23.280Z,1.73
2022-10-17T14:46:55.847Z,1.53
2022-10-17T14:49:37.187Z,1.93
2022-10-17T14:52:27.256Z,2.00
2022-10-17T14:54:55.579Z,2.17
2022-10-17T14:57:27.453Z,2.30
2022-10-17T14:59:57.179Z,2.03
2022-10-17T15:02:28.924Z,1.80
2022-10-17T15:04:57.087Z,1.93
2022-10-17T15:07:25.025Z,2.17
2022-10-17T15:09:54.303Z,1.87
2022-10-17T15:12:24.839Z,1.80
2022-10-17T15:14:53.566Z,2.23
2022-10-17T15:17:25.172Z,1.60
2022-10-17T15:19:54.944Z,1.87
2022-10-17T15:22:22.874Z,1.93
2022-10-17T15:24:50.805Z,1.80
2022-10-17T15:27:20.654Z,2.17
2022-10-17T15:29:49.082Z,1.90
2022-10-17T15:32:17.114Z,1.60
2022-10-17T15:34:45.430Z,2.10
2022-10-17T15:37:20.852Z,2.33
2022-10-17T15:39:53.010Z,2.90
2022-10-17T15:42:22.119Z,2.50
2022-10-17T15:44:50.435Z,2.47
2022-10-17T15:47:26.366Z,2.80
2022-10-17T15:49:55.039Z,3.20
2022-10-17T15:52:24.920Z,2.53
2022-10-17T15:54:53.112Z,2.40
2022-10-17T15:57:23.627Z,2.13
2022-10-17T15:59:53.002Z,2.00
2022-10-17T16:02:23.039Z,2.10
2022-10-17T16:04:52.691Z,2.20
2022-10-17T16:07:21.799Z,2.10
2022-10-17T16:09:51.032Z,1.93
2022-10-17T16:14:54.608Z,1.73
2022-10-17T16:17:22.625Z,2.33
2022-10-17T16:19:50.512Z,2.20
2022-10-17T16:22:23.740Z,2.37
2022-10-17T16:24:58.269Z,2.07
2022-10-17T16:27:26.359Z,2.50
2022-10-17T16:29:54.244Z,2.17
2022-10-17T16:32:22.122Z,2.03
2022-10-17T16:34:49.992Z,2.40
2022-10-17T16:37:17.904Z,2.53
2022-10-17T16:39:48.938Z,2.30
2022-10-17T16:42:18.230Z,2.27
2022-10-17T16:44:46.171Z,2.43
2022-10-17T16:47:14.125Z,2.67
2022-10-17T16:49:44.504Z,3.33
2022-10-17T16:52:13.735Z,2.97
2022-10-17T16:54:41.674Z,2.50
2022-10-17T16:57:09.959Z,2.40
2022-10-17T16:59:39.288Z,2.33
2022-10-17T17:02:07.590Z,2.33
2022-10-17T17:04:35.531Z,2.53
2022-10-17T17:07:03.693Z,2.20
2022-10-17T17:09:31.556Z,2.63
2022-10-17T17:11:59.427Z,2.53
2022-10-17T17:14:27.347Z,2.57
2022-10-17T17:16:56.617Z,2.60
2022-10-17T17:19:24.577Z,2.43
2022-10-17T17:21:52.574Z,2.40
2022-10-17T17:24:21.906Z,2.40
2022-10-17T17:26:53.250Z,2.67
2022-10-17T17:29:21.694Z,2.50
2022-10-17T17:31:50.186Z,3.47
2022-10-17T17:34:19.644Z,2.70
2022-10-17T17:36:47.669Z,2.57
2022-10-17T17:39:16.518Z,3.33
2022-10-17T17:41:45.643Z,2.60
2022-10-17T17:44:16.660Z,2.60
2022-10-17T17:46:46.233Z,2.93
2022-10-17T17:49:14.444Z,2.97
2022-10-17T17:51:46.572Z,2.37
2022-10-17T17:54:15.092Z,2.77
2022-10-17T17:56:43.573Z,2.80
2022-10-17T17:59:13.369Z,2.33
2022-10-17T18:01:41.828Z,2.90
2022-10-17T18:04:10.763Z,2.60
2022-10-17T18:06:39.783Z,2.97
2022-10-17T18:09:10.082Z,2.40
2022-10-17T18:11:39.158Z,2.40
2022-10-17T18:14:09.094Z,2.83
2022-10-17T18:16:38.125Z,2.67
2022-10-17T18:19:08.856Z,2.57
2022-10-17T18:21:37.106Z,2.20
2022-10-17T18:24:06.029Z,2.33
2022-10-17T18:26:35.621Z,2.53
2022-10-17T18:29:04.018Z,2.27
2022-10-17T18:31:35.841Z,2.60
2022-10-17T18:34:05.591Z,2.20
2022-10-17T18:36:34.989Z,2.00
2022-10-17T18:39:03.260Z,1.87
2022-10-17T18:41:31.810Z,2.47
2022-10-17T18:44:01.060Z,2.20
2022-10-17T18:46:30.813Z,2.23
2022-10-17T18:48:59.369Z,1.97
2022-10-17T18:51:28.263Z,2.40
2022-10-17T18:53:58.622Z,2.20
2022-10-17T18:56:27.379Z,2.13
2022-10-17T18:58:55.977Z,2.50
2022-10-17T19:01:27.517Z,2.47
2022-10-17T19:03:56.974Z,2.73
2022-10-17T19:06:31.774Z,2.30
2022-10-17T19:09:01.037Z,2.33
2022-10-17T19:11:30.809Z,2.17
2022-10-17T19:14:00.592Z,2.33
2022-10-17T19:16:32.251Z,2.17
2022-10-17T19:19:02.579Z,2.20
2022-10-17T19:21:30.507Z,2.60
2022-10-17T19:24:01.506Z,2.20
2022-10-17T19:26:31.917Z,2.80
2022-10-17T19:29:00.616Z,2.60
2022-10-17T19:31:32.519Z,2.77
2022-10-17T19:34:01.233Z,2.50
2022-10-17T19:36:33.478Z,2.53
2022-10-17T19:39:02.569Z,3.07
2022-10-17T19:41:30.487Z,2.37
2022-10-17T19:43:58.412Z,2.57
2022-10-17T19:46:28.276Z,2.50
2022-10-17T19:48:58.098Z,2.13
2022-10-17T19:51:27.329Z,2.40
2022-10-17T19:53:56.746Z,2.73
2022-10-17T19:56:25.958Z,2.50
2022-10-17T19:58:55.483Z,2.20
2022-10-17T20:01:25.247Z,2.80
2022-10-17T20:03:53.372Z,2.70
2022-10-17T20:06:23.525Z,2.80
2022-10-17T20:08:51.640Z,2.70
2022-10-17T20:11:22.285Z,3.10
2022-10-17T20:13:50.259Z,3.17
2022-10-17T20:16:22.143Z,2.93
2022-10-17T20:18:50.404Z,3.10
2022-10-17T20:21:20.223Z,2.83
2022-10-17T20:23:50.527Z,2.90
2022-10-17T20:29:12.490Z,2.80
2022-10-17T20:31:41.857Z,2.93
2022-10-17T20:34:13.541Z,3.70
2022-10-17T20:36:41.912Z,3.70
2022-10-17T20:39:12.900Z,3.83
2022-10-17T20:41:41.329Z,3.77
2022-10-17T20:44:10.003Z,4.23
2022-10-17T20:46:44.715Z,3.43
2022-10-17T20:49:18.392Z,3.70
2022-10-17T20:51:46.630Z,3.57
2022-10-17T20:54:15.936Z,4.13
2022-10-17T20:56:43.991Z,3.93
2022-10-17T20:59:14.350Z,4.13
2022-10-17T21:01:42.682Z,4.37
2022-10-17T21:04:40.545Z,3.57
2022-10-17T21:06:58.773Z,3.80
2022-10-17T21:09:28.165Z,4.13
2022-10-17T21:11:56.822Z,4.17
2022-10-17T21:14:26.076Z,4.10
2022-10-17T21:16:54.053Z,3.77
2022-10-17T21:19:22.714Z,4.00
2022-10-17T21:21:50.983Z,4.10
2022-10-17T21:24:20.743Z,4.17
2022-10-17T21:26:55.357Z,4.63
2022-10-17T21:29:24.498Z,4.70
2022-10-17T21:31:53.484Z,4.77
2022-10-17T21:34:24.489Z,3.47
2022-10-17T21:36:52.776Z,3.40
2022-10-17T21:39:21.636Z,3.00
2022-10-17T21:41:50.932Z,3.10
2022-10-17T21:44:20.834Z,2.67
2022-10-17T21:46:49.470Z,2.50
2022-10-17T21:49:19.845Z,2.73
2022-10-17T21:51:48.723Z,2.70
2022-10-17T21:54:17.769Z,2.00
2022-10-17T21:56:46.343Z,2.40
2022-10-17T21:59:15.743Z,2.53
2022-10-17T22:01:45.282Z,1.97
2022-10-17T22:04:15.673Z,2.00
2022-10-17T22:06:46.152Z,2.10
2022-10-17T22:09:16.671Z,2.20
2022-10-17T22:11:47.038Z,2.30
2022-10-17T22:14:19.300Z,3.27
2022-10-17T22:16:48.328Z,3.20
2022-10-17T22:19:20.195Z,3.03
2022-10-17T22:21:48.297Z,2.40
2022-10-17T22:24:18.608Z,3.60
2022-10-17T22:26:47.265Z,3.00
2022-10-17T22:29:17.393Z,2.80
2022-10-17T22:31:45.843Z,3.13
2022-10-17T22:34:15.247Z,2.90
2022-10-17T22:36:43.359Z,3.30
2022-10-17T22:39:12.782Z,3.10
2022-10-17T22:41:40.933Z,3.27
2022-10-17T22:44:09.114Z,2.80
2022-10-17T22:46:38.568Z,2.83
2022-10-17T22:49:06.606Z,2.67
2022-10-17T22:51:34.478Z,3.00
2022-10-17T22:54:02.388Z,3.00
2022-10-17T22:56:30.250Z,2.80
2022-10-17T22:58:58.087Z,2.70
2022-10-17T23:01:26.773Z,2.57
2022-10-17T23:03:56.113Z,2.43
2022-10-17T23:06:24.367Z,2.63
2022-10-17T23:08:52.274Z,2.27
2022-10-17T23:11:20.770Z,2.70
2022-10-17T23:13:48.797Z,2.67
2022-10-17T23:16:17.092Z,2.60
2022-10-17T23:18:45.034Z,3.33
2022-10-17T23:21:14.571Z,3.00
2022-10-17T23:23:42.491Z,3.00
2022-10-17T23:26:12.915Z,2.90
2022-10-17T23:28:41.514Z,3.07
2022-10-17T23:31:11.401Z,3.37
2022-10-17T23:33:41.186Z,2.73
2022-10-17T23:36:10.598Z,2.70
2022-10-17T23:38:40.187Z,2.53
2022-10-17T23:41:08.464Z,3.23
2022-10-17T23:43:36.472Z,3.00
2022-10-17T23:46:05.857Z,2.90
2022-10-17T23:48:33.880Z,3.00
2022-10-17T23:51:01.771Z,3.07
2022-10-17T23:53:29.683Z,3.70
2022-10-17T23:55:58.955Z,3.17
2022-10-17T23:58:26.877Z,3.30
