createdAt,value
2023-01-21T00:01:23.336Z,4.12
2023-01-21T00:04:26.957Z,4.10
2023-01-21T00:07:02.125Z,4.02
2023-01-21T00:09:38.759Z,4.01
2023-01-21T00:13:24.008Z,4.01
2023-01-21T00:19:02.980Z,3.99
2023-01-21T00:21:36.750Z,3.97
2023-01-21T00:24:11.661Z,4.03
2023-01-21T00:26:45.455Z,4.05
2023-01-21T00:32:16.923Z,4.05
2023-01-21T00:34:52.740Z,4.06
2023-01-21T00:37:33.475Z,4.06
2023-01-21T00:40:53.293Z,4.08
2023-01-21T00:43:31.003Z,4.10
2023-01-21T00:46:36.048Z,4.11
2023-01-21T00:49:10.460Z,4.09
2023-01-21T00:51:43.858Z,4.09
2023-01-21T00:54:21.089Z,4.10
2023-01-21T00:57:18.761Z,4.10
2023-01-21T01:00:18.630Z,4.08
2023-01-21T01:02:52.674Z,4.10
2023-01-21T01:05:30.815Z,4.13
2023-01-21T01:08:06.079Z,4.12
2023-01-21T01:11:07.671Z,4.12
2023-01-21T01:13:40.630Z,4.12
2023-01-21T01:17:00.878Z,4.12
2023-01-21T01:20:22.511Z,4.16
2023-01-21T01:23:45.139Z,4.17
2023-01-21T01:26:19.727Z,4.14
2023-01-21T01:29:17.957Z,4.14
2023-01-21T01:31:53.979Z,4.17
2023-01-21T01:38:14.071Z,4.18
2023-01-21T01:40:47.990Z,4.15
2023-01-21T01:44:09.568Z,4.17
2023-01-21T01:46:46.973Z,4.19
2023-01-21T01:49:50.301Z,4.18
2023-01-21T01:52:28.836Z,4.21
2023-01-21T01:55:04.772Z,4.25
2023-01-21T01:57:45.356Z,4.24
2023-01-21T02:01:11.139Z,4.22
2023-01-21T02:03:54.449Z,4.16
2023-01-21T02:09:51.630Z,4.23
2023-01-21T02:12:56.763Z,4.28
2023-01-21T02:15:40.122Z,4.28
2023-01-21T02:18:40.056Z,4.29
2023-01-21T02:22:04.267Z,4.25
2023-01-21T02:25:25.808Z,4.21
2023-01-21T02:28:21.546Z,4.13
2023-01-21T02:31:23.565Z,4.11
2023-01-21T02:34:24.123Z,4.08
2023-01-21T02:37:29.242Z,4.09
2023-01-21T02:46:44.035Z,4.05
2023-01-21T02:49:25.003Z,4.07
2023-01-21T02:52:00.712Z,4.07
2023-01-21T02:54:54.994Z,4.09
2023-01-21T03:01:45.752Z,4.12
2023-01-21T03:04:56.473Z,4.15
2023-01-21T03:08:19.029Z,4.14
2023-01-21T03:11:41.048Z,4.12
2023-01-21T03:14:42.294Z,4.06
2023-01-21T03:20:49.222Z,4.10
2023-01-21T03:26:35.682Z,4.23
2023-01-21T03:29:37.727Z,4.27
2023-01-21T03:32:16.933Z,4.27
2023-01-21T03:34:53.548Z,4.24
2023-01-21T03:38:01.243Z,4.23
2023-01-21T03:43:56.701Z,4.15
2023-01-21T03:46:57.332Z,4.10
2023-01-21T03:50:27.294Z,4.08
2023-01-21T03:53:05.528Z,4.11
2023-01-21T03:56:04.456Z,4.19
2023-01-21T03:58:47.209Z,4.24
2023-01-21T04:02:35.263Z,4.22
2023-01-21T04:05:10.084Z,4.06
2023-01-21T04:07:48.654Z,3.98
2023-01-21T04:10:24.707Z,3.93
2023-01-21T04:12:58.517Z,3.91
2023-01-21T04:15:34.634Z,3.92
2023-01-21T04:18:34.992Z,3.93
2023-01-21T04:21:15.787Z,3.97
2023-01-21T04:23:53.035Z,3.93
2023-01-21T04:26:26.813Z,3.89
2023-01-21T04:29:01.955Z,3.88
2023-01-21T04:31:37.999Z,3.90
2023-01-21T04:34:41.946Z,3.93
2023-01-21T04:37:17.163Z,3.88
2023-01-21T04:39:53.095Z,3.91
2023-01-21T04:42:26.915Z,3.92
2023-01-21T04:45:06.527Z,3.88
2023-01-21T04:47:39.918Z,3.85
2023-01-21T04:50:38.210Z,3.81
2023-01-21T05:00:00.232Z,3.74
2023-01-21T05:03:23.722Z,3.68
2023-01-21T05:06:45.409Z,3.66
2023-01-21T05:12:21.741Z,3.62
2023-01-21T05:15:05.436Z,3.61
2023-01-21T05:25:23.143Z,3.65
2023-01-21T05:28:22.147Z,3.62
2023-01-21T05:30:56.739Z,3.63
2023-01-21T05:34:20.273Z,3.64
2023-01-21T05:36:54.231Z,3.62
2023-01-21T05:39:29.943Z,3.59
2023-01-21T05:49:17.421Z,3.61
2023-01-21T05:51:50.003Z,3.59
2023-01-21T05:54:26.247Z,3.62
2023-01-21T05:57:02.624Z,3.62
2023-01-21T06:00:07.018Z,3.64
2023-01-21T06:02:43.552Z,3.59
2023-01-21T06:06:06.251Z,3.59
2023-01-21T06:08:42.937Z,3.59
2023-01-21T06:11:18.699Z,3.62
2023-01-21T06:14:18.267Z,3.61
2023-01-21T06:17:20.373Z,3.63
2023-01-21T06:19:52.730Z,3.66
2023-01-21T06:22:26.356Z,3.66
2023-01-21T06:25:03.832Z,3.63
2023-01-21T06:28:50.958Z,3.59
2023-01-21T06:32:16.141Z,3.57
2023-01-21T06:34:51.486Z,3.57
2023-01-21T06:37:25.951Z,3.59
2023-01-21T06:40:01.826Z,3.62
2023-01-21T06:46:00.516Z,3.55
2023-01-21T06:48:59.100Z,3.55
2023-01-21T06:51:34.201Z,3.57
2023-01-21T06:54:09.529Z,3.60
2023-01-21T06:56:49.550Z,3.64
2023-01-21T06:59:49.747Z,3.70
2023-01-21T07:02:28.448Z,3.73
2023-01-21T07:05:03.510Z,3.70
2023-01-21T07:07:36.856Z,3.74
2023-01-21T07:10:34.456Z,3.73
2023-01-21T07:13:10.958Z,3.72
2023-01-21T07:19:29.246Z,3.67
2023-01-21T07:22:25.376Z,3.67
2023-01-21T07:25:02.898Z,3.68
2023-01-21T07:27:36.350Z,3.65
2023-01-21T07:30:12.113Z,3.69
2023-01-21T07:32:51.302Z,3.70
2023-01-21T07:35:25.926Z,3.75
2023-01-21T07:38:03.716Z,3.75
2023-01-21T07:41:26.060Z,3.77
2023-01-21T07:44:25.892Z,3.81
2023-01-21T07:49:58.416Z,3.87
2023-01-21T07:52:34.245Z,3.90
2023-01-21T07:55:12.607Z,3.93
2023-01-21T07:57:47.804Z,3.99
2023-01-21T08:06:27.519Z,4.03
2023-01-21T08:09:01.393Z,4.08
2023-01-21T08:12:02.310Z,4.13
2023-01-21T08:14:38.629Z,4.21
2023-01-21T08:17:14.335Z,4.18
2023-01-21T08:19:49.468Z,4.19
2023-01-21T08:22:26.570Z,4.22
2023-01-21T08:25:03.272Z,4.32
2023-01-21T08:27:35.990Z,4.42
2023-01-21T08:30:14.074Z,4.49
2023-01-21T08:32:50.368Z,4.50
2023-01-21T08:36:16.327Z,4.51
2023-01-21T08:38:48.917Z,4.55
2023-01-21T08:41:22.490Z,4.59
2023-01-21T08:43:58.296Z,4.65
2023-01-21T08:46:57.177Z,4.73
2023-01-21T08:49:56.820Z,4.74
2023-01-21T08:52:32.407Z,4.78
2023-01-21T08:55:05.067Z,4.77
2023-01-21T08:57:44.062Z,4.70
2023-01-21T09:00:43.535Z,4.68
2023-01-21T09:03:20.808Z,4.63
2023-01-21T09:06:18.947Z,4.64
2023-01-21T09:08:54.056Z,4.71
2023-01-21T09:11:56.107Z,4.67
2023-01-21T09:14:33.059Z,4.68
2023-01-21T09:17:08.392Z,4.84
2023-01-21T09:19:43.310Z,4.96
2023-01-21T09:22:40.132Z,5.03
2023-01-21T09:26:25.639Z,5.11
2023-01-21T09:29:02.544Z,5.13
2023-01-21T09:32:24.062Z,5.12
2023-01-21T09:34:57.734Z,5.04
2023-01-21T09:37:55.542Z,5.04
2023-01-21T09:40:56.608Z,5.17
2023-01-21T09:43:57.470Z,5.27
2023-01-21T09:46:40.342Z,5.27
2023-01-21T09:50:00.775Z,5.27
2023-01-21T09:59:04.425Z,5.30
2023-01-21T10:01:45.081Z,5.35
2023-01-21T10:04:35.259Z,5.40
2023-01-21T10:07:15.665Z,5.43
2023-01-21T10:13:45.209Z,5.64
2023-01-21T10:16:47.197Z,5.63
2023-01-21T10:19:28.985Z,5.61
2023-01-21T10:22:08.003Z,5.66
2023-01-21T10:25:05.200Z,5.66
2023-01-21T10:27:39.368Z,5.64
2023-01-21T10:30:29.882Z,5.55
2023-01-21T10:33:56.792Z,5.49
2023-01-21T10:37:05.094Z,5.39
2023-01-21T10:39:52.978Z,5.31
2023-01-21T10:43:18.554Z,5.41
2023-01-21T10:46:21.248Z,5.49
2023-01-21T10:49:32.171Z,5.59
2023-01-21T10:52:33.720Z,5.61
2023-01-21T10:55:37.368Z,5.53
2023-01-21T11:01:28.325Z,5.62
2023-01-21T11:04:53.000Z,5.60
2023-01-21T11:07:50.765Z,5.65
2023-01-21T11:10:26.399Z,5.53
2023-01-21T11:13:47.188Z,5.52
2023-01-21T11:16:43.579Z,5.62
2023-01-21T11:19:29.351Z,5.59
2023-01-21T11:26:39.967Z,5.44
2023-01-21T11:30:10.106Z,5.28
2023-01-21T11:32:48.637Z,5.18
2023-01-21T11:42:03.263Z,5.39
2023-01-21T11:45:18.722Z,5.41
2023-01-21T11:48:00.601Z,5.37
2023-01-21T11:51:20.684Z,5.34
2023-01-21T11:54:15.795Z,5.41
2023-01-21T11:57:22.129Z,5.48
2023-01-21T12:00:03.140Z,5.54
2023-01-21T12:02:40.611Z,5.55
2023-01-21T12:05:21.173Z,5.54
2023-01-21T12:08:43.110Z,5.52
2023-01-21T12:14:59.447Z,5.45
2023-01-21T12:18:22.070Z,5.49
2023-01-21T12:30:46.113Z,5.62
2023-01-21T12:33:36.270Z,5.73
2023-01-21T12:36:40.738Z,5.77
2023-01-21T12:39:24.231Z,5.65
2023-01-21T12:42:16.569Z,5.58
2023-01-21T12:45:16.427Z,5.59
2023-01-21T12:48:01.499Z,5.59
2023-01-21T12:51:03.324Z,5.62
2023-01-21T12:54:10.961Z,5.65
2023-01-21T12:56:52.042Z,5.66
2023-01-21T13:03:00.729Z,5.56
2023-01-21T13:05:37.528Z,5.60
2023-01-21T13:09:22.787Z,5.73
2023-01-21T13:12:25.851Z,5.74
2023-01-21T13:15:24.114Z,5.67
2023-01-21T13:21:58.703Z,5.75
2023-01-21T13:25:01.336Z,5.79
2023-01-21T13:31:08.952Z,5.78
2023-01-21T13:34:10.630Z,5.79
2023-01-21T13:39:55.321Z,5.80
2023-01-21T13:46:35.172Z,5.78
2023-01-21T13:50:06.160Z,5.77
2023-01-21T13:53:14.766Z,5.75
2023-01-21T13:56:24.438Z,5.76
2023-01-21T13:59:00.427Z,5.74
2023-01-21T14:02:20.910Z,5.71
2023-01-21T14:05:02.921Z,5.67
2023-01-21T14:07:43.740Z,5.67
2023-01-21T14:10:22.867Z,5.69
2023-01-21T14:13:46.330Z,5.71
2023-01-21T14:16:49.922Z,5.75
2023-01-21T14:19:36.915Z,5.74
2023-01-21T14:22:18.932Z,5.68
2023-01-21T14:26:06.675Z,5.56
2023-01-21T14:29:09.861Z,5.56
2023-01-21T14:31:47.965Z,5.51
2023-01-21T14:34:23.361Z,5.54
2023-01-21T14:40:13.160Z,5.53
2023-01-21T14:42:47.500Z,5.57
2023-01-21T14:46:06.590Z,5.59
2023-01-21T14:48:45.258Z,5.56
2023-01-21T14:51:28.392Z,5.54
2023-01-21T14:54:05.715Z,5.49
2023-01-21T15:00:24.146Z,5.39
2023-01-21T15:04:12.101Z,5.40
2023-01-21T15:06:47.837Z,5.42
2023-01-21T15:13:28.702Z,5.37
2023-01-21T15:22:53.378Z,5.28
2023-01-21T15:29:37.282Z,5.29
2023-01-21T15:32:35.025Z,5.29
2023-01-21T15:35:45.994Z,5.33
2023-01-21T15:38:44.628Z,5.31
2023-01-21T15:41:41.006Z,5.31
2023-01-21T15:44:24.143Z,5.31
2023-01-21T15:47:00.825Z,5.31
2023-01-21T15:49:41.897Z,5.30
2023-01-21T15:52:28.828Z,5.31
2023-01-21T15:55:27.503Z,5.35
2023-01-21T15:58:32.712Z,5.35
2023-01-21T16:01:37.725Z,5.41
2023-01-21T16:04:56.295Z,5.43
2023-01-21T16:07:39.226Z,5.43
2023-01-21T16:10:22.530Z,5.44
2023-01-21T16:13:04.170Z,5.45
2023-01-21T16:16:06.863Z,5.42
2023-01-21T16:18:47.061Z,5.41
2023-01-21T16:24:26.864Z,5.45
2023-01-21T16:27:00.347Z,5.44
2023-01-21T16:32:41.192Z,5.47
2023-01-21T16:36:00.918Z,5.49
2023-01-21T16:38:34.641Z,5.45
2023-01-21T16:44:26.880Z,5.48
2023-01-21T16:47:51.058Z,5.39
2023-01-21T16:50:50.309Z,5.39
2023-01-21T16:53:25.846Z,5.40
2023-01-21T16:56:04.452Z,5.42
2023-01-21T16:58:38.473Z,5.48
2023-01-21T17:04:14.811Z,5.58
2023-01-21T17:06:50.019Z,5.55
2023-01-21T17:10:12.230Z,5.50
2023-01-21T17:13:16.903Z,5.43
2023-01-21T17:16:00.058Z,5.41
2023-01-21T17:18:37.234Z,5.38
2023-01-21T17:21:16.541Z,5.42
2023-01-21T17:23:53.802Z,5.47
2023-01-21T17:26:37.151Z,5.50
2023-01-21T17:29:21.309Z,5.51
2023-01-21T17:32:27.860Z,5.48
2023-01-21T17:35:23.151Z,5.44
2023-01-21T17:38:00.107Z,5.46
2023-01-21T17:41:03.215Z,5.48
2023-01-21T17:43:41.475Z,5.44
2023-01-21T17:47:26.344Z,5.41
2023-01-21T17:50:04.895Z,5.35
2023-01-21T17:52:37.759Z,5.31
2023-01-21T17:55:59.910Z,5.28
2023-01-21T17:59:15.211Z,5.25
2023-01-21T18:01:56.445Z,5.25
2023-01-21T18:05:21.457Z,5.25
2023-01-21T18:08:43.704Z,5.27
2023-01-21T18:11:22.412Z,5.23
2023-01-21T18:13:56.797Z,5.22
2023-01-21T18:16:34.264Z,5.21
2023-01-21T18:26:19.098Z,5.18
2023-01-21T18:28:58.964Z,5.13
2023-01-21T18:31:33.902Z,5.10
2023-01-21T18:34:09.110Z,5.09
2023-01-21T18:37:29.836Z,5.08
2023-01-21T18:40:06.504Z,5.07
2023-01-21T18:42:44.020Z,5.01
2023-01-21T18:45:47.797Z,4.99
2023-01-21T18:48:22.346Z,4.97
2023-01-21T18:51:44.940Z,4.96
2023-01-21T18:54:25.244Z,4.98
2023-01-21T18:57:28.262Z,4.98
2023-01-21T19:00:06.331Z,4.99
2023-01-21T19:02:42.231Z,5.00
2023-01-21T19:05:16.698Z,5.00
2023-01-21T19:07:56.595Z,5.03
2023-01-21T19:10:37.039Z,5.07
2023-01-21T19:13:11.305Z,5.12
2023-01-21T19:15:48.754Z,5.14
2023-01-21T19:18:24.856Z,5.15
2023-01-21T19:23:58.784Z,5.11
2023-01-21T19:26:38.272Z,5.12
2023-01-21T19:29:24.428Z,5.15
2023-01-21T19:32:27.459Z,5.18
2023-01-21T19:35:04.121Z,5.16
2023-01-21T19:37:47.848Z,5.10
2023-01-21T19:43:49.781Z,4.98
2023-01-21T19:49:52.938Z,5.02
2023-01-21T19:52:58.157Z,4.99
2023-01-21T19:59:00.050Z,5.06
2023-01-21T20:01:41.470Z,5.10
2023-01-21T20:04:19.531Z,5.10
2023-01-21T20:06:54.183Z,5.09
2023-01-21T20:09:28.762Z,5.05
2023-01-21T20:12:05.630Z,5.03
2023-01-21T20:15:09.074Z,4.98
2023-01-21T20:17:44.819Z,4.99
2023-01-21T20:20:57.054Z,5.04
2023-01-21T20:23:53.459Z,5.09
2023-01-21T20:26:34.753Z,5.06
2023-01-21T20:29:32.995Z,5.05
2023-01-21T20:32:29.678Z,5.02
2023-01-21T20:38:13.594Z,4.83
2023-01-21T20:40:48.566Z,4.81
2023-01-21T20:43:27.246Z,4.80
2023-01-21T20:46:32.773Z,4.79
2023-01-21T20:49:07.835Z,4.78
2023-01-21T20:51:46.081Z,4.82
2023-01-21T20:54:19.996Z,4.81
2023-01-21T20:57:40.373Z,4.81
2023-01-21T21:03:20.106Z,4.88
2023-01-21T21:05:53.902Z,4.90
2023-01-21T21:08:27.972Z,4.91
2023-01-21T21:11:03.419Z,4.85
2023-01-21T21:13:38.531Z,4.83
2023-01-21T21:16:20.479Z,4.88
2023-01-21T21:18:56.570Z,4.89
2023-01-21T21:21:33.538Z,4.85
2023-01-21T21:24:09.634Z,4.78
2023-01-21T21:26:45.907Z,4.75
2023-01-21T21:29:20.683Z,4.75
2023-01-21T21:31:53.701Z,4.76
2023-01-21T21:34:29.673Z,4.76
2023-01-21T21:37:03.984Z,4.78
2023-01-21T21:40:01.854Z,4.81
2023-01-21T21:43:00.836Z,4.83
2023-01-21T21:45:34.389Z,4.87
2023-01-21T21:48:30.477Z,4.93
2023-01-21T21:51:07.213Z,4.93
2023-01-21T21:54:26.922Z,4.94
2023-01-21T21:57:00.329Z,4.92
2023-01-21T21:59:37.478Z,4.93
2023-01-21T22:02:17.675Z,4.96
2023-01-21T22:04:55.024Z,4.92
2023-01-21T22:07:58.675Z,4.88
2023-01-21T22:10:31.842Z,4.84
2023-01-21T22:13:06.221Z,4.82
2023-01-21T22:15:42.721Z,4.82
2023-01-21T22:18:16.670Z,4.87
2023-01-21T22:21:14.274Z,4.85
2023-01-21T22:23:51.225Z,4.82
2023-01-21T22:26:47.936Z,4.76
2023-01-21T22:29:23.999Z,4.72
2023-01-21T22:31:59.762Z,4.69
2023-01-21T22:34:35.529Z,4.69
2023-01-21T22:37:15.446Z,4.71
2023-01-21T22:39:50.733Z,4.76
2023-01-21T22:42:25.603Z,4.73
2023-01-21T22:45:01.166Z,4.74
2023-01-21T22:47:39.309Z,4.78
2023-01-21T22:50:13.531Z,4.79
2023-01-21T22:53:16.466Z,4.78
2023-01-21T22:59:18.203Z,4.71
2023-01-21T23:01:51.555Z,4.72
2023-01-21T23:04:23.538Z,4.71
2023-01-21T23:07:20.957Z,4.71
2023-01-21T23:09:56.074Z,4.67
2023-01-21T23:12:32.879Z,4.65
2023-01-21T23:15:05.784Z,4.65
2023-01-21T23:18:26.430Z,4.64
2023-01-21T23:21:02.781Z,4.69
2023-01-21T23:23:43.729Z,4.68
2023-01-21T23:26:24.123Z,4.70
2023-01-21T23:29:01.794Z,4.72
2023-01-21T23:32:23.562Z,4.71
2023-01-21T23:34:59.308Z,4.61
2023-01-21T23:37:36.045Z,4.56
2023-01-21T23:47:47.822Z,4.42
2023-01-21T23:50:24.811Z,4.34
2023-01-21T23:53:21.472Z,4.28
2023-01-21T23:56:50.563Z,4.28
2023-01-21T23:59:48.584Z,4.28
