createdAt,value
2018-11-28T00:00:28.836Z,22.33
2018-11-28T00:02:58.893Z,22.40
2018-11-28T00:05:27.213Z,22.30
2018-11-28T00:07:55.756Z,20.77
2018-11-28T00:10:24.085Z,20.93
2018-11-28T00:12:53.753Z,21.63
2018-11-28T00:15:22.213Z,22.80
2018-11-28T00:17:50.640Z,20.43
2018-11-28T00:20:20.741Z,22.00
2018-11-28T00:22:49.010Z,20.90
2018-11-28T00:25:18.608Z,22.73
2018-11-28T00:27:46.913Z,21.40
2018-11-28T00:30:21.898Z,22.83
2018-11-28T00:32:50.436Z,22.63
2018-11-28T00:35:23.591Z,21.43
2018-11-28T00:37:52.091Z,23.37
2018-11-28T00:40:21.694Z,22.17
2018-11-28T00:42:50.471Z,22.30
2018-11-28T00:45:21.567Z,24.03
2018-11-28T00:47:50.668Z,23.63
2018-11-28T00:50:22.436Z,22.73
2018-11-28T00:52:50.625Z,22.97
2018-11-28T00:55:19.212Z,24.57
2018-11-28T00:57:47.516Z,26.27
2018-11-28T01:00:17.423Z,25.57
2018-11-28T01:02:46.821Z,23.73
2018-11-28T01:05:15.439Z,21.77
2018-11-28T01:07:45.549Z,22.37
2018-11-28T01:10:16.420Z,22.67
2018-11-28T01:12:45.145Z,21.93
2018-11-28T01:15:14.795Z,22.90
2018-11-28T01:17:44.407Z,22.57
2018-11-28T01:20:15.226Z,23.40
2018-11-28T01:22:43.786Z,22.27
2018-11-28T01:25:17.708Z,23.00
2018-11-28T01:27:46.151Z,21.07
2018-11-28T01:30:17.660Z,23.07
2018-11-28T01:32:46.181Z,23.53
2018-11-28T01:35:16.146Z,22.67
2018-11-28T01:37:44.657Z,22.17
2018-11-28T01:40:17.900Z,22.80
2018-11-28T01:42:46.255Z,21.97
2018-11-28T01:45:17.399Z,23.57
2018-11-28T01:47:46.279Z,22.37
2018-11-28T01:50:16.420Z,21.23
2018-11-28T01:52:44.756Z,22.60
2018-11-28T01:55:14.896Z,23.97
2018-11-28T01:57:43.176Z,22.87
2018-11-28T02:00:17.659Z,23.90
2018-11-28T02:02:46.975Z,22.00
2018-11-28T02:05:15.180Z,20.93
2018-11-28T02:07:43.494Z,21.30
2018-11-28T02:10:16.120Z,22.67
2018-11-28T02:12:44.668Z,22.33
2018-11-28T02:15:19.206Z,24.57
2018-11-28T02:17:47.721Z,23.20
2018-11-28T02:20:16.927Z,22.97
2018-11-28T02:22:46.235Z,23.20
2018-11-28T02:25:17.386Z,21.17
2018-11-28T02:27:46.723Z,22.87
2018-11-28T02:30:17.489Z,22.70
2018-11-28T02:32:46.653Z,22.97
2018-11-28T02:35:15.769Z,23.07
2018-11-28T02:37:44.016Z,21.50
2018-11-28T02:40:14.746Z,23.33
2018-11-28T02:42:43.243Z,23.67
2018-11-28T02:45:14.403Z,25.27
2018-11-28T02:47:43.848Z,25.30
2018-11-28T02:50:12.195Z,25.40
2018-11-28T02:52:40.391Z,24.03
2018-11-28T02:55:16.862Z,23.70
2018-11-28T02:57:47.742Z,23.43
2018-11-28T03:00:24.118Z,22.10
2018-11-28T03:02:52.773Z,22.33
2018-11-28T03:05:21.413Z,21.10
2018-11-28T03:07:49.898Z,21.27
2018-11-28T03:10:28.153Z,19.93
2018-11-28T03:12:56.349Z,20.40
2018-11-28T03:15:29.576Z,21.23
2018-11-28T03:17:57.807Z,21.20
2018-11-28T03:20:26.037Z,20.30
2018-11-28T03:22:54.522Z,20.63
2018-11-28T03:25:22.766Z,20.20
2018-11-28T03:27:51.702Z,20.63
2018-11-28T03:30:20.517Z,19.40
2018-11-28T03:32:48.765Z,20.03
2018-11-28T03:35:17.091Z,19.93
2018-11-28T03:37:45.702Z,19.80
2018-11-28T03:40:14.048Z,18.97
2018-11-28T03:42:42.485Z,19.77
2018-11-28T03:45:13.515Z,19.50
2018-11-28T03:47:42.802Z,20.23
2018-11-28T03:50:13.580Z,20.07
2018-11-28T03:52:42.138Z,19.70
2018-11-28T03:55:12.965Z,18.80
2018-11-28T03:57:41.663Z,19.00
2018-11-28T04:00:13.107Z,19.77
2018-11-28T04:02:41.468Z,18.60
2018-11-28T04:05:11.232Z,19.67
2018-11-28T04:07:40.013Z,20.03
2018-11-28T04:10:13.544Z,19.67
2018-11-28T04:12:43.398Z,19.10
2018-11-28T04:15:21.046Z,20.17
2018-11-28T04:17:49.344Z,20.20
2018-11-28T04:20:21.126Z,19.67
2018-11-28T04:22:49.482Z,20.53
2018-11-28T04:25:20.273Z,20.40
2018-11-28T04:27:49.090Z,21.80
2018-11-28T04:30:22.786Z,21.03
2018-11-28T04:32:52.995Z,20.30
2018-11-28T04:35:21.232Z,21.13
2018-11-28T04:37:49.814Z,19.80
2018-11-28T04:40:20.124Z,20.20
2018-11-28T04:42:49.224Z,20.17
2018-11-28T04:45:22.233Z,18.30
2018-11-28T04:47:51.636Z,19.83
2018-11-28T04:50:19.976Z,17.00
2018-11-28T04:52:48.304Z,20.50
2018-11-28T04:55:18.156Z,21.43
2018-11-28T04:57:46.707Z,23.73
2018-11-28T05:00:24.697Z,23.23
2018-11-28T05:02:55.674Z,23.27
2018-11-28T05:05:23.937Z,21.40
2018-11-28T05:07:52.652Z,20.30
2018-11-28T05:10:29.737Z,22.17
2018-11-28T05:12:59.506Z,21.13
2018-11-28T05:15:29.874Z,20.90
2018-11-28T05:18:01.402Z,20.00
2018-11-28T05:20:35.419Z,19.93
2018-11-28T05:23:05.823Z,19.40
2018-11-28T05:25:34.948Z,19.47
2018-11-28T05:28:04.673Z,19.53
2018-11-28T05:30:35.693Z,20.03
2018-11-28T05:33:03.691Z,22.63
2018-11-28T05:35:39.924Z,24.53
2018-11-28T05:38:12.240Z,25.30
2018-11-28T05:40:41.719Z,25.03
2018-11-28T05:43:10.155Z,26.47
2018-11-28T05:45:38.858Z,23.43
2018-11-28T05:48:07.278Z,22.33
2018-11-28T05:50:35.460Z,21.90
2018-11-28T05:53:03.813Z,21.30
2018-11-28T05:55:32.427Z,19.83
2018-11-28T05:58:01.175Z,21.07
2018-11-28T06:00:36.344Z,21.30
2018-11-28T06:03:12.899Z,22.20
2018-11-28T06:05:42.333Z,23.97
2018-11-28T06:08:10.686Z,24.03
2018-11-28T06:10:39.221Z,24.03
2018-11-28T06:13:07.458Z,25.77
2018-11-28T06:15:35.685Z,25.03
2018-11-28T06:18:03.947Z,21.87
2018-11-28T06:20:32.127Z,23.10
2018-11-28T06:23:00.390Z,23.30
2018-11-28T06:25:28.670Z,22.70
2018-11-28T06:27:56.996Z,22.47
2018-11-28T06:30:25.187Z,24.10
2018-11-28T06:32:53.609Z,25.73
2018-11-28T06:35:21.898Z,26.43
2018-11-28T06:37:50.253Z,27.43
2018-11-28T06:40:23.629Z,26.30
2018-11-28T06:42:48.158Z,26.80
2018-11-28T06:45:19.347Z,26.30
2018-11-28T06:47:47.708Z,26.10
2018-11-28T06:50:17.761Z,27.47
2018-11-28T06:52:48.769Z,24.70
2018-11-28T06:55:18.790Z,25.17
2018-11-28T06:57:47.088Z,23.30
2018-11-28T07:00:21.048Z,23.63
2018-11-28T07:02:51.973Z,23.70
2018-11-28T07:05:22.129Z,26.00
2018-11-28T07:07:50.930Z,29.80
2018-11-28T07:10:23.689Z,27.37
2018-11-28T07:12:51.969Z,25.07
2018-11-28T07:15:24.396Z,25.60
2018-11-28T07:17:53.714Z,25.37
2018-11-28T07:20:24.171Z,23.33
2018-11-28T07:22:52.828Z,24.03
2018-11-28T07:25:21.805Z,22.83
2018-11-28T07:27:50.995Z,30.23
2018-11-28T07:30:22.421Z,31.10
2018-11-28T07:32:52.918Z,26.87
2018-11-28T07:35:21.308Z,26.17
2018-11-28T07:37:49.767Z,26.03
2018-11-28T07:40:20.994Z,23.83
2018-11-28T07:43:20.965Z,23.27
2018-11-28T07:45:51.227Z,23.97
2018-11-28T07:48:20.423Z,24.97
2018-11-28T07:50:48.591Z,26.03
2018-11-28T07:53:17.822Z,26.87
2018-11-28T07:55:46.072Z,28.40
2018-11-28T07:58:14.495Z,29.53
2018-11-28T08:00:42.792Z,28.03
2018-11-28T08:03:12.254Z,23.53
2018-11-28T08:05:40.765Z,23.77
2018-11-28T08:08:10.388Z,23.80
2018-11-28T08:10:39.002Z,22.97
2018-11-28T08:13:08.149Z,21.57
2018-11-28T08:15:37.101Z,21.60
2018-11-28T08:18:05.578Z,22.73
2018-11-28T08:20:34.570Z,23.30
2018-11-28T08:23:03.294Z,21.93
2018-11-28T08:25:31.641Z,23.90
2018-11-28T08:28:00.129Z,22.23
2018-11-28T08:30:28.619Z,21.43
2018-11-28T08:32:57.631Z,19.93
2018-11-28T08:35:26.319Z,18.30
2018-11-28T08:37:54.900Z,18.90
2018-11-28T08:40:26.123Z,17.47
2018-11-28T08:42:57.236Z,17.13
2018-11-28T08:45:25.625Z,16.00
2018-11-28T08:47:55.953Z,15.30
2018-11-28T08:50:27.190Z,14.93
2018-11-28T08:52:55.479Z,15.17
2018-11-28T08:55:23.742Z,14.13
2018-11-28T08:57:51.937Z,14.03
2018-11-28T09:00:22.713Z,14.67
2018-11-28T09:02:52.810Z,14.03
2018-11-28T09:05:21.171Z,14.57
2018-11-28T09:07:49.713Z,12.87
2018-11-28T09:10:19.618Z,13.37
2018-11-28T09:12:48.836Z,14.03
2018-11-28T09:15:23.715Z,14.70
2018-11-28T09:17:52.078Z,13.03
2018-11-28T09:20:20.368Z,12.67
2018-11-28T09:22:48.766Z,10.43
2018-11-28T09:25:18.219Z,10.57
2018-11-28T09:27:57.518Z,12.63
2018-11-28T09:30:26.280Z,10.57
2018-11-28T09:32:54.523Z,11.87
2018-11-28T09:35:22.812Z,13.97
2018-11-28T09:37:51.079Z,14.40
2018-11-28T09:40:25.144Z,13.73
2018-11-28T09:42:55.362Z,10.83
2018-11-28T09:45:23.837Z,11.70
2018-11-28T09:47:52.085Z,13.23
2018-11-28T09:50:22.968Z,12.10
2018-11-28T09:52:51.573Z,11.73
2018-11-28T09:55:23.105Z,13.47
2018-11-28T09:57:51.359Z,14.50
2018-11-28T10:00:25.209Z,14.50
2018-11-28T10:02:55.482Z,11.00
2018-11-28T10:05:27.642Z,12.07
2018-11-28T10:07:55.850Z,14.03
2018-11-28T10:10:24.082Z,11.97
2018-11-28T10:12:52.337Z,13.47
2018-11-28T10:15:22.363Z,12.67
2018-11-28T10:17:51.022Z,13.97
2018-11-28T10:20:20.075Z,13.73
2018-11-28T10:22:49.966Z,14.10
2018-11-28T10:25:21.496Z,12.60
2018-11-28T10:28:10.173Z,13.70
2018-11-28T10:30:39.045Z,13.23
2018-11-28T10:33:10.349Z,12.67
2018-11-28T10:35:40.006Z,14.17
2018-11-28T10:38:08.642Z,12.83
2018-11-28T10:40:37.627Z,12.57
2018-11-28T10:43:08.047Z,13.43
2018-11-28T10:45:37.142Z,13.17
2018-11-28T10:48:07.610Z,13.33
2018-11-28T10:50:36.365Z,12.23
2018-11-28T10:53:05.010Z,13.37
2018-11-28T10:55:33.311Z,13.07
2018-11-28T10:58:01.897Z,12.93
2018-11-28T11:00:36.558Z,11.20
2018-11-28T11:03:11.984Z,8.83
2018-11-28T11:05:46.035Z,11.97
2018-11-28T11:08:20.112Z,14.43
2018-11-28T11:10:54.196Z,12.70
2018-11-28T11:13:28.163Z,9.87
2018-11-28T11:15:57.731Z,11.10
2018-11-28T11:18:27.006Z,12.37
2018-11-28T11:20:55.455Z,10.37
2018-11-28T11:23:24.636Z,11.63
2018-11-28T11:25:53.627Z,12.17
2018-11-28T11:28:21.977Z,12.77
2018-11-28T11:30:50.304Z,12.03
2018-11-28T11:33:19.282Z,12.10
2018-11-28T11:35:47.498Z,11.30
2018-11-28T11:38:15.966Z,11.97
2018-11-28T11:40:44.455Z,11.93
2018-11-28T11:43:12.589Z,12.53
2018-11-28T11:45:40.897Z,11.87
2018-11-28T11:48:09.326Z,8.87
2018-11-28T11:50:37.500Z,11.27
2018-11-28T11:53:06.416Z,10.77
2018-11-28T11:55:36.171Z,10.03
2018-11-28T11:58:04.766Z,9.00
2018-11-28T12:00:33.197Z,9.80
2018-11-28T12:03:09.664Z,10.20
2018-11-28T12:05:39.931Z,11.23
2018-11-28T12:08:08.671Z,12.30
2018-11-28T12:10:36.911Z,12.40
2018-11-28T12:13:05.662Z,10.07
2018-11-28T12:15:35.638Z,11.93
2018-11-28T12:18:02.777Z,11.40
2018-11-28T12:20:38.681Z,11.97
2018-11-28T12:23:07.064Z,11.37
2018-11-28T12:25:35.598Z,10.03
2018-11-28T12:28:05.524Z,11.80
2018-11-28T12:30:40.128Z,11.97
2018-11-28T12:33:08.537Z,12.07
2018-11-28T12:35:36.801Z,10.17
2018-11-28T12:38:05.818Z,10.13
2018-11-28T12:40:35.161Z,12.87
2018-11-28T12:43:05.637Z,11.93
2018-11-28T12:45:34.322Z,11.67
2018-11-28T12:48:02.637Z,12.00
2018-11-28T12:50:31.562Z,10.20
2018-11-28T12:53:02.011Z,13.60
2018-11-28T12:55:33.158Z,11.87
2018-11-28T12:58:01.331Z,12.03
2018-11-28T13:00:32.857Z,12.30
2018-11-28T13:03:01.125Z,11.47
2018-11-28T13:05:29.470Z,10.97
2018-11-28T13:07:57.644Z,11.53
2018-11-28T13:10:32.687Z,10.07
2018-11-28T13:13:01.368Z,11.53
2018-11-28T13:15:29.611Z,11.00
2018-11-28T13:17:57.850Z,10.57
2018-11-28T13:20:26.253Z,11.70
2018-11-28T13:22:55.370Z,11.40
2018-11-28T13:25:26.031Z,10.23
2018-11-28T13:27:54.815Z,10.33
2018-11-28T13:30:24.729Z,10.07
2018-11-28T13:32:54.645Z,9.90
2018-11-28T13:35:26.660Z,10.43
2018-11-28T13:38:12.033Z,10.17
2018-11-28T13:40:41.307Z,9.73
2018-11-28T13:43:09.693Z,10.00
2018-11-28T13:45:41.341Z,8.97
2018-11-28T13:48:09.734Z,10.20
2018-11-28T13:50:38.333Z,10.13
2018-11-28T13:53:13.089Z,9.53
2018-11-28T13:58:28.149Z,8.77
2018-11-28T14:00:56.497Z,7.40
2018-11-28T14:03:24.854Z,8.90
2018-11-28T14:05:53.283Z,8.47
2018-11-28T14:08:21.667Z,9.03
2018-11-28T14:10:50.076Z,8.67
2018-11-28T14:13:18.457Z,8.90
2018-11-28T14:15:46.742Z,8.50
2018-11-28T14:18:19.560Z,8.10
2018-11-28T14:20:47.871Z,7.10
2018-11-28T14:23:16.241Z,8.23
2018-11-28T14:25:44.891Z,6.83
2018-11-28T14:28:13.819Z,8.53
2018-11-28T14:30:42.808Z,8.63
2018-11-28T14:33:11.435Z,8.43
2018-11-28T14:35:39.639Z,8.40
2018-11-28T14:38:08.147Z,8.47
2018-11-28T14:40:36.364Z,8.70
2018-11-28T14:43:05.046Z,8.13
2018-11-28T14:45:34.219Z,8.93
2018-11-28T14:48:02.792Z,8.47
2018-11-28T14:50:31.356Z,8.20
2018-11-28T14:53:02.133Z,7.93
2018-11-28T14:55:35.727Z,7.97
2018-11-28T14:58:04.337Z,8.67
2018-11-28T15:00:32.944Z,8.70
2018-11-28T15:03:04.296Z,7.97
2018-11-28T15:06:10.593Z,9.03
2018-11-28T15:08:39.452Z,8.73
2018-11-28T15:11:11.539Z,8.17
2018-11-28T15:13:42.030Z,8.90
2018-11-28T15:16:10.494Z,8.10
2018-11-28T15:18:39.129Z,8.30
2018-11-28T15:21:09.555Z,7.97
2018-11-28T15:23:38.673Z,8.70
2018-11-28T15:26:07.486Z,8.77
2018-11-28T15:28:35.692Z,8.87
2018-11-28T15:31:04.214Z,9.30
2018-11-28T15:33:32.579Z,9.53
2018-11-28T15:36:00.963Z,8.80
2018-11-28T15:38:29.426Z,9.40
2018-11-28T15:40:57.682Z,8.87
2018-11-28T15:43:26.143Z,9.33
2018-11-28T15:45:54.750Z,9.77
2018-11-28T15:48:23.679Z,9.00
2018-11-28T15:50:52.135Z,8.20
2018-11-28T15:53:20.652Z,8.87
2018-11-28T15:55:49.102Z,9.37
2018-11-28T15:58:17.423Z,7.67
2018-11-28T16:00:46.008Z,8.97
2018-11-28T16:03:14.406Z,8.60
2018-11-28T16:05:42.978Z,8.87
2018-11-28T16:08:11.508Z,8.87
2018-11-28T16:10:41.439Z,9.27
2018-11-28T16:13:11.337Z,9.47
2018-11-28T16:15:57.934Z,8.93
2018-11-28T16:18:26.298Z,9.27
2018-11-28T16:20:54.953Z,9.90
2018-11-28T16:23:23.273Z,8.90
2018-11-28T16:25:51.595Z,9.63
2018-11-28T16:28:19.796Z,9.70
2018-11-28T16:30:48.262Z,9.50
2018-11-28T16:33:16.500Z,10.00
2018-11-28T16:35:45.303Z,9.77
2018-11-28T16:38:13.520Z,9.57
2018-11-28T16:40:42.287Z,10.27
2018-11-28T16:43:11.143Z,10.17
2018-11-28T16:45:39.671Z,10.00
2018-11-28T16:48:08.232Z,10.60
2018-11-28T16:50:36.791Z,10.13
2018-11-28T16:53:05.761Z,10.70
2018-11-28T16:55:34.313Z,10.47
2018-11-28T16:58:02.715Z,10.07
2018-11-28T17:00:32.153Z,10.23
2018-11-28T17:03:00.592Z,10.10
2018-11-28T17:05:29.261Z,10.83
2018-11-28T17:07:57.701Z,10.40
2018-11-28T17:10:27.923Z,10.20
2018-11-28T17:12:57.245Z,9.00
2018-11-28T17:15:25.673Z,10.23
2018-11-28T17:17:53.957Z,9.80
2018-11-28T17:20:27.117Z,10.03
2018-11-28T17:24:22.524Z,10.00
2018-11-28T17:26:51.062Z,8.13
2018-11-28T17:29:19.308Z,10.53
2018-11-28T17:31:47.853Z,9.87
2018-11-28T17:34:16.066Z,10.40
2018-11-28T17:36:44.578Z,10.87
2018-11-28T17:39:15.082Z,10.40
2018-11-28T17:41:43.707Z,11.20
2018-11-28T17:44:12.076Z,11.00
2018-11-28T17:46:40.531Z,11.33
2018-11-28T17:49:08.931Z,11.03
2018-11-28T17:51:37.486Z,11.00
2018-11-28T17:54:06.893Z,11.57
2018-11-28T17:56:35.396Z,11.87
2018-11-28T17:59:05.461Z,12.77
2018-11-28T18:01:33.667Z,11.67
2018-11-28T18:04:04.155Z,11.63
2018-11-28T18:06:32.462Z,12.27
2018-11-28T18:09:00.804Z,12.80
2018-11-28T18:11:29.015Z,11.67
2018-11-28T18:13:57.268Z,11.67
2018-11-28T18:16:29.474Z,12.33
2018-11-28T18:18:54.069Z,11.87
2018-11-28T18:21:22.564Z,11.33
2018-11-28T18:23:51.305Z,11.73
2018-11-28T18:26:20.505Z,11.83
2018-11-28T18:28:48.921Z,12.13
2018-11-28T18:31:17.174Z,10.90
2018-11-28T18:33:45.493Z,12.27
2018-11-28T18:36:14.256Z,11.30
2018-11-28T18:38:43.029Z,11.17
2018-11-28T18:41:11.294Z,11.30
2018-11-28T18:43:39.586Z,11.93
2018-11-28T18:46:08.085Z,12.00
2018-11-28T18:48:38.064Z,11.37
2018-11-28T18:51:06.826Z,12.43
2018-11-28T18:53:35.389Z,11.73
2018-11-28T18:56:03.948Z,11.97
2018-11-28T18:58:32.498Z,11.93
2018-11-28T19:01:01.553Z,12.90
2018-11-28T19:03:29.832Z,12.63
2018-11-28T19:05:58.055Z,13.10
2018-11-28T19:08:26.791Z,12.97
2018-11-28T19:10:55.626Z,13.10
2018-11-28T19:13:24.088Z,12.57
2018-11-28T19:15:52.356Z,12.10
2018-11-28T19:18:20.738Z,12.47
2018-11-28T19:20:48.960Z,12.37
2018-11-28T19:23:17.205Z,12.50
2018-11-28T19:25:49.955Z,12.60
2018-11-28T19:28:14.056Z,12.47
2018-11-28T19:30:42.573Z,11.90
2018-11-28T19:33:13.268Z,11.70
2018-11-28T19:35:41.818Z,12.20
2018-11-28T19:38:14.080Z,12.20
2018-11-28T19:40:58.797Z,13.30
2018-11-28T19:43:27.277Z,15.50
2018-11-28T19:45:55.777Z,13.80
2018-11-28T19:48:23.981Z,13.73
2018-11-28T19:50:52.564Z,14.33
2018-11-28T19:53:20.940Z,12.43
2018-11-28T19:55:49.253Z,13.27
2018-11-28T19:58:19.694Z,12.30
2018-11-28T20:00:48.166Z,12.10
2018-11-28T20:03:16.589Z,11.47
2018-11-28T20:05:45.319Z,12.17
2018-11-28T20:08:13.756Z,11.23
2018-11-28T20:10:41.978Z,11.93
2018-11-28T20:13:10.955Z,12.33
2018-11-28T20:15:42.903Z,11.37
2018-11-28T20:18:11.876Z,11.30
2018-11-28T20:20:40.682Z,11.33
2018-11-28T20:23:10.415Z,10.90
2018-11-28T20:25:39.042Z,10.47
2018-11-28T20:28:09.755Z,11.23
2018-11-28T20:30:43.449Z,11.93
2018-11-28T20:33:14.534Z,11.33
2018-11-28T20:35:46.134Z,11.00
2018-11-28T20:38:25.325Z,11.43
2018-11-28T20:40:53.905Z,11.47
2018-11-28T20:43:23.631Z,10.87
2018-11-28T20:45:52.181Z,12.10
2018-11-28T20:48:21.037Z,11.67
2018-11-28T20:50:51.935Z,11.47
2018-11-28T20:53:21.478Z,11.63
2018-11-28T20:55:51.534Z,11.47
2018-11-28T20:58:19.844Z,10.60
2018-11-28T21:00:48.285Z,10.57
2018-11-28T21:03:16.749Z,10.30
2018-11-28T21:05:45.954Z,10.90
2018-11-28T21:08:14.887Z,9.90
2018-11-28T21:10:43.086Z,10.90
2018-11-28T21:13:13.958Z,10.90
2018-11-28T21:15:45.568Z,10.83
2018-11-28T21:18:14.769Z,11.83
2018-11-28T21:20:44.994Z,11.80
2018-11-28T21:23:15.661Z,11.43
2018-11-28T21:25:44.126Z,11.30
2018-11-28T21:28:12.946Z,11.37
2018-11-28T21:30:41.532Z,10.67
2018-11-28T21:33:12.109Z,10.63
2018-11-28T21:35:44.725Z,10.07
2018-11-28T21:38:12.984Z,10.43
2018-11-28T21:40:41.882Z,10.77
2018-11-28T21:43:10.416Z,11.10
2018-11-28T21:45:39.191Z,11.00
2018-11-28T21:48:07.892Z,11.20
2018-11-28T21:50:37.269Z,11.40
2018-11-28T21:53:07.894Z,11.70
2018-11-28T21:55:37.129Z,10.83
2018-11-28T21:58:06.250Z,11.23
2018-11-28T22:00:36.765Z,11.13
2018-11-28T22:03:07.310Z,11.63
2018-11-28T22:05:36.064Z,10.53
2018-11-28T22:08:05.022Z,11.53
2018-11-28T22:10:34.026Z,11.90
2018-11-28T22:13:02.462Z,10.87
2018-11-28T22:15:31.028Z,11.17
2018-11-28T22:17:59.408Z,11.57
2018-11-28T22:20:27.694Z,12.23
2018-11-28T22:22:56.156Z,11.43
2018-11-28T22:25:26.598Z,10.63
2018-11-28T22:27:56.126Z,11.77
2018-11-28T22:30:28.211Z,11.03
2018-11-28T22:32:57.460Z,10.70
2018-11-28T22:35:25.756Z,11.03
2018-11-28T22:37:54.323Z,11.57
2018-11-28T22:40:25.237Z,11.03
2018-11-28T22:42:53.692Z,9.43
2018-11-28T22:45:32.240Z,10.40
2018-11-28T22:48:00.558Z,10.47
2018-11-28T22:50:29.195Z,10.27
2018-11-28T22:52:57.831Z,10.30
2018-11-28T22:55:26.051Z,11.13
2018-11-28T22:57:54.268Z,11.47
2018-11-28T23:00:30.505Z,10.53
2018-11-28T23:03:07.917Z,10.50
2018-11-28T23:05:52.339Z,12.00
2018-11-28T23:08:21.439Z,11.43
2018-11-28T23:10:50.764Z,10.80
2018-11-28T23:13:21.784Z,11.40
2018-11-28T23:15:50.219Z,11.97
2018-11-28T23:18:19.175Z,11.93
2018-11-28T23:20:47.471Z,13.00
2018-11-28T23:23:16.766Z,12.77
2018-11-28T23:25:44.996Z,12.37
2018-11-28T23:28:13.654Z,12.53
2018-11-28T23:30:42.079Z,14.57
2018-11-28T23:33:10.337Z,12.47
2018-11-28T23:35:39.055Z,11.67
2018-11-28T23:38:07.556Z,11.73
2018-11-28T23:40:35.774Z,11.83
2018-11-28T23:43:04.936Z,12.33
2018-11-28T23:45:33.159Z,12.20
2018-11-28T23:48:01.553Z,12.33
2018-11-28T23:50:30.031Z,12.17
2018-11-28T23:52:58.277Z,12.37
2018-11-28T23:55:29.881Z,12.90
2018-11-28T23:57:58.345Z,12.10
