createdAt,value
2019-06-01T00:03:08.095Z,99.90
2019-06-01T00:09:12.674Z,99.90
2019-06-01T00:15:17.675Z,99.90
2019-06-01T00:21:22.252Z,99.90
2019-06-01T00:27:26.830Z,99.90
2019-06-01T00:33:31.408Z,99.90
2019-06-01T00:40:08.497Z,99.90
2019-06-01T00:46:13.138Z,99.90
2019-06-01T00:52:17.707Z,99.90
2019-06-01T00:58:22.295Z,99.90
2019-06-01T01:04:26.858Z,99.90
2019-06-01T01:10:31.433Z,99.90
2019-06-01T01:16:36.245Z,99.90
2019-06-01T01:22:40.822Z,99.90
2019-06-01T01:28:46.628Z,99.90
2019-06-01T01:34:51.572Z,99.90
2019-06-01T01:40:56.322Z,99.90
2019-06-01T01:47:00.885Z,99.90
2019-06-01T01:53:05.597Z,99.90
2019-06-01T01:59:10.177Z,99.90
2019-06-01T02:05:15.467Z,99.90
2019-06-01T02:11:20.031Z,99.90
2019-06-01T02:17:24.681Z,99.90
2019-06-01T02:23:29.248Z,99.90
2019-06-01T02:29:33.812Z,99.90
2019-06-01T02:35:38.522Z,99.90
2019-06-01T02:41:43.363Z,99.90
2019-06-01T02:47:48.175Z,99.90
2019-06-01T02:53:52.745Z,99.90
2019-06-01T02:59:58.380Z,99.90
2019-06-01T03:06:05.591Z,99.90
2019-06-01T03:12:13.448Z,99.90
2019-06-01T03:18:21.413Z,99.90
2019-06-01T03:24:26.329Z,99.90
2019-06-01T03:30:45.319Z,99.90
2019-06-01T03:36:49.731Z,99.90
2019-06-01T03:42:54.513Z,99.90
2019-06-01T03:48:59.240Z,99.90
2019-06-01T03:55:05.920Z,99.90
2019-06-01T04:01:11.214Z,99.90
2019-06-01T04:07:15.942Z,99.90
2019-06-01T04:13:20.511Z,99.90
2019-06-01T04:19:25.248Z,99.90
2019-06-01T04:25:31.470Z,99.90
2019-06-01T04:31:36.093Z,99.90
2019-06-01T04:37:40.675Z,99.90
2019-06-01T04:43:45.262Z,99.90
2019-06-01T04:49:49.837Z,99.90
2019-06-01T04:55:54.396Z,99.90
2019-06-01T05:01:58.982Z,99.90
2019-06-01T05:08:03.545Z,99.90
2019-06-01T05:14:09.289Z,99.90
2019-06-01T05:20:16.533Z,99.90
2019-06-01T05:26:21.220Z,99.90
2019-06-01T05:32:25.791Z,99.90
2019-06-01T05:38:30.430Z,99.90
2019-06-01T05:44:35.009Z,99.90
2019-06-01T05:50:39.590Z,99.90
2019-06-01T05:56:44.169Z,99.90
2019-06-01T06:02:48.763Z,99.90
2019-06-01T06:08:53.343Z,99.90
2019-06-01T06:14:57.994Z,99.90
2019-06-01T06:21:02.584Z,99.90
2019-06-01T06:27:07.230Z,99.90
2019-06-01T06:33:13.031Z,99.90
2019-06-01T06:39:17.962Z,99.90
2019-06-01T06:45:22.890Z,99.90
2019-06-01T06:51:27.645Z,99.90
2019-06-01T06:57:32.224Z,99.90
2019-06-01T07:03:36.799Z,99.90
2019-06-01T07:09:41.454Z,99.90
2019-06-01T07:15:46.093Z,99.90
2019-06-01T07:21:50.688Z,99.90
2019-06-01T07:27:55.256Z,99.90
2019-06-01T07:33:59.836Z,99.90
2019-06-01T07:40:06.552Z,99.90
2019-06-01T07:46:11.183Z,99.90
2019-06-01T07:52:15.946Z,99.90
2019-06-01T07:58:20.899Z,99.90
2019-06-01T08:04:26.676Z,99.90
2019-06-01T08:10:31.870Z,99.90
2019-06-01T08:16:36.466Z,99.90
2019-06-01T08:22:41.045Z,99.90
2019-06-01T08:28:45.625Z,99.90
2019-06-01T08:35:06.897Z,99.90
2019-06-01T08:40:56.506Z,99.90
2019-06-01T08:47:01.967Z,99.90
2019-06-01T08:53:06.547Z,99.90
2019-06-01T08:59:11.215Z,99.90
2019-06-01T09:05:24.285Z,99.90
2019-06-01T09:11:22.307Z,99.90
2019-06-01T09:17:27.187Z,99.90
2019-06-01T09:23:31.768Z,99.90
2019-06-01T09:29:36.421Z,99.90
2019-06-01T09:35:54.288Z,99.90
2019-06-01T09:41:47.307Z,99.90
2019-06-01T09:47:51.888Z,99.90
2019-06-01T09:53:56.462Z,99.90
2019-06-01T10:00:01.123Z,99.90
2019-06-01T10:06:06.177Z,99.90
2019-06-01T10:12:10.894Z,99.90
2019-06-01T10:18:15.480Z,99.90
2019-06-01T10:24:20.130Z,99.90
2019-06-01T10:30:24.880Z,99.90
2019-06-01T10:36:29.446Z,99.90
2019-06-01T10:42:34.444Z,99.90
2019-06-01T10:48:40.371Z,99.90
2019-06-01T10:54:44.937Z,99.90
2019-06-01T11:00:51.241Z,99.90
2019-06-01T11:06:55.860Z,99.90
2019-06-01T11:13:00.423Z,99.90
2019-06-01T11:19:05.231Z,99.90
2019-06-01T11:25:10.040Z,99.90
2019-06-01T11:31:14.623Z,99.90
2019-06-01T11:37:19.191Z,99.90
2019-06-01T11:43:23.777Z,99.90
2019-06-01T11:49:28.340Z,99.90
2019-06-01T11:55:33.024Z,99.90
2019-06-01T12:01:37.773Z,99.90
2019-06-01T12:07:42.442Z,99.90
2019-06-01T12:13:47.021Z,99.90
2019-06-01T12:19:51.583Z,99.90
2019-06-01T12:25:56.148Z,99.90
2019-06-01T12:32:01.282Z,99.90
2019-06-01T12:38:07.159Z,99.90
2019-06-01T12:44:11.866Z,99.90
2019-06-01T12:50:16.672Z,99.90
2019-06-01T12:56:21.294Z,99.90
2019-06-01T13:02:25.936Z,99.90
2019-06-01T13:08:30.497Z,99.90
2019-06-01T13:14:35.060Z,99.90
2019-06-01T13:20:39.680Z,98.80
2019-06-01T13:26:45.614Z,99.50
2019-06-01T13:32:50.827Z,98.70
2019-06-01T13:38:55.391Z,99.90
2019-06-01T13:44:59.942Z,98.60
2019-06-01T13:51:04.566Z,96.20
2019-06-01T13:57:09.159Z,94.50
2019-06-01T14:03:13.686Z,97.00
2019-06-01T14:09:21.636Z,92.80
2019-06-01T14:15:24.988Z,92.40
2019-06-01T14:21:29.614Z,92.20
2019-06-01T14:27:34.232Z,92.70
2019-06-01T14:33:38.869Z,91.40
2019-06-01T14:39:43.422Z,92.70
2019-06-01T14:45:49.478Z,93.30
2019-06-01T14:51:54.178Z,92.20
2019-06-01T14:57:58.750Z,90.50
2019-06-01T15:04:03.295Z,90.60
2019-06-01T15:10:09.645Z,91.00
2019-06-01T15:16:14.203Z,90.80
2019-06-01T15:22:18.761Z,90.60
2019-06-01T15:28:23.316Z,93.50
2019-06-01T15:34:27.949Z,90.00
2019-06-01T15:40:32.522Z,92.40
2019-06-01T15:46:37.066Z,92.90
2019-06-01T15:52:41.820Z,93.20
2019-06-01T15:58:53.131Z,90.90
2019-06-01T16:04:52.945Z,92.50
2019-06-01T16:11:01.450Z,92.50
2019-06-01T16:17:04.738Z,91.90
2019-06-01T16:23:09.636Z,92.60
2019-06-01T16:29:14.210Z,90.90
2019-06-01T16:35:18.787Z,93.00
2019-06-01T16:41:23.335Z,92.20
2019-06-01T16:47:27.892Z,91.10
2019-06-01T16:53:32.454Z,87.70
2019-06-01T16:59:37.160Z,88.40
2019-06-01T17:05:41.830Z,85.90
2019-06-01T17:11:46.537Z,85.10
2019-06-01T17:17:51.093Z,85.30
2019-06-01T17:23:55.816Z,82.80
2019-06-01T17:30:04.408Z,82.40
2019-06-01T17:36:06.888Z,83.70
2019-06-01T17:42:12.633Z,84.00
2019-06-01T17:48:25.964Z,84.30
2019-06-01T17:54:23.730Z,83.10
2019-06-01T18:00:28.351Z,82.80
2019-06-01T18:06:32.912Z,83.00
2019-06-01T18:12:37.483Z,89.30
2019-06-01T18:18:42.099Z,96.60
2019-06-01T18:24:46.654Z,99.60
2019-06-01T18:30:51.854Z,99.90
2019-06-01T18:36:56.488Z,99.90
2019-06-01T18:43:12.209Z,99.90
2019-06-01T18:49:18.264Z,99.90
2019-06-01T18:55:23.044Z,99.90
2019-06-01T19:01:27.677Z,99.90
2019-06-01T19:07:32.246Z,99.90
2019-06-01T19:13:36.793Z,99.90
2019-06-01T19:19:41.354Z,99.90
2019-06-01T19:25:45.910Z,99.90
2019-06-01T19:31:51.141Z,99.90
2019-06-01T19:37:55.884Z,99.90
2019-06-01T19:44:00.438Z,99.90
2019-06-01T19:50:10.214Z,99.90
2019-06-01T19:56:15.044Z,99.90
2019-06-01T20:02:31.111Z,99.90
2019-06-01T20:08:26.081Z,99.90
2019-06-01T20:14:30.639Z,99.90
2019-06-01T20:20:35.205Z,99.90
2019-06-01T20:26:47.983Z,99.90
2019-06-01T20:32:46.049Z,99.90
2019-06-01T20:38:50.726Z,99.90
2019-06-01T20:44:55.315Z,99.90
2019-06-01T20:50:59.864Z,99.90
2019-06-01T20:57:04.498Z,99.90
2019-06-01T21:03:09.185Z,99.90
2019-06-01T21:09:13.767Z,99.90
2019-06-01T21:15:19.258Z,99.90
2019-06-01T21:21:24.937Z,99.90
2019-06-01T21:27:29.623Z,99.90
2019-06-01T21:33:34.187Z,99.90
2019-06-01T21:39:38.737Z,99.90
2019-06-01T21:45:44.145Z,99.90
2019-06-01T21:51:48.791Z,99.90
2019-06-01T21:57:53.369Z,99.90
2019-06-01T22:03:57.992Z,99.90
2019-06-01T22:10:02.550Z,99.90
2019-06-01T22:16:07.093Z,99.90
2019-06-01T22:22:11.662Z,99.90
2019-06-01T22:28:16.233Z,99.90
2019-06-01T22:34:20.777Z,99.90
2019-06-01T22:40:25.426Z,99.90
2019-06-01T22:46:29.989Z,99.90
2019-06-01T22:52:34.555Z,99.90
2019-06-01T22:58:39.141Z,99.90
2019-06-01T23:04:43.714Z,99.90
2019-06-01T23:10:48.353Z,99.90
2019-06-01T23:16:52.909Z,99.90
2019-06-01T23:22:57.459Z,99.90
2019-06-01T23:29:02.028Z,99.90
2019-06-01T23:35:07.029Z,99.90
2019-06-01T23:41:11.603Z,99.90
2019-06-01T23:47:16.133Z,99.90
2019-06-01T23:53:20.701Z,99.90
2019-06-01T23:59:27.949Z,99.90
