createdAt,value
2018-06-18T00:00:32.299Z,17.80
2018-06-18T00:02:35.873Z,17.80
2018-06-18T00:06:42.572Z,17.70
2018-06-18T00:08:46.158Z,17.70
2018-06-18T00:10:49.691Z,17.70
2018-06-18T00:12:53.307Z,17.60
2018-06-18T00:14:56.794Z,17.70
2018-06-18T00:17:00.336Z,17.60
2018-06-18T00:21:07.238Z,17.60
2018-06-18T00:23:10.776Z,17.60
2018-06-18T00:25:14.277Z,17.70
2018-06-18T00:27:17.900Z,17.70
2018-06-18T00:29:21.389Z,17.70
2018-06-18T00:31:25.132Z,17.70
2018-06-18T00:33:28.624Z,17.70
2018-06-18T00:35:32.123Z,17.70
2018-06-18T00:37:35.775Z,17.70
2018-06-18T00:39:39.287Z,17.60
2018-06-18T00:41:42.788Z,17.60
2018-06-18T00:43:46.415Z,17.60
2018-06-18T00:45:49.976Z,17.60
2018-06-18T00:47:53.467Z,17.60
2018-06-18T00:49:56.979Z,17.60
2018-06-18T00:52:00.493Z,17.70
2018-06-18T00:54:03.984Z,17.70
2018-06-18T00:56:13.493Z,17.70
2018-06-18T00:58:17.095Z,17.70
2018-06-18T01:00:20.559Z,17.70
2018-06-18T01:02:24.051Z,17.80
2018-06-18T01:04:27.554Z,17.80
2018-06-18T01:06:31.110Z,17.80
2018-06-18T01:08:34.646Z,17.80
2018-06-18T01:10:38.168Z,17.90
2018-06-18T01:12:41.659Z,17.90
2018-06-18T01:14:45.169Z,17.80
2018-06-18T01:16:48.807Z,17.80
2018-06-18T01:18:52.311Z,17.80
2018-06-18T01:20:56.151Z,17.80
2018-06-18T01:25:13.611Z,17.80
2018-06-18T01:27:17.224Z,17.80
2018-06-18T01:29:20.767Z,17.70
2018-06-18T01:31:24.331Z,17.70
2018-06-18T01:33:27.816Z,17.70
2018-06-18T01:35:31.302Z,17.70
2018-06-18T01:37:34.798Z,17.80
2018-06-18T01:39:38.452Z,17.80
2018-06-18T01:41:41.915Z,17.80
2018-06-18T01:43:45.519Z,17.70
2018-06-18T01:45:49.012Z,17.70
2018-06-18T01:47:52.538Z,17.70
2018-06-18T01:49:56.015Z,17.80
2018-06-18T01:51:59.492Z,17.70
2018-06-18T01:54:02.993Z,17.70
2018-06-18T01:56:06.481Z,17.60
2018-06-18T01:58:09.960Z,17.60
2018-06-18T02:00:13.568Z,17.60
2018-06-18T02:02:17.053Z,17.60
2018-06-18T02:04:20.558Z,17.60
2018-06-18T02:06:24.102Z,17.60
2018-06-18T02:08:27.637Z,17.60
2018-06-18T02:10:31.148Z,17.60
2018-06-18T02:12:34.696Z,17.50
2018-06-18T02:14:38.235Z,17.50
2018-06-18T02:16:41.756Z,17.50
2018-06-18T02:18:45.267Z,17.50
2018-06-18T02:20:48.860Z,17.50
2018-06-18T02:22:52.387Z,17.40
2018-06-18T02:24:55.996Z,17.40
2018-06-18T02:27:04.926Z,17.40
2018-06-18T02:29:13.742Z,17.40
2018-06-18T02:31:22.520Z,17.40
2018-06-18T02:33:31.286Z,17.40
2018-06-18T02:35:40.052Z,17.40
2018-06-18T02:37:48.779Z,17.30
2018-06-18T02:39:57.594Z,17.30
2018-06-18T02:42:01.063Z,17.40
2018-06-18T02:44:04.644Z,17.50
2018-06-18T02:46:08.135Z,17.40
2018-06-18T02:48:11.947Z,17.40
2018-06-18T02:50:15.535Z,17.30
2018-06-18T02:52:19.042Z,17.40
2018-06-18T02:54:22.625Z,17.30
2018-06-18T02:56:34.075Z,17.40
2018-06-18T02:58:37.559Z,17.40
2018-06-18T03:00:41.044Z,17.40
2018-06-18T03:02:44.534Z,17.30
2018-06-18T03:04:48.029Z,17.40
2018-06-18T03:06:51.567Z,17.30
2018-06-18T03:10:58.315Z,17.30
2018-06-18T03:13:02.198Z,17.10
2018-06-18T03:15:06.001Z,17.10
2018-06-18T03:17:09.493Z,17.20
2018-06-18T03:19:18.302Z,17.30
2018-06-18T03:21:27.295Z,17.30
2018-06-18T03:23:36.227Z,17.40
2018-06-18T03:25:45.120Z,17.30
2018-06-18T03:27:54.077Z,17.20
2018-06-18T03:29:57.590Z,17.10
2018-06-18T03:32:03.043Z,17.20
2018-06-18T03:34:06.654Z,16.90
2018-06-18T03:36:10.206Z,16.70
2018-06-18T03:38:13.667Z,16.80
2018-06-18T03:40:17.160Z,17.00
2018-06-18T03:42:20.679Z,17.10
2018-06-18T03:44:31.832Z,17.10
2018-06-18T03:46:35.360Z,17.10
2018-06-18T03:48:38.846Z,17.20
2018-06-18T03:50:42.352Z,17.20
2018-06-18T03:52:45.807Z,17.20
2018-06-18T03:54:51.000Z,17.20
2018-06-18T03:56:54.492Z,17.30
2018-06-18T03:58:57.947Z,17.30
2018-06-18T04:02:25.135Z,17.30
2018-06-18T04:04:51.695Z,17.30
2018-06-18T04:07:00.488Z,17.30
2018-06-18T04:09:09.772Z,17.20
2018-06-18T04:11:18.562Z,17.10
2018-06-18T04:13:22.138Z,17.10
2018-06-18T04:15:25.740Z,17.10
2018-06-18T04:17:29.236Z,17.10
2018-06-18T04:19:33.223Z,17.10
2018-06-18T04:21:36.620Z,17.20
2018-06-18T04:23:40.199Z,17.20
2018-06-18T04:25:43.874Z,17.20
2018-06-18T04:27:47.512Z,17.30
2018-06-18T04:29:51.036Z,17.20
2018-06-18T04:31:55.524Z,17.10
2018-06-18T04:34:22.252Z,17.00
2018-06-18T04:36:25.820Z,17.10
2018-06-18T04:38:29.287Z,17.20
2018-06-18T04:40:32.888Z,17.20
2018-06-18T04:42:41.633Z,17.40
2018-06-18T04:44:50.249Z,17.50
2018-06-18T04:46:58.856Z,17.50
2018-06-18T04:49:07.614Z,17.50
2018-06-18T04:51:11.099Z,17.40
2018-06-18T04:53:14.571Z,17.50
2018-06-18T04:55:18.118Z,17.40
2018-06-18T04:57:21.821Z,17.50
2018-06-18T04:59:25.303Z,17.60
2018-06-18T05:03:33.009Z,17.70
2018-06-18T05:07:39.702Z,17.70
2018-06-18T05:09:51.196Z,17.70
2018-06-18T05:11:54.680Z,17.70
2018-06-18T05:13:58.224Z,17.70
2018-06-18T05:16:01.742Z,17.70
2018-06-18T05:18:05.554Z,17.80
2018-06-18T05:20:09.119Z,17.80
2018-06-18T05:22:12.899Z,17.80
2018-06-18T05:24:16.433Z,17.80
2018-06-18T05:26:20.772Z,17.90
2018-06-18T05:28:24.318Z,18.00
2018-06-18T05:30:30.065Z,18.00
2018-06-18T05:32:33.567Z,18.10
2018-06-18T05:34:37.052Z,18.10
2018-06-18T05:36:40.578Z,18.00
2018-06-18T05:38:44.128Z,18.00
2018-06-18T05:40:47.655Z,18.00
2018-06-18T05:42:51.133Z,18.00
2018-06-18T05:44:54.713Z,17.90
2018-06-18T05:46:58.212Z,17.70
2018-06-18T05:49:01.696Z,17.80
2018-06-18T05:51:05.260Z,17.80
2018-06-18T05:53:08.736Z,17.80
2018-06-18T05:55:12.322Z,17.90
2018-06-18T05:57:15.824Z,18.00
2018-06-18T05:59:19.310Z,18.00
2018-06-18T06:01:22.827Z,18.00
2018-06-18T06:03:26.307Z,18.10
2018-06-18T06:05:29.803Z,18.00
2018-06-18T06:07:33.339Z,17.80
2018-06-18T06:09:36.880Z,17.90
2018-06-18T06:11:40.554Z,17.90
2018-06-18T06:13:44.059Z,18.10
2018-06-18T06:15:47.592Z,18.10
2018-06-18T06:17:51.133Z,18.10
2018-06-18T06:19:54.615Z,18.20
2018-06-18T06:24:01.627Z,18.30
2018-06-18T06:26:05.360Z,18.20
2018-06-18T06:28:08.870Z,18.30
2018-06-18T06:30:12.352Z,18.30
2018-06-18T06:32:15.885Z,18.20
2018-06-18T06:34:19.355Z,18.30
2018-06-18T06:36:25.570Z,18.40
2018-06-18T06:38:29.203Z,18.40
2018-06-18T06:40:32.785Z,18.50
2018-06-18T06:42:36.469Z,18.60
2018-06-18T06:44:39.959Z,18.70
2018-06-18T06:46:43.451Z,18.70
2018-06-18T06:48:46.961Z,18.60
2018-06-18T06:50:50.552Z,18.60
2018-06-18T06:52:54.215Z,18.70
2018-06-18T06:54:57.682Z,18.60
2018-06-18T06:57:01.168Z,18.70
2018-06-18T06:59:04.667Z,18.70
2018-06-18T07:01:08.247Z,18.60
2018-06-18T07:03:11.743Z,18.60
2018-06-18T07:05:15.280Z,18.80
2018-06-18T07:07:18.871Z,18.80
2018-06-18T07:09:22.427Z,18.70
2018-06-18T07:11:25.933Z,18.60
2018-06-18T07:13:29.470Z,18.60
2018-06-18T07:15:32.964Z,18.50
2018-06-18T07:17:37.588Z,18.50
2018-06-18T07:19:41.071Z,18.50
2018-06-18T07:21:44.611Z,18.70
2018-06-18T07:23:48.162Z,18.60
2018-06-18T07:25:51.655Z,18.60
2018-06-18T07:27:55.179Z,18.70
2018-06-18T07:32:01.815Z,18.60
2018-06-18T07:34:05.292Z,18.60
2018-06-18T07:36:08.783Z,18.60
2018-06-18T07:38:12.531Z,18.60
2018-06-18T07:40:16.099Z,18.50
2018-06-18T07:42:19.600Z,18.50
2018-06-18T07:44:23.194Z,18.60
2018-06-18T07:46:26.672Z,18.60
2018-06-18T07:48:30.283Z,18.60
2018-06-18T07:50:33.759Z,18.60
2018-06-18T07:52:37.352Z,18.70
2018-06-18T07:54:40.858Z,18.80
2018-06-18T07:56:44.468Z,19.00
2018-06-18T07:58:47.985Z,19.00
2018-06-18T08:00:51.503Z,19.10
2018-06-18T08:04:58.260Z,19.00
2018-06-18T08:07:01.802Z,19.10
2018-06-18T08:09:08.926Z,19.10
2018-06-18T08:11:12.403Z,19.10
2018-06-18T08:13:15.973Z,19.30
2018-06-18T08:15:19.532Z,19.20
2018-06-18T08:17:23.119Z,19.20
2018-06-18T08:19:26.582Z,19.20
2018-06-18T08:21:30.051Z,19.20
2018-06-18T08:23:33.636Z,19.30
2018-06-18T08:25:37.126Z,19.50
2018-06-18T08:27:40.798Z,19.70
2018-06-18T08:29:44.297Z,19.70
2018-06-18T08:31:47.792Z,19.50
2018-06-18T08:33:51.313Z,19.40
2018-06-18T08:35:54.876Z,19.40
2018-06-18T08:37:58.394Z,19.50
2018-06-18T08:40:02.792Z,19.60
2018-06-18T08:42:06.653Z,19.70
2018-06-18T08:44:10.116Z,19.70
2018-06-18T08:46:13.639Z,19.80
2018-06-18T08:48:22.367Z,19.70
2018-06-18T08:50:31.088Z,19.80
2018-06-18T08:52:39.771Z,19.90
2018-06-18T08:54:48.560Z,20.00
2018-06-18T08:56:57.281Z,20.10
2018-06-18T08:59:06.045Z,20.10
2018-06-18T09:01:18.462Z,20.10
2018-06-18T09:03:22.849Z,20.20
2018-06-18T09:05:31.613Z,20.10
2018-06-18T09:07:40.339Z,20.00
2018-06-18T09:09:44.726Z,19.90
2018-06-18T09:11:48.350Z,19.80
2018-06-18T09:13:51.963Z,20.00
2018-06-18T09:15:55.511Z,20.10
2018-06-18T09:17:59.032Z,20.20
2018-06-18T09:20:02.520Z,20.40
2018-06-18T09:22:06.179Z,20.40
2018-06-18T09:24:09.689Z,20.30
2018-06-18T09:26:13.183Z,20.30
2018-06-18T09:28:16.744Z,20.00
2018-06-18T09:30:20.232Z,20.00
2018-06-18T09:32:23.885Z,19.90
2018-06-18T09:34:27.303Z,20.00
2018-06-18T09:36:30.780Z,20.00
2018-06-18T09:38:34.331Z,20.00
2018-06-18T09:40:38.013Z,20.00
2018-06-18T09:42:41.733Z,20.10
2018-06-18T09:44:45.305Z,20.20
2018-06-18T09:46:48.779Z,20.20
2018-06-18T09:48:57.429Z,20.10
2018-06-18T09:51:06.066Z,20.10
2018-06-18T09:53:14.920Z,20.20
2018-06-18T09:55:23.635Z,20.10
2018-06-18T09:57:32.511Z,20.00
2018-06-18T09:59:41.649Z,20.10
2018-06-18T10:01:45.159Z,20.20
2018-06-18T10:03:48.671Z,20.20
2018-06-18T10:05:52.149Z,20.20
2018-06-18T10:07:55.732Z,20.20
2018-06-18T10:09:59.271Z,20.30
2018-06-18T10:12:02.763Z,20.40
2018-06-18T10:14:08.460Z,20.50
2018-06-18T10:16:11.932Z,20.70
2018-06-18T10:18:15.412Z,20.70
2018-06-18T10:20:21.187Z,20.80
2018-06-18T10:22:24.798Z,20.60
2018-06-18T10:24:28.430Z,20.40
2018-06-18T10:26:31.832Z,20.20
2018-06-18T10:28:35.344Z,20.20
2018-06-18T10:30:38.823Z,20.30
2018-06-18T10:32:47.791Z,20.20
2018-06-18T10:34:56.669Z,20.20
2018-06-18T10:37:05.554Z,20.10
2018-06-18T10:39:14.491Z,20.10
2018-06-18T10:41:23.419Z,20.10
2018-06-18T10:43:29.193Z,20.20
2018-06-18T10:45:32.703Z,20.40
2018-06-18T10:47:39.328Z,20.60
2018-06-18T10:49:49.601Z,20.70
2018-06-18T10:51:53.052Z,20.90
2018-06-18T10:53:56.542Z,20.80
2018-06-18T10:56:00.072Z,20.70
2018-06-18T10:58:03.683Z,20.80
2018-06-18T11:00:08.945Z,20.90
2018-06-18T11:02:12.435Z,20.90
2018-06-18T11:04:22.401Z,20.90
2018-06-18T11:06:31.328Z,20.80
2018-06-18T11:08:34.853Z,20.70
2018-06-18T11:10:38.730Z,20.60
2018-06-18T11:12:42.302Z,20.50
2018-06-18T11:14:45.748Z,20.50
2018-06-18T11:19:02.851Z,20.80
2018-06-18T11:21:11.570Z,20.90
2018-06-18T11:23:20.402Z,20.90
2018-06-18T11:25:29.349Z,20.90
2018-06-18T11:27:32.852Z,20.90
2018-06-18T11:29:36.332Z,20.80
2018-06-18T11:31:39.909Z,20.90
2018-06-18T11:33:43.404Z,20.80
2018-06-18T11:35:46.972Z,20.60
2018-06-18T11:37:50.471Z,20.60
2018-06-18T11:39:53.959Z,20.70
2018-06-18T11:41:57.546Z,20.70
2018-06-18T11:44:00.991Z,20.90
2018-06-18T11:46:04.605Z,21.00
2018-06-18T11:48:23.832Z,21.10
2018-06-18T11:50:27.325Z,20.90
2018-06-18T11:52:30.844Z,21.00
2018-06-18T11:54:34.576Z,21.10
2018-06-18T11:58:46.654Z,21.10
2018-06-18T12:00:55.668Z,21.10
2018-06-18T12:03:04.602Z,21.20
2018-06-18T12:05:13.425Z,21.30
2018-06-18T12:07:22.151Z,21.40
2018-06-18T12:09:30.155Z,21.40
2018-06-18T12:11:33.656Z,21.50
2018-06-18T12:13:37.153Z,21.50
2018-06-18T12:15:40.655Z,21.70
2018-06-18T12:17:44.172Z,22.00
2018-06-18T12:19:48.524Z,21.80
2018-06-18T12:21:52.055Z,21.80
2018-06-18T12:23:58.469Z,21.70
2018-06-18T12:26:01.965Z,21.60
2018-06-18T12:28:05.512Z,21.60
2018-06-18T12:30:09.156Z,21.70
2018-06-18T12:32:12.766Z,21.70
2018-06-18T12:34:16.270Z,21.90
2018-06-18T12:36:19.812Z,21.90
2018-06-18T12:38:23.477Z,21.70
2018-06-18T12:40:26.999Z,21.60
2018-06-18T12:42:30.463Z,21.70
2018-06-18T12:44:41.387Z,21.80
2018-06-18T12:46:50.725Z,21.90
2018-06-18T12:48:59.441Z,22.00
2018-06-18T12:51:08.343Z,22.20
2018-06-18T12:53:17.268Z,22.40
2018-06-18T12:55:26.164Z,22.20
2018-06-18T12:57:29.781Z,22.10
2018-06-18T12:59:33.256Z,22.20
2018-06-18T13:01:39.190Z,22.20
2018-06-18T13:03:42.714Z,22.20
2018-06-18T13:05:46.253Z,22.10
2018-06-18T13:07:49.756Z,22.10
2018-06-18T13:09:53.375Z,22.20
2018-06-18T13:11:56.911Z,22.00
2018-06-18T13:14:00.435Z,22.00
2018-06-18T13:16:03.951Z,22.00
2018-06-18T13:18:07.490Z,22.10
2018-06-18T13:20:11.012Z,22.20
2018-06-18T13:22:14.605Z,22.30
2018-06-18T13:24:18.088Z,22.40
2018-06-18T13:26:21.693Z,22.60
2018-06-18T13:28:26.091Z,22.70
2018-06-18T13:30:29.668Z,22.80
2018-06-18T13:32:33.281Z,22.80
2018-06-18T13:34:36.824Z,22.90
2018-06-18T13:36:40.340Z,22.70
2018-06-18T13:38:49.204Z,22.70
2018-06-18T13:40:58.032Z,22.70
2018-06-18T13:43:06.931Z,22.60
2018-06-18T13:45:15.824Z,22.30
2018-06-18T13:47:24.679Z,22.20
2018-06-18T13:49:33.574Z,22.20
2018-06-18T13:51:37.263Z,22.40
2018-06-18T13:53:40.763Z,22.60
2018-06-18T13:55:44.246Z,22.70
2018-06-18T13:57:48.452Z,22.60
2018-06-18T13:59:51.983Z,22.50
2018-06-18T14:01:55.565Z,22.40
2018-06-18T14:03:59.043Z,22.40
2018-06-18T14:06:02.575Z,22.40
2018-06-18T14:08:06.337Z,22.60
2018-06-18T14:10:10.065Z,22.60
2018-06-18T14:12:13.780Z,22.70
2018-06-18T14:14:17.291Z,22.70
2018-06-18T14:18:23.920Z,22.80
2018-06-18T14:20:27.852Z,22.80
2018-06-18T14:22:31.345Z,22.80
2018-06-18T14:24:34.842Z,22.90
2018-06-18T14:26:38.356Z,22.90
2018-06-18T14:28:41.856Z,22.90
2018-06-18T14:30:50.659Z,22.70
2018-06-18T14:32:59.604Z,22.70
2018-06-18T14:35:08.465Z,22.70
2018-06-18T14:37:17.335Z,22.70
2018-06-18T14:39:26.205Z,22.80
2018-06-18T14:41:29.684Z,23.00
2018-06-18T14:43:33.201Z,23.10
2018-06-18T14:45:36.752Z,23.00
2018-06-18T14:47:40.298Z,22.90
2018-06-18T14:49:43.720Z,22.90
2018-06-18T14:51:47.216Z,23.00
2018-06-18T14:53:50.720Z,23.00
2018-06-18T14:58:15.363Z,22.90
2018-06-18T15:00:23.364Z,22.90
2018-06-18T15:02:26.913Z,23.10
2018-06-18T15:04:30.564Z,23.10
2018-06-18T15:06:34.044Z,23.00
2018-06-18T15:08:37.581Z,22.80
2018-06-18T15:10:46.191Z,23.00
2018-06-18T15:12:51.965Z,23.20
2018-06-18T15:15:00.834Z,23.40
2018-06-18T15:17:04.344Z,23.50
2018-06-18T15:19:07.869Z,23.50
2018-06-18T15:21:11.403Z,23.60
2018-06-18T15:23:14.884Z,23.70
2018-06-18T15:25:18.637Z,23.80
2018-06-18T15:27:22.130Z,23.80
2018-06-18T15:29:25.706Z,23.70
2018-06-18T15:31:29.201Z,23.70
2018-06-18T15:33:32.732Z,23.70
2018-06-18T15:35:36.248Z,23.60
2018-06-18T15:37:39.820Z,23.70
2018-06-18T15:39:43.320Z,23.70
2018-06-18T15:41:46.819Z,23.80
2018-06-18T15:43:50.342Z,23.80
2018-06-18T15:45:53.864Z,23.70
2018-06-18T15:47:57.636Z,23.70
2018-06-18T15:50:01.275Z,23.80
2018-06-18T15:52:04.848Z,23.70
2018-06-18T15:54:08.375Z,23.60
2018-06-18T15:56:11.985Z,23.70
2018-06-18T15:58:21.955Z,23.90
2018-06-18T16:00:25.566Z,24.10
2018-06-18T16:02:29.113Z,24.20
2018-06-18T16:04:32.590Z,24.30
2018-06-18T16:06:36.125Z,24.80
2018-06-18T16:08:39.740Z,25.40
2018-06-18T16:10:43.359Z,25.90
2018-06-18T16:12:47.004Z,26.50
2018-06-18T16:14:50.604Z,27.60
2018-06-18T16:16:54.115Z,28.70
2018-06-18T16:18:57.726Z,29.30
2018-06-18T16:21:01.271Z,29.00
2018-06-18T16:23:05.067Z,28.40
2018-06-18T16:25:08.669Z,28.40
2018-06-18T16:27:12.184Z,28.30
2018-06-18T16:29:15.690Z,28.10
2018-06-18T16:31:19.162Z,27.90
2018-06-18T16:33:22.886Z,27.50
2018-06-18T16:35:26.399Z,26.50
2018-06-18T16:37:29.918Z,25.90
2018-06-18T16:39:33.439Z,25.60
2018-06-18T16:41:37.039Z,25.20
2018-06-18T16:43:40.552Z,25.10
2018-06-18T16:45:44.083Z,25.00
2018-06-18T16:47:47.604Z,24.80
2018-06-18T16:49:51.144Z,24.70
2018-06-18T16:51:54.669Z,24.70
2018-06-18T16:53:58.218Z,24.40
2018-06-18T16:56:01.804Z,24.40
2018-06-18T16:58:05.428Z,24.50
2018-06-18T17:00:08.912Z,24.50
2018-06-18T17:02:12.602Z,24.20
2018-06-18T17:04:16.154Z,24.20
2018-06-18T17:06:19.771Z,24.10
2018-06-18T17:08:23.251Z,23.80
2018-06-18T17:10:26.816Z,23.80
2018-06-18T17:12:30.294Z,23.60
2018-06-18T17:14:33.906Z,23.50
2018-06-18T17:16:37.527Z,23.60
2018-06-18T17:18:40.958Z,23.70
2018-06-18T17:20:44.491Z,23.50
2018-06-18T17:22:47.986Z,23.50
2018-06-18T17:24:51.496Z,23.70
2018-06-18T17:26:55.097Z,23.40
2018-06-18T17:28:58.612Z,23.20
2018-06-18T17:31:02.135Z,23.00
2018-06-18T17:33:05.748Z,23.00
2018-06-18T17:35:09.367Z,23.00
2018-06-18T17:37:13.083Z,22.90
2018-06-18T17:39:16.665Z,22.80
2018-06-18T17:41:20.184Z,22.60
2018-06-18T17:43:23.749Z,22.50
2018-06-18T17:45:27.208Z,22.40
2018-06-18T17:47:30.724Z,22.50
2018-06-18T17:49:34.294Z,22.40
2018-06-18T17:51:37.819Z,22.40
2018-06-18T17:53:41.392Z,22.40
2018-06-18T17:55:44.980Z,22.30
2018-06-18T17:57:48.512Z,22.40
2018-06-18T18:01:55.218Z,22.20
2018-06-18T18:03:58.902Z,22.30
2018-06-18T18:06:02.544Z,22.30
2018-06-18T18:08:06.473Z,22.10
2018-06-18T18:10:10.063Z,22.10
2018-06-18T18:12:13.587Z,22.00
2018-06-18T18:14:17.130Z,22.00
2018-06-18T18:16:20.683Z,22.00
2018-06-18T18:18:24.192Z,21.90
2018-06-18T18:20:27.771Z,21.90
2018-06-18T18:22:31.300Z,22.00
2018-06-18T18:24:34.826Z,22.00
2018-06-18T18:26:38.359Z,22.00
2018-06-18T18:28:41.863Z,22.00
2018-06-18T18:30:45.438Z,22.00
2018-06-18T18:32:48.951Z,21.90
2018-06-18T18:34:52.469Z,21.90
2018-06-18T18:36:55.968Z,21.80
2018-06-18T18:38:59.480Z,21.70
2018-06-18T18:41:03.062Z,21.70
2018-06-18T18:43:06.745Z,21.80
2018-06-18T18:45:10.302Z,21.60
2018-06-18T18:47:13.826Z,21.60
2018-06-18T18:49:17.332Z,21.60
2018-06-18T18:51:20.896Z,21.60
2018-06-18T18:53:24.388Z,21.60
2018-06-18T18:55:41.759Z,21.60
2018-06-18T18:57:56.468Z,21.60
2018-06-18T18:59:59.959Z,21.60
2018-06-18T19:02:03.608Z,21.60
2018-06-18T19:04:09.388Z,21.50
2018-06-18T19:06:12.878Z,21.50
2018-06-18T19:08:19.711Z,21.40
2018-06-18T19:10:26.998Z,21.30
2018-06-18T19:12:30.576Z,21.30
2018-06-18T19:14:34.059Z,21.20
2018-06-18T19:16:37.663Z,21.20
2018-06-18T19:20:50.888Z,21.00
2018-06-18T19:22:54.518Z,20.90
2018-06-18T19:24:58.044Z,20.80
2018-06-18T19:27:03.152Z,20.70
2018-06-18T19:29:06.679Z,20.70
2018-06-18T19:31:14.555Z,20.60
2018-06-18T19:33:20.596Z,20.60
2018-06-18T19:35:24.124Z,20.60
2018-06-18T19:37:27.771Z,20.50
2018-06-18T19:39:34.761Z,20.50
2018-06-18T19:41:38.364Z,20.60
2018-06-18T19:43:41.949Z,20.50
2018-06-18T19:45:48.930Z,20.50
2018-06-18T19:49:58.320Z,20.50
2018-06-18T19:52:01.877Z,20.40
2018-06-18T19:54:08.323Z,20.40
2018-06-18T19:56:11.838Z,20.40
2018-06-18T20:00:18.870Z,20.30
2018-06-18T20:02:22.427Z,20.30
2018-06-18T20:04:26.095Z,20.20
2018-06-18T20:06:29.824Z,20.10
2018-06-18T20:08:33.436Z,20.00
2018-06-18T20:10:36.946Z,20.00
2018-06-18T20:12:40.505Z,20.00
2018-06-18T20:14:44.139Z,19.90
2018-06-18T20:16:47.705Z,19.90
2018-06-18T20:18:51.207Z,19.90
2018-06-18T20:20:54.731Z,19.90
2018-06-18T20:22:58.297Z,19.80
2018-06-18T20:25:01.836Z,19.80
2018-06-18T20:27:05.495Z,19.80
2018-06-18T20:29:10.621Z,19.80
2018-06-18T20:31:14.133Z,19.70
2018-06-18T20:33:19.075Z,19.60
2018-06-18T20:35:29.090Z,19.70
2018-06-18T20:37:32.632Z,19.70
2018-06-18T20:39:36.264Z,19.60
2018-06-18T20:41:39.769Z,19.50
2018-06-18T20:43:56.966Z,19.10
2018-06-18T20:46:00.518Z,19.00
2018-06-18T20:48:04.239Z,19.00
2018-06-18T20:50:07.783Z,19.10
2018-06-18T20:52:12.539Z,19.00
2018-06-18T20:54:16.107Z,18.90
2018-06-18T20:56:20.485Z,18.80
2018-06-18T20:58:24.115Z,18.70
2018-06-18T21:00:27.599Z,18.70
2018-06-18T21:02:31.317Z,18.60
2018-06-18T21:04:34.688Z,18.40
2018-06-18T21:06:38.224Z,18.40
2018-06-18T21:08:41.791Z,18.30
2018-06-18T21:12:48.602Z,18.10
2018-06-18T21:14:52.068Z,17.90
2018-06-18T21:16:55.572Z,18.00
2018-06-18T21:18:59.143Z,18.10
2018-06-18T21:21:02.706Z,18.10
2018-06-18T21:23:06.238Z,18.20
2018-06-18T21:25:09.710Z,18.20
2018-06-18T21:27:13.438Z,18.20
2018-06-18T21:29:16.946Z,18.20
2018-06-18T21:31:21.188Z,18.20
2018-06-18T21:33:24.723Z,18.10
2018-06-18T21:35:28.228Z,18.00
2018-06-18T21:37:31.784Z,17.90
2018-06-18T21:39:35.294Z,17.80
2018-06-18T21:41:39.052Z,17.70
2018-06-18T21:43:42.563Z,17.70
2018-06-18T21:45:46.045Z,17.70
2018-06-18T21:47:49.895Z,17.70
2018-06-18T21:49:53.360Z,17.60
2018-06-18T21:51:56.896Z,17.60
2018-06-18T21:54:00.631Z,17.40
2018-06-18T21:56:04.195Z,17.30
2018-06-18T21:58:08.027Z,17.20
2018-06-18T22:00:16.348Z,17.10
2018-06-18T22:04:23.028Z,17.20
2018-06-18T22:06:26.495Z,17.30
2018-06-18T22:08:30.926Z,17.20
2018-06-18T22:10:34.412Z,17.30
2018-06-18T22:12:37.945Z,17.20
2018-06-18T22:14:41.499Z,17.10
2018-06-18T22:16:45.003Z,17.10
2018-06-18T22:18:48.599Z,17.00
2018-06-18T22:20:52.091Z,16.90
2018-06-18T22:22:55.651Z,17.00
2018-06-18T22:24:59.249Z,16.90
2018-06-18T22:27:02.875Z,16.90
2018-06-18T22:29:06.740Z,16.90
2018-06-18T22:31:10.315Z,17.00
2018-06-18T22:33:13.823Z,17.00
2018-06-18T22:35:17.424Z,17.00
2018-06-18T22:37:21.036Z,17.00
2018-06-18T22:39:24.548Z,17.00
2018-06-18T22:41:28.054Z,16.90
2018-06-18T22:43:31.631Z,16.90
2018-06-18T22:45:35.143Z,17.00
2018-06-18T22:47:38.707Z,17.00
2018-06-18T22:49:42.343Z,16.90
2018-06-18T22:51:45.881Z,16.90
2018-06-18T22:53:49.412Z,16.90
2018-06-18T22:55:52.919Z,16.90
2018-06-18T22:57:56.423Z,16.90
2018-06-18T22:59:59.950Z,17.00
2018-06-18T23:02:03.463Z,17.00
2018-06-18T23:04:07.404Z,17.00
2018-06-18T23:06:10.945Z,16.90
2018-06-18T23:08:14.489Z,17.00
2018-06-18T23:10:18.049Z,17.00
2018-06-18T23:12:24.249Z,16.90
2018-06-18T23:14:27.946Z,16.90
2018-06-18T23:16:31.436Z,16.90
2018-06-18T23:18:35.115Z,16.80
2018-06-18T23:20:38.640Z,16.70
2018-06-18T23:22:42.219Z,16.60
2018-06-18T23:24:45.715Z,16.60
2018-06-18T23:26:49.800Z,16.60
2018-06-18T23:28:56.261Z,16.40
2018-06-18T23:30:59.911Z,16.40
2018-06-18T23:33:03.388Z,16.40
2018-06-18T23:35:06.928Z,16.40
2018-06-18T23:37:10.421Z,16.40
2018-06-18T23:39:14.069Z,16.30
2018-06-18T23:41:17.914Z,16.10
2018-06-18T23:43:21.459Z,16.00
2018-06-18T23:45:25.040Z,15.80
2018-06-18T23:47:28.511Z,15.80
2018-06-18T23:49:32.033Z,15.90
2018-06-18T23:51:35.547Z,15.80
2018-06-18T23:53:39.094Z,15.80
2018-06-18T23:55:42.605Z,15.90
2018-06-18T23:57:46.178Z,15.90
2018-06-18T23:59:49.946Z,16.00
