createdAt,value
2023-04-27T00:01:54.326Z,7.19
2023-04-27T00:08:15.260Z,7.18
2023-04-27T00:10:42.409Z,7.13
2023-04-27T00:13:09.383Z,7.12
2023-04-27T00:15:36.315Z,7.10
2023-04-27T00:18:03.403Z,7.09
2023-04-27T00:20:30.455Z,7.09
2023-04-27T00:22:57.488Z,7.08
2023-04-27T00:25:24.679Z,7.08
2023-04-27T00:27:51.779Z,7.08
2023-04-27T00:30:18.890Z,7.07
2023-04-27T00:32:45.994Z,7.04
2023-04-27T00:35:16.150Z,7.03
2023-04-27T00:37:43.166Z,7.02
2023-04-27T00:40:10.863Z,7.02
2023-04-27T00:42:37.887Z,7.02
2023-04-27T00:45:06.279Z,6.99
2023-04-27T00:47:33.322Z,6.99
2023-04-27T00:50:00.342Z,6.98
2023-04-27T00:52:27.333Z,6.94
2023-04-27T00:54:54.323Z,6.90
2023-04-27T00:57:23.283Z,6.86
2023-04-27T00:59:50.303Z,6.83
2023-04-27T01:02:17.588Z,6.79
2023-04-27T01:04:45.807Z,6.77
2023-04-27T01:07:12.772Z,6.74
2023-04-27T01:09:39.706Z,6.72
2023-04-27T01:12:07.128Z,6.72
2023-04-27T01:14:34.101Z,6.72
2023-04-27T01:17:01.085Z,6.70
2023-04-27T01:19:28.881Z,6.68
2023-04-27T01:21:55.984Z,6.62
2023-04-27T01:24:25.191Z,6.58
2023-04-27T01:26:54.060Z,6.51
2023-04-27T01:29:21.631Z,6.44
2023-04-27T01:31:48.592Z,6.37
2023-04-27T01:34:15.623Z,6.32
2023-04-27T01:36:42.628Z,6.30
2023-04-27T01:39:10.101Z,6.28
2023-04-27T01:41:37.349Z,6.26
2023-04-27T01:44:04.409Z,6.23
2023-04-27T01:46:31.449Z,6.19
2023-04-27T01:48:58.702Z,6.16
2023-04-27T01:51:25.913Z,6.14
2023-04-27T01:53:52.824Z,6.13
2023-04-27T01:56:19.730Z,6.12
2023-04-27T01:58:48.306Z,6.10
2023-04-27T02:01:15.500Z,6.08
2023-04-27T02:03:42.586Z,6.06
2023-04-27T02:06:09.698Z,6.05
2023-04-27T02:08:36.722Z,6.06
2023-04-27T02:11:03.635Z,6.05
2023-04-27T02:13:30.620Z,6.03
2023-04-27T02:15:57.732Z,6.01
2023-04-27T02:18:25.135Z,6.01
2023-04-27T02:20:52.286Z,5.99
2023-04-27T02:23:19.247Z,5.94
2023-04-27T02:25:47.060Z,5.91
2023-04-27T02:28:14.352Z,5.89
2023-04-27T02:30:41.915Z,5.89
2023-04-27T02:33:09.074Z,5.89
2023-04-27T02:35:36.130Z,5.87
2023-04-27T02:38:03.091Z,5.85
2023-04-27T02:40:30.145Z,5.83
2023-04-27T02:42:57.689Z,5.81
2023-04-27T02:45:25.068Z,5.79
2023-04-27T02:47:52.331Z,5.76
2023-04-27T02:50:19.329Z,5.72
2023-04-27T02:52:46.318Z,5.70
2023-04-27T02:55:14.580Z,5.68
2023-04-27T02:57:41.700Z,5.67
2023-04-27T03:00:10.540Z,5.68
2023-04-27T03:02:37.794Z,5.70
2023-04-27T03:05:05.568Z,5.72
2023-04-27T03:07:32.627Z,5.74
2023-04-27T03:09:59.653Z,5.74
2023-04-27T03:12:26.635Z,5.75
2023-04-27T03:14:53.614Z,5.75
2023-04-27T03:17:20.612Z,5.73
2023-04-27T03:19:49.370Z,5.71
2023-04-27T03:22:16.318Z,5.72
2023-04-27T03:24:43.314Z,5.73
2023-04-27T03:27:10.367Z,5.72
2023-04-27T03:29:37.382Z,5.73
2023-04-27T03:32:05.339Z,5.75
2023-04-27T03:34:32.338Z,5.78
2023-04-27T03:36:59.460Z,5.82
2023-04-27T03:39:26.476Z,5.83
2023-04-27T03:41:53.530Z,5.83
2023-04-27T03:44:20.655Z,5.80
2023-04-27T03:46:47.689Z,5.74
2023-04-27T03:49:14.912Z,5.69
2023-04-27T03:51:42.808Z,5.65
2023-04-27T03:54:10.227Z,5.63
2023-04-27T03:56:38.113Z,5.60
2023-04-27T03:59:05.332Z,5.57
2023-04-27T04:01:34.366Z,5.54
2023-04-27T04:04:01.651Z,5.54
2023-04-27T04:06:28.778Z,5.53
2023-04-27T04:08:57.114Z,5.54
2023-04-27T04:11:24.255Z,5.54
2023-04-27T04:13:53.790Z,5.52
2023-04-27T04:16:20.891Z,5.49
2023-04-27T04:18:47.935Z,5.47
2023-04-27T04:21:14.951Z,5.46
2023-04-27T04:23:42.660Z,5.44
2023-04-27T04:26:10.147Z,5.42
2023-04-27T04:28:37.470Z,5.41
2023-04-27T04:31:05.891Z,5.39
2023-04-27T04:33:33.569Z,5.34
2023-04-27T04:36:04.092Z,5.30
2023-04-27T04:38:31.024Z,5.28
2023-04-27T04:40:59.309Z,5.27
2023-04-27T04:43:26.906Z,5.28
2023-04-27T04:45:53.853Z,5.29
2023-04-27T04:48:20.864Z,5.32
2023-04-27T04:50:47.915Z,5.34
2023-04-27T04:53:14.926Z,5.36
2023-04-27T04:55:42.125Z,5.40
2023-04-27T04:58:09.323Z,5.40
2023-04-27T05:00:36.335Z,5.39
2023-04-27T05:03:03.683Z,5.41
2023-04-27T05:05:30.814Z,5.41
2023-04-27T05:07:57.793Z,5.40
2023-04-27T05:10:24.820Z,5.41
2023-04-27T05:12:51.891Z,5.44
2023-04-27T05:15:19.032Z,5.46
2023-04-27T05:17:46.567Z,5.48
2023-04-27T05:20:13.716Z,5.51
2023-04-27T05:22:40.733Z,5.51
2023-04-27T05:25:08.739Z,5.50
2023-04-27T05:27:35.848Z,5.51
2023-04-27T05:30:03.509Z,5.49
2023-04-27T05:32:30.837Z,5.46
2023-04-27T05:34:57.891Z,5.47
2023-04-27T05:37:24.861Z,5.46
2023-04-27T05:39:52.596Z,5.44
2023-04-27T05:42:19.534Z,5.43
2023-04-27T05:44:46.610Z,5.42
2023-04-27T05:47:13.660Z,5.43
2023-04-27T05:49:40.613Z,5.44
2023-04-27T05:52:07.850Z,5.45
2023-04-27T05:54:34.886Z,5.47
2023-04-27T05:57:01.808Z,5.51
2023-04-27T05:59:29.478Z,5.53
2023-04-27T06:01:57.250Z,5.57
2023-04-27T06:04:24.500Z,5.58
2023-04-27T06:06:51.472Z,5.61
2023-04-27T06:09:18.530Z,5.65
2023-04-27T06:11:47.115Z,5.67
2023-04-27T06:14:14.137Z,5.66
2023-04-27T06:16:41.265Z,5.63
2023-04-27T06:19:08.237Z,5.63
2023-04-27T06:21:35.620Z,5.66
2023-04-27T06:24:02.595Z,5.67
2023-04-27T06:26:29.551Z,5.66
2023-04-27T06:28:56.657Z,5.67
2023-04-27T06:31:23.581Z,5.68
2023-04-27T06:33:50.862Z,5.66
2023-04-27T06:36:18.390Z,5.65
2023-04-27T06:38:45.860Z,5.66
2023-04-27T06:41:12.804Z,5.67
2023-04-27T06:43:39.767Z,5.68
2023-04-27T06:46:09.092Z,5.67
2023-04-27T06:48:36.581Z,5.68
2023-04-27T06:51:03.684Z,5.71
2023-04-27T06:53:31.599Z,5.74
2023-04-27T06:55:58.549Z,5.76
2023-04-27T06:58:27.719Z,5.77
2023-04-27T07:00:54.711Z,5.76
2023-04-27T07:03:24.874Z,5.76
2023-04-27T07:05:52.187Z,5.77
2023-04-27T07:08:19.271Z,5.78
2023-04-27T07:10:48.454Z,5.81
2023-04-27T07:13:17.372Z,5.84
2023-04-27T07:15:54.203Z,5.87
2023-04-27T07:18:27.706Z,5.89
2023-04-27T07:21:13.712Z,5.90
2023-04-27T07:23:41.756Z,5.90
2023-04-27T07:26:08.947Z,5.88
2023-04-27T07:28:36.036Z,5.87
2023-04-27T07:31:06.399Z,5.86
2023-04-27T07:33:34.194Z,5.88
2023-04-27T07:36:02.396Z,5.89
2023-04-27T07:38:31.415Z,5.90
2023-04-27T07:40:59.006Z,5.91
2023-04-27T07:43:26.901Z,5.90
2023-04-27T07:45:54.724Z,5.91
2023-04-27T07:48:22.893Z,5.91
2023-04-27T07:50:49.913Z,5.90
2023-04-27T07:53:17.265Z,5.88
2023-04-27T07:55:44.752Z,5.87
2023-04-27T07:58:11.980Z,5.89
2023-04-27T08:00:39.001Z,5.90
2023-04-27T08:03:06.300Z,5.89
2023-04-27T08:05:33.573Z,5.91
2023-04-27T08:08:00.838Z,5.92
2023-04-27T08:10:28.007Z,5.93
2023-04-27T08:12:54.964Z,5.93
2023-04-27T08:15:22.095Z,5.92
2023-04-27T08:17:49.309Z,5.92
2023-04-27T08:20:16.688Z,5.93
2023-04-27T08:22:44.068Z,5.94
2023-04-27T08:25:11.691Z,5.98
2023-04-27T08:27:40.214Z,6.01
2023-04-27T08:30:08.016Z,6.03
2023-04-27T08:32:35.106Z,6.03
2023-04-27T08:35:02.149Z,6.05
2023-04-27T08:37:29.140Z,6.07
2023-04-27T08:39:56.225Z,6.07
2023-04-27T08:42:23.321Z,6.07
2023-04-27T08:44:50.299Z,6.10
2023-04-27T08:47:18.849Z,6.12
2023-04-27T08:49:48.594Z,6.15
2023-04-27T08:52:15.945Z,6.16
2023-04-27T08:54:42.855Z,6.15
2023-04-27T08:57:13.822Z,6.12
2023-04-27T08:59:41.181Z,6.10
2023-04-27T09:02:21.379Z,6.11
2023-04-27T09:04:48.548Z,6.13
2023-04-27T09:07:17.810Z,6.16
2023-04-27T09:09:45.328Z,6.17
2023-04-27T09:12:22.017Z,6.19
2023-04-27T09:15:38.400Z,6.19
2023-04-27T09:18:05.525Z,6.18
2023-04-27T09:20:32.563Z,6.18
2023-04-27T09:23:03.580Z,6.19
2023-04-27T09:25:49.402Z,6.21
2023-04-27T09:28:16.834Z,6.20
2023-04-27T09:30:51.739Z,6.18
2023-04-27T09:33:23.471Z,6.17
2023-04-27T09:35:51.084Z,6.18
2023-04-27T09:38:22.115Z,6.20
2023-04-27T09:40:50.219Z,6.21
2023-04-27T09:43:17.632Z,6.25
2023-04-27T09:45:44.748Z,6.25
2023-04-27T09:48:12.383Z,6.25
2023-04-27T09:50:40.600Z,6.24
2023-04-27T09:54:37.249Z,6.25
2023-04-27T09:57:13.198Z,6.22
2023-04-27T09:59:46.120Z,6.22
2023-04-27T10:02:24.689Z,6.23
2023-04-27T10:05:25.029Z,6.27
2023-04-27T10:07:52.322Z,6.30
2023-04-27T10:10:20.235Z,6.32
2023-04-27T10:13:02.985Z,6.33
2023-04-27T10:15:30.358Z,6.33
2023-04-27T10:18:04.352Z,6.33
2023-04-27T10:20:32.710Z,6.33
2023-04-27T10:23:00.364Z,6.33
2023-04-27T10:25:44.414Z,6.33
2023-04-27T10:28:55.736Z,6.29
2023-04-27T10:31:29.632Z,6.26
2023-04-27T10:34:08.570Z,6.27
2023-04-27T10:36:39.263Z,6.27
2023-04-27T10:39:47.583Z,6.28
2023-04-27T10:42:26.419Z,6.32
2023-04-27T10:44:55.227Z,6.33
2023-04-27T10:47:23.862Z,6.30
2023-04-27T10:49:56.965Z,6.28
2023-04-27T10:52:24.027Z,6.27
2023-04-27T10:54:51.253Z,6.25
2023-04-27T10:57:18.290Z,6.25
2023-04-27T10:59:50.058Z,6.26
2023-04-27T11:02:17.451Z,6.23
2023-04-27T11:04:44.530Z,6.23
2023-04-27T11:07:11.884Z,6.23
2023-04-27T11:09:39.688Z,6.23
2023-04-27T11:12:08.065Z,6.22
2023-04-27T11:14:38.265Z,6.23
2023-04-27T11:17:05.278Z,6.25
2023-04-27T11:19:32.510Z,6.24
2023-04-27T11:22:06.681Z,6.22
2023-04-27T11:24:33.775Z,6.21
2023-04-27T11:27:00.754Z,6.22
2023-04-27T11:29:37.906Z,6.23
2023-04-27T11:32:05.202Z,6.26
2023-04-27T11:34:38.945Z,6.30
2023-04-27T11:37:17.854Z,6.32
2023-04-27T11:39:46.078Z,6.31
2023-04-27T11:42:23.061Z,6.30
2023-04-27T11:44:57.115Z,6.33
2023-04-27T11:47:25.380Z,6.35
2023-04-27T11:49:55.202Z,6.38
2023-04-27T11:52:22.867Z,6.41
2023-04-27T11:54:50.884Z,6.41
2023-04-27T11:57:17.824Z,6.39
2023-04-27T11:59:44.882Z,6.38
2023-04-27T12:02:12.076Z,6.36
2023-04-27T12:04:39.302Z,6.36
2023-04-27T12:07:06.754Z,6.36
2023-04-27T12:09:34.186Z,6.37
2023-04-27T12:12:02.716Z,6.38
2023-04-27T12:14:29.745Z,6.38
2023-04-27T12:16:56.936Z,6.36
2023-04-27T12:19:27.365Z,6.34
2023-04-27T12:21:54.429Z,6.32
2023-04-27T12:24:21.971Z,6.32
2023-04-27T12:26:48.974Z,6.33
2023-04-27T12:29:16.183Z,6.36
2023-04-27T12:31:43.552Z,6.38
2023-04-27T12:34:10.568Z,6.39
2023-04-27T12:36:38.103Z,6.40
2023-04-27T12:39:18.917Z,6.43
2023-04-27T12:41:46.809Z,6.46
2023-04-27T12:44:14.441Z,6.47
2023-04-27T12:46:42.347Z,6.47
2023-04-27T12:49:09.691Z,6.46
2023-04-27T12:51:37.104Z,6.45
2023-04-27T12:54:04.498Z,6.44
2023-04-27T12:56:31.554Z,6.43
2023-04-27T12:58:58.518Z,6.44
2023-04-27T13:01:28.697Z,6.44
2023-04-27T13:03:56.333Z,6.45
2023-04-27T13:06:23.368Z,6.46
2023-04-27T13:08:51.121Z,6.47
2023-04-27T13:11:18.248Z,6.48
2023-04-27T13:13:45.533Z,6.49
2023-04-27T13:16:12.655Z,6.51
2023-04-27T13:18:40.839Z,6.52
2023-04-27T13:21:08.130Z,6.52
2023-04-27T13:23:35.127Z,6.53
2023-04-27T13:26:02.449Z,6.54
2023-04-27T13:28:29.372Z,6.54
2023-04-27T13:30:57.385Z,6.56
2023-04-27T13:33:26.065Z,6.58
2023-04-27T13:35:53.059Z,6.59
2023-04-27T13:38:20.465Z,6.59
2023-04-27T13:40:47.654Z,6.58
2023-04-27T13:43:14.645Z,6.57
2023-04-27T13:45:42.723Z,6.57
2023-04-27T13:48:09.791Z,6.57
2023-04-27T13:50:36.992Z,6.57
2023-04-27T13:53:03.972Z,6.57
2023-04-27T13:55:30.909Z,6.59
2023-04-27T13:57:57.972Z,6.60
2023-04-27T14:00:25.233Z,6.62
2023-04-27T14:02:52.702Z,6.65
2023-04-27T14:05:20.174Z,6.67
2023-04-27T14:07:47.970Z,6.67
2023-04-27T14:10:15.307Z,6.65
2023-04-27T14:12:42.386Z,6.60
2023-04-27T14:15:09.811Z,6.56
2023-04-27T14:17:36.944Z,6.56
2023-04-27T14:20:07.145Z,6.55
2023-04-27T14:22:35.386Z,6.55
2023-04-27T14:25:02.472Z,6.54
2023-04-27T14:27:29.751Z,6.51
2023-04-27T14:29:56.733Z,6.50
2023-04-27T14:32:24.193Z,6.49
2023-04-27T14:34:51.225Z,6.49
2023-04-27T14:37:18.183Z,6.49
2023-04-27T14:39:46.061Z,6.51
2023-04-27T14:42:13.096Z,6.53
2023-04-27T14:44:40.148Z,6.56
2023-04-27T14:47:07.161Z,6.60
2023-04-27T14:49:34.163Z,6.64
2023-04-27T14:52:04.187Z,6.67
2023-04-27T14:54:31.270Z,6.71
2023-04-27T14:56:58.973Z,6.74
2023-04-27T14:59:26.491Z,6.77
2023-04-27T15:01:53.748Z,6.79
2023-04-27T15:04:20.991Z,6.81
2023-04-27T15:06:48.174Z,6.81
2023-04-27T15:09:15.435Z,6.81
2023-04-27T15:11:42.635Z,6.81
2023-04-27T15:14:09.676Z,6.80
2023-04-27T15:16:36.768Z,6.77
2023-04-27T15:19:03.907Z,6.75
2023-04-27T15:21:31.471Z,6.73
2023-04-27T15:23:58.542Z,6.73
2023-04-27T15:26:28.672Z,6.75
2023-04-27T15:28:55.950Z,6.77
2023-04-27T15:31:22.999Z,6.79
2023-04-27T15:33:50.099Z,6.81
2023-04-27T15:36:18.049Z,6.86
2023-04-27T15:38:45.077Z,6.89
2023-04-27T15:41:12.093Z,6.95
2023-04-27T15:43:39.056Z,6.99
2023-04-27T15:46:06.577Z,7.03
2023-04-27T15:48:33.795Z,7.07
2023-04-27T15:51:00.809Z,7.11
2023-04-27T15:53:27.844Z,7.13
2023-04-27T15:55:54.910Z,7.15
2023-04-27T15:58:22.156Z,7.17
2023-04-27T16:00:49.410Z,7.19
2023-04-27T16:03:16.615Z,7.20
2023-04-27T16:05:44.343Z,7.21
2023-04-27T16:08:11.398Z,7.22
2023-04-27T16:10:38.383Z,7.25
2023-04-27T16:13:05.360Z,7.26
2023-04-27T16:15:32.466Z,7.26
2023-04-27T16:17:59.481Z,7.28
2023-04-27T16:20:29.099Z,7.28
2023-04-27T16:22:56.377Z,7.28
2023-04-27T16:25:23.423Z,7.29
2023-04-27T16:27:51.167Z,7.30
2023-04-27T16:30:18.757Z,7.31
2023-04-27T16:32:45.766Z,7.33
2023-04-27T16:35:13.041Z,7.33
2023-04-27T16:37:40.031Z,7.34
2023-04-27T16:40:08.483Z,7.34
2023-04-27T16:42:35.643Z,7.34
2023-04-27T16:45:02.754Z,7.34
2023-04-27T16:47:31.647Z,7.34
2023-04-27T16:49:58.833Z,7.35
2023-04-27T16:52:26.261Z,7.36
2023-04-27T16:54:53.340Z,7.36
2023-04-27T16:57:20.784Z,7.37
2023-04-27T16:59:47.794Z,7.38
2023-04-27T17:02:24.558Z,7.39
2023-04-27T17:04:54.693Z,7.40
2023-04-27T17:07:21.847Z,7.41
2023-04-27T17:09:48.916Z,7.41
2023-04-27T17:12:16.891Z,7.40
2023-04-27T17:14:43.856Z,7.42
2023-04-27T17:17:11.199Z,7.42
2023-04-27T17:19:39.183Z,7.43
2023-04-27T17:22:08.311Z,7.44
2023-04-27T17:24:35.525Z,7.45
2023-04-27T17:27:04.293Z,7.45
2023-04-27T17:29:31.872Z,7.47
2023-04-27T17:31:58.994Z,7.48
2023-04-27T17:34:26.017Z,7.48
2023-04-27T17:36:53.090Z,7.48
2023-04-27T17:39:22.671Z,7.48
2023-04-27T17:41:49.763Z,7.48
2023-04-27T17:44:17.405Z,7.48
2023-04-27T17:46:48.660Z,7.48
2023-04-27T17:49:17.096Z,7.48
2023-04-27T17:51:47.277Z,7.49
2023-04-27T17:54:14.218Z,7.50
2023-04-27T17:56:41.663Z,7.50
2023-04-27T17:59:09.180Z,7.50
2023-04-27T18:01:36.548Z,7.51
2023-04-27T18:04:05.807Z,7.50
2023-04-27T18:06:33.966Z,7.51
2023-04-27T18:09:00.996Z,7.51
2023-04-27T18:11:28.039Z,7.52
2023-04-27T18:13:55.614Z,7.53
2023-04-27T18:16:22.597Z,7.54
2023-04-27T18:18:49.618Z,7.54
2023-04-27T18:21:16.583Z,7.55
2023-04-27T18:23:44.522Z,7.56
2023-04-27T18:26:11.887Z,7.57
2023-04-27T18:28:40.365Z,7.58
2023-04-27T18:31:17.144Z,7.58
2023-04-27T18:33:44.927Z,7.58
2023-04-27T18:36:11.906Z,7.59
2023-04-27T18:38:38.961Z,7.60
2023-04-27T18:41:06.227Z,7.61
2023-04-27T18:43:35.776Z,7.61
2023-04-27T18:46:03.915Z,7.62
2023-04-27T18:48:30.945Z,7.63
2023-04-27T18:50:58.025Z,7.63
2023-04-27T18:53:26.441Z,7.63
2023-04-27T18:55:53.389Z,7.65
2023-04-27T18:58:20.343Z,7.64
2023-04-27T19:00:47.394Z,7.64
2023-04-27T19:03:14.550Z,7.65
2023-04-27T19:05:43.473Z,7.66
2023-04-27T19:08:10.806Z,7.66
2023-04-27T19:10:38.045Z,7.67
2023-04-27T19:13:05.134Z,7.68
2023-04-27T19:15:32.098Z,7.68
2023-04-27T19:18:07.151Z,7.67
2023-04-27T19:20:37.467Z,7.68
2023-04-27T19:23:05.315Z,7.68
2023-04-27T19:25:32.448Z,7.69
2023-04-27T19:28:00.587Z,7.69
2023-04-27T19:30:27.833Z,7.69
2023-04-27T19:32:54.981Z,7.69
2023-04-27T19:35:23.966Z,7.70
2023-04-27T19:37:51.223Z,7.69
2023-04-27T19:40:18.444Z,7.70
2023-04-27T19:42:45.642Z,7.70
2023-04-27T19:45:12.844Z,7.69
2023-04-27T19:47:40.093Z,7.68
2023-04-27T19:50:07.474Z,7.70
2023-04-27T19:52:34.473Z,7.70
2023-04-27T19:55:01.560Z,7.70
2023-04-27T19:57:28.695Z,7.71
2023-04-27T19:59:55.883Z,7.71
2023-04-27T20:02:23.200Z,7.71
2023-04-27T20:04:50.716Z,7.72
2023-04-27T20:07:17.985Z,7.72
2023-04-27T20:09:44.962Z,7.71
2023-04-27T20:12:24.017Z,7.71
2023-04-27T20:14:58.905Z,7.71
2023-04-27T20:17:26.359Z,7.71
2023-04-27T20:19:57.158Z,7.70
2023-04-27T20:22:24.133Z,7.70
2023-04-27T20:24:51.421Z,7.70
2023-04-27T20:27:18.564Z,7.71
2023-04-27T20:29:47.339Z,7.69
2023-04-27T20:32:14.589Z,7.66
2023-04-27T20:34:41.498Z,7.65
2023-04-27T20:37:09.725Z,7.64
2023-04-27T20:39:36.902Z,7.62
2023-04-27T20:42:04.085Z,7.61
2023-04-27T20:44:32.431Z,7.61
2023-04-27T20:46:59.445Z,7.62
2023-04-27T20:49:34.309Z,7.64
2023-04-27T20:52:02.745Z,7.65
2023-04-27T20:54:33.013Z,7.64
2023-04-27T20:57:03.893Z,7.64
2023-04-27T20:59:31.109Z,7.63
2023-04-27T21:01:58.185Z,7.63
2023-04-27T21:04:25.462Z,7.64
2023-04-27T21:06:52.995Z,7.64
2023-04-27T21:09:20.061Z,7.64
2023-04-27T21:11:47.012Z,7.63
2023-04-27T21:14:14.258Z,7.59
2023-04-27T21:16:41.570Z,7.57
2023-04-27T21:19:14.861Z,7.56
2023-04-27T21:21:42.059Z,7.55
2023-04-27T21:24:09.137Z,7.53
2023-04-27T21:26:36.078Z,7.50
2023-04-27T21:29:05.616Z,7.48
2023-04-27T21:31:33.319Z,7.47
2023-04-27T21:34:00.918Z,7.45
2023-04-27T21:36:27.883Z,7.44
2023-04-27T21:38:54.903Z,7.43
2023-04-27T21:41:21.970Z,7.41
2023-04-27T21:43:48.937Z,7.40
2023-04-27T21:46:16.135Z,7.40
2023-04-27T21:48:43.305Z,7.39
2023-04-27T21:51:10.256Z,7.39
2023-04-27T21:53:37.294Z,7.40
2023-04-27T21:56:04.508Z,7.40
2023-04-27T21:58:31.536Z,7.40
2023-04-27T22:00:58.564Z,7.39
2023-04-27T22:03:26.219Z,7.38
2023-04-27T22:05:54.145Z,7.38
2023-04-27T22:08:21.907Z,7.35
2023-04-27T22:10:48.913Z,7.34
2023-04-27T22:13:19.268Z,7.34
2023-04-27T22:15:47.327Z,7.33
2023-04-27T22:18:15.671Z,7.31
2023-04-27T22:20:42.907Z,7.31
2023-04-27T22:23:10.130Z,7.31
2023-04-27T22:25:37.098Z,7.31
2023-04-27T22:28:04.096Z,7.30
2023-04-27T22:30:31.068Z,7.30
2023-04-27T22:32:58.137Z,7.29
2023-04-27T22:35:27.600Z,7.28
2023-04-27T22:37:59.301Z,7.28
2023-04-27T22:40:26.345Z,7.28
2023-04-27T22:42:53.890Z,7.28
2023-04-27T22:45:22.220Z,7.27
2023-04-27T22:47:49.655Z,7.27
2023-04-27T22:50:16.859Z,7.26
2023-04-27T22:52:43.990Z,7.26
2023-04-27T22:55:11.488Z,7.25
2023-04-27T22:57:39.167Z,7.24
2023-04-27T23:00:07.606Z,7.24
2023-04-27T23:02:34.791Z,7.25
2023-04-27T23:05:01.962Z,7.27
2023-04-27T23:07:28.925Z,7.27
2023-04-27T23:09:56.718Z,7.26
2023-04-27T23:12:27.009Z,7.25
2023-04-27T23:14:54.020Z,7.25
2023-04-27T23:17:22.830Z,7.26
2023-04-27T23:19:49.859Z,7.27
2023-04-27T23:22:16.847Z,7.27
2023-04-27T23:24:43.790Z,7.27
2023-04-27T23:27:10.812Z,7.27
2023-04-27T23:29:38.339Z,7.27
2023-04-27T23:32:05.623Z,7.25
2023-04-27T23:34:33.001Z,7.25
2023-04-27T23:37:00.031Z,7.25
2023-04-27T23:39:28.070Z,7.24
2023-04-27T23:41:55.066Z,7.23
2023-04-27T23:44:22.289Z,7.22
2023-04-27T23:46:49.303Z,7.22
2023-04-27T23:49:16.528Z,7.21
2023-04-27T23:51:43.519Z,7.21
2023-04-27T23:54:10.591Z,7.20
2023-04-27T23:56:37.489Z,7.18
2023-04-27T23:59:04.461Z,7.18
