createdAt,value
2019-04-07T00:01:29.233Z,51.00
2019-04-07T00:06:30.871Z,50.40
2019-04-07T00:11:32.706Z,50.30
2019-04-07T00:16:34.285Z,50.40
2019-04-07T00:21:36.440Z,50.40
2019-04-07T00:26:38.085Z,50.80
2019-04-07T00:31:41.523Z,50.20
2019-04-07T00:36:44.776Z,50.10
2019-04-07T00:41:46.549Z,50.30
2019-04-07T00:46:48.674Z,50.10
2019-04-07T00:51:51.906Z,50.10
2019-04-07T00:56:53.618Z,50.00
2019-04-07T01:01:55.399Z,49.90
2019-04-07T01:06:57.500Z,50.00
2019-04-07T01:11:59.541Z,50.00
2019-04-07T01:17:01.215Z,50.10
2019-04-07T01:22:03.906Z,50.20
2019-04-07T01:27:05.648Z,50.00
2019-04-07T01:32:07.369Z,50.10
2019-04-07T01:37:08.898Z,50.10
2019-04-07T01:42:20.184Z,50.10
2019-04-07T01:47:29.654Z,50.10
2019-04-07T01:52:32.936Z,49.80
2019-04-07T01:57:34.566Z,49.90
2019-04-07T02:02:42.278Z,49.90
2019-04-07T02:07:45.821Z,49.90
2019-04-07T02:12:47.818Z,49.80
2019-04-07T02:18:09.225Z,49.80
2019-04-07T02:23:29.169Z,50.00
2019-04-07T02:28:30.887Z,50.00
2019-04-07T02:33:34.941Z,50.10
2019-04-07T02:38:36.886Z,50.10
2019-04-07T02:43:40.379Z,50.10
2019-04-07T02:48:44.641Z,50.20
2019-04-07T02:53:48.344Z,50.10
2019-04-07T02:58:54.963Z,50.10
2019-04-07T03:04:05.404Z,50.10
2019-04-07T03:09:09.037Z,50.20
2019-04-07T03:14:15.719Z,50.20
2019-04-07T03:19:19.376Z,50.90
2019-04-07T03:24:26.549Z,50.20
2019-04-07T03:29:33.877Z,50.20
2019-04-07T03:34:38.749Z,50.20
2019-04-07T03:39:46.593Z,50.30
2019-04-07T03:44:57.069Z,50.10
2019-04-07T03:50:07.147Z,50.30
2019-04-07T03:55:15.323Z,50.40
2019-04-07T04:01:05.387Z,50.50
2019-04-07T04:06:09.137Z,50.60
2019-04-07T04:11:29.598Z,50.90
2019-04-07T04:16:32.227Z,51.10
2019-04-07T04:21:33.848Z,51.30
2019-04-07T04:26:37.775Z,51.40
2019-04-07T04:31:40.338Z,51.70
2019-04-07T04:36:42.265Z,52.00
2019-04-07T04:41:44.691Z,52.20
2019-04-07T04:46:47.298Z,52.30
2019-04-07T04:51:50.118Z,52.60
2019-04-07T04:56:52.305Z,52.60
2019-04-07T05:01:53.900Z,52.70
2019-04-07T05:06:55.512Z,52.80
2019-04-07T05:11:58.733Z,52.90
2019-04-07T05:17:00.714Z,53.00
2019-04-07T05:22:02.531Z,53.00
2019-04-07T05:27:04.129Z,52.90
2019-04-07T05:32:05.774Z,52.90
2019-04-07T05:37:07.598Z,52.70
2019-04-07T05:42:09.231Z,52.80
2019-04-07T05:47:12.388Z,53.00
2019-04-07T05:52:14.866Z,52.80
2019-04-07T05:57:16.540Z,52.50
2019-04-07T06:02:18.890Z,52.50
2019-04-07T06:07:21.219Z,52.50
2019-04-07T06:12:23.475Z,52.70
2019-04-07T06:17:26.360Z,52.60
2019-04-07T06:22:29.311Z,52.60
2019-04-07T06:27:31.379Z,53.10
2019-04-07T06:32:36.113Z,53.50
2019-04-07T06:37:37.342Z,53.10
2019-04-07T06:42:40.463Z,53.00
2019-04-07T06:47:46.633Z,53.90
2019-04-07T06:53:02.263Z,53.80
2019-04-07T06:58:08.353Z,54.10
2019-04-07T07:03:19.659Z,53.90
2019-04-07T07:08:23.565Z,54.00
2019-04-07T07:13:34.309Z,53.60
2019-04-07T07:18:54.673Z,53.40
2019-04-07T07:23:55.823Z,54.20
2019-04-07T07:28:57.601Z,53.00
2019-04-07T07:33:59.374Z,52.90
2019-04-07T07:39:02.461Z,52.30
2019-04-07T07:44:08.438Z,52.40
2019-04-07T07:49:10.369Z,52.70
2019-04-07T07:54:14.259Z,52.50
2019-04-07T07:59:15.594Z,52.50
2019-04-07T08:04:17.398Z,53.10
2019-04-07T08:09:23.678Z,53.60
2019-04-07T08:14:22.689Z,53.90
2019-04-07T08:19:29.193Z,53.50
2019-04-07T08:24:28.294Z,53.90
2019-04-07T08:29:30.916Z,53.90
2019-04-07T08:34:32.981Z,54.10
2019-04-07T08:39:36.030Z,54.20
2019-04-07T08:44:38.243Z,54.10
2019-04-07T08:49:40.401Z,53.40
2019-04-07T08:54:42.217Z,52.70
2019-04-07T08:59:43.955Z,53.00
2019-04-07T09:04:49.955Z,50.20
2019-04-07T09:09:49.981Z,51.80
2019-04-07T09:14:51.807Z,51.90
2019-04-07T09:19:58.287Z,51.80
2019-04-07T09:25:20.404Z,51.40
2019-04-07T09:30:40.886Z,51.00
2019-04-07T09:36:00.741Z,50.80
2019-04-07T09:41:08.473Z,50.50
2019-04-07T09:46:29.026Z,50.80
2019-04-07T09:51:37.640Z,50.80
2019-04-07T09:56:46.157Z,50.60
2019-04-07T10:01:59.475Z,50.90
2019-04-07T10:07:16.174Z,50.80
2019-04-07T10:12:28.201Z,50.90
2019-04-07T10:17:32.934Z,50.00
2019-04-07T10:22:37.471Z,49.80
2019-04-07T10:27:41.105Z,50.00
2019-04-07T10:32:48.875Z,50.00
2019-04-07T10:37:53.208Z,49.90
2019-04-07T10:42:57.727Z,50.10
2019-04-07T10:48:19.078Z,50.20
2019-04-07T10:53:22.823Z,49.00
2019-04-07T10:58:24.839Z,46.90
2019-04-07T11:03:44.410Z,48.70
2019-04-07T11:08:53.624Z,49.30
2019-04-07T11:14:06.879Z,49.50
2019-04-07T11:19:08.939Z,49.70
2019-04-07T11:24:18.699Z,49.80
2019-04-07T11:29:20.786Z,49.90
2019-04-07T11:34:30.475Z,49.90
2019-04-07T11:39:34.112Z,50.10
2019-04-07T11:44:45.506Z,50.40
2019-04-07T11:50:04.934Z,50.80
2019-04-07T11:55:27.342Z,50.60
2019-04-07T12:00:48.815Z,50.70
2019-04-07T12:06:00.280Z,51.20
2019-04-07T12:11:20.238Z,51.40
2019-04-07T12:16:33.742Z,51.80
2019-04-07T12:21:49.645Z,51.60
2019-04-07T12:26:54.869Z,51.80
2019-04-07T12:32:13.459Z,52.30
2019-04-07T12:37:18.650Z,52.00
2019-04-07T12:42:31.987Z,52.60
2019-04-07T12:47:36.612Z,52.70
2019-04-07T12:52:55.429Z,52.10
2019-04-07T12:58:10.805Z,52.00
2019-04-07T13:03:18.143Z,51.40
2019-04-07T13:08:32.162Z,51.80
2019-04-07T13:13:37.434Z,50.30
2019-04-07T13:18:45.626Z,50.30
2019-04-07T13:23:51.756Z,50.20
2019-04-07T13:28:59.165Z,49.50
2019-04-07T13:34:04.274Z,48.70
2019-04-07T13:39:10.153Z,48.10
2019-04-07T13:44:22.853Z,47.70
2019-04-07T13:49:27.856Z,47.30
2019-04-07T13:54:32.176Z,48.50
2019-04-07T13:59:42.615Z,47.80
2019-04-07T14:04:56.277Z,47.50
2019-04-07T14:10:13.167Z,47.30
2019-04-07T14:15:33.644Z,47.00
2019-04-07T14:20:37.568Z,46.60
2019-04-07T14:25:53.589Z,47.40
2019-04-07T14:31:05.454Z,47.60
2019-04-07T14:36:19.630Z,47.70
2019-04-07T14:41:35.690Z,47.40
2019-04-07T14:46:56.229Z,45.30
2019-04-07T14:52:03.841Z,46.70
2019-04-07T14:57:13.290Z,45.20
2019-04-07T15:02:15.750Z,44.90
2019-04-07T15:07:36.587Z,45.00
2019-04-07T15:12:40.350Z,46.40
2019-04-07T15:17:42.485Z,47.30
2019-04-07T15:22:46.138Z,47.50
2019-04-07T15:27:47.768Z,48.60
2019-04-07T15:32:50.380Z,49.40
2019-04-07T15:37:52.520Z,50.40
2019-04-07T15:42:54.181Z,49.90
2019-04-07T15:47:56.458Z,49.80
2019-04-07T15:52:58.534Z,50.10
2019-04-07T15:58:00.403Z,50.60
2019-04-07T16:03:02.337Z,50.10
2019-04-07T16:08:04.274Z,50.40
2019-04-07T16:13:06.643Z,50.50
2019-04-07T16:18:08.743Z,50.20
2019-04-07T16:23:10.821Z,51.30
2019-04-07T16:28:14.662Z,52.50
2019-04-07T16:33:17.459Z,52.70
2019-04-07T16:38:19.563Z,52.10
2019-04-07T16:43:22.072Z,52.30
2019-04-07T16:48:24.697Z,52.40
2019-04-07T16:53:27.002Z,52.40
2019-04-07T16:58:30.710Z,52.30
2019-04-07T17:03:33.079Z,52.50
2019-04-07T17:08:34.619Z,52.30
2019-04-07T17:13:41.859Z,51.70
2019-04-07T17:18:43.084Z,52.40
2019-04-07T17:23:45.621Z,52.20
2019-04-07T17:28:48.833Z,52.90
2019-04-07T17:33:51.977Z,51.40
2019-04-07T17:39:08.477Z,52.70
2019-04-07T17:44:29.736Z,54.20
2019-04-07T17:49:38.769Z,53.90
2019-04-07T17:54:48.907Z,53.50
2019-04-07T17:59:54.871Z,53.80
2019-04-07T18:05:08.503Z,53.60
2019-04-07T18:10:12.317Z,53.10
2019-04-07T18:15:26.332Z,52.40
2019-04-07T18:20:46.738Z,52.30
2019-04-07T18:25:54.173Z,52.70
2019-04-07T18:31:03.060Z,52.90
2019-04-07T18:36:15.792Z,53.40
2019-04-07T18:41:19.800Z,52.70
2019-04-07T18:46:28.936Z,52.10
2019-04-07T18:51:46.634Z,52.20
2019-04-07T18:56:54.576Z,52.50
2019-04-07T19:02:04.406Z,52.70
2019-04-07T19:07:06.234Z,52.40
2019-04-07T19:12:16.778Z,52.30
2019-04-07T19:17:17.102Z,52.20
2019-04-07T19:22:23.585Z,52.50
2019-04-07T19:27:39.138Z,52.50
2019-04-07T19:32:48.606Z,52.80
2019-04-07T19:38:11.035Z,53.00
2019-04-07T19:43:30.397Z,53.00
2019-04-07T19:48:39.046Z,52.70
2019-04-07T19:53:43.145Z,53.10
2019-04-07T19:58:51.296Z,53.10
2019-04-07T20:04:10.871Z,52.70
2019-04-07T20:09:17.130Z,52.60
2019-04-07T20:14:46.020Z,52.50
2019-04-07T20:19:41.455Z,52.40
2019-04-07T20:25:02.009Z,52.40
2019-04-07T20:30:17.792Z,52.50
2019-04-07T20:35:35.002Z,52.50
2019-04-07T20:40:39.668Z,52.60
2019-04-07T20:45:51.615Z,52.50
2019-04-07T20:51:04.670Z,52.90
2019-04-07T20:56:27.088Z,52.90
2019-04-07T21:01:59.909Z,52.80
2019-04-07T21:06:51.069Z,52.80
2019-04-07T21:11:59.672Z,52.90
2019-04-07T21:17:19.801Z,52.80
2019-04-07T21:22:37.652Z,52.80
2019-04-07T21:27:44.037Z,52.90
2019-04-07T21:32:49.768Z,52.90
2019-04-07T21:37:58.884Z,52.80
2019-04-07T21:43:02.639Z,52.80
2019-04-07T21:48:07.026Z,52.70
2019-04-07T21:53:16.228Z,52.70
2019-04-07T21:58:36.460Z,52.70
2019-04-07T22:03:53.186Z,52.80
2019-04-07T22:08:56.661Z,52.70
2019-04-07T22:13:58.227Z,52.70
2019-04-07T22:18:59.946Z,52.80
2019-04-07T22:24:02.199Z,52.70
2019-04-07T22:29:05.547Z,52.70
2019-04-07T22:34:07.327Z,52.70
2019-04-07T22:39:09.006Z,52.60
2019-04-07T22:44:11.353Z,52.60
2019-04-07T22:49:13.503Z,52.70
2019-04-07T22:54:15.443Z,52.60
2019-04-07T22:59:17.568Z,52.60
2019-04-07T23:04:20.228Z,52.50
2019-04-07T23:09:22.999Z,52.60
2019-04-07T23:14:25.403Z,52.60
2019-04-07T23:19:27.100Z,52.60
2019-04-07T23:24:28.887Z,52.60
2019-04-07T23:29:30.621Z,52.60
2019-04-07T23:34:32.978Z,52.50
2019-04-07T23:39:35.560Z,52.50
2019-04-07T23:44:37.381Z,52.40
2019-04-07T23:49:39.046Z,52.50
2019-04-07T23:54:40.633Z,52.30
2019-04-07T23:59:42.213Z,52.30
