createdAt,value
2019-04-20T00:00:41.693Z,11.90
2019-04-20T00:03:09.589Z,11.90
2019-04-20T00:05:41.288Z,11.90
2019-04-20T00:08:16.820Z,11.90
2019-04-20T00:10:54.263Z,11.80
2019-04-20T00:13:24.479Z,11.80
2019-04-20T00:15:47.202Z,11.80
2019-04-20T00:18:19.067Z,11.80
2019-04-20T00:20:57.548Z,11.80
2019-04-20T00:23:34.629Z,11.70
2019-04-20T00:26:14.688Z,11.70
2019-04-20T00:28:58.948Z,11.70
2019-04-20T00:31:23.464Z,11.70
2019-04-20T00:33:53.711Z,11.60
2019-04-20T00:36:12.339Z,11.60
2019-04-20T00:38:48.577Z,11.60
2019-04-20T00:41:17.093Z,11.60
2019-04-20T00:43:47.166Z,11.50
2019-04-20T00:46:26.227Z,11.50
2019-04-20T00:48:55.897Z,11.50
2019-04-20T00:51:35.133Z,11.50
2019-04-20T00:53:55.861Z,11.50
2019-04-20T00:56:24.477Z,11.50
2019-04-20T00:59:09.222Z,11.40
2019-04-20T01:01:50.267Z,11.40
2019-04-20T01:07:01.653Z,11.30
2019-04-20T01:09:22.351Z,11.30
2019-04-20T01:11:52.911Z,11.30
2019-04-20T01:14:30.923Z,11.30
2019-04-20T01:17:02.179Z,11.30
2019-04-20T01:19:26.664Z,11.20
2019-04-20T01:22:02.367Z,11.20
2019-04-20T01:24:34.956Z,11.20
2019-04-20T01:27:02.464Z,11.20
2019-04-20T01:29:39.365Z,11.10
2019-04-20T01:32:15.619Z,11.10
2019-04-20T01:34:45.917Z,11.10
2019-04-20T01:37:24.633Z,11.10
2019-04-20T01:39:44.264Z,11.10
2019-04-20T01:42:10.892Z,11.10
2019-04-20T01:44:45.296Z,11.00
2019-04-20T01:47:13.365Z,11.00
2019-04-20T01:49:46.840Z,11.00
2019-04-20T01:52:23.374Z,10.90
2019-04-20T01:55:08.744Z,10.90
2019-04-20T01:57:32.949Z,10.90
2019-04-20T02:00:09.486Z,10.90
2019-04-20T02:02:44.836Z,10.90
2019-04-20T02:05:17.081Z,10.80
2019-04-20T02:07:47.523Z,10.80
2019-04-20T02:10:18.493Z,10.80
2019-04-20T02:12:53.030Z,10.80
2019-04-20T02:15:31.022Z,10.70
2019-04-20T02:18:03.647Z,10.80
2019-04-20T02:20:44.304Z,10.70
2019-04-20T02:23:13.894Z,10.70
2019-04-20T02:25:29.033Z,10.70
2019-04-20T02:28:20.331Z,10.60
2019-04-20T02:31:06.383Z,10.60
2019-04-20T02:33:59.203Z,10.60
2019-04-20T02:36:53.285Z,10.60
2019-04-20T02:46:43.008Z,10.50
2019-04-20T02:49:19.775Z,10.50
2019-04-20T02:51:46.720Z,10.40
2019-04-20T02:56:49.708Z,10.40
2019-04-20T03:03:56.008Z,10.30
2019-04-20T03:06:33.015Z,10.30
2019-04-20T03:09:15.221Z,10.20
2019-04-20T03:11:56.709Z,10.30
2019-04-20T03:14:16.425Z,10.30
2019-04-20T03:16:45.551Z,10.20
2019-04-20T03:19:18.726Z,10.20
2019-04-20T03:21:59.819Z,10.20
2019-04-20T03:24:35.296Z,10.10
2019-04-20T03:26:56.799Z,10.10
2019-04-20T03:29:40.806Z,10.10
2019-04-20T03:32:58.304Z,10.00
2019-04-20T03:37:27.027Z,10.00
2019-04-20T03:39:48.817Z,10.00
2019-04-20T03:42:07.067Z,10.00
2019-04-20T03:44:39.037Z,10.00
2019-04-20T03:47:12.294Z,9.90
2019-04-20T03:49:59.507Z,9.90
2019-04-20T03:52:34.268Z,9.90
2019-04-20T03:55:16.221Z,9.80
2019-04-20T03:57:52.943Z,9.80
2019-04-20T04:00:31.463Z,9.80
2019-04-20T04:03:29.408Z,9.80
2019-04-20T04:05:48.104Z,9.70
2019-04-20T04:08:20.709Z,9.70
2019-04-20T04:10:54.923Z,9.70
2019-04-20T04:13:12.980Z,9.70
2019-04-20T04:15:50.272Z,9.70
2019-04-20T04:18:26.180Z,9.70
2019-04-20T04:20:57.377Z,9.70
2019-04-20T04:23:41.495Z,9.60
2019-04-20T04:26:12.966Z,9.60
2019-04-20T04:28:44.816Z,9.60
2019-04-20T04:31:22.976Z,9.60
2019-04-20T04:33:58.117Z,9.60
2019-04-20T04:36:21.236Z,9.50
2019-04-20T04:39:00.981Z,9.50
2019-04-20T04:41:26.718Z,9.50
2019-04-20T04:43:59.470Z,9.50
2019-04-20T04:46:12.497Z,9.50
2019-04-20T04:48:46.507Z,9.50
2019-04-20T04:51:22.279Z,9.40
2019-04-20T04:53:55.112Z,9.40
2019-04-20T04:56:20.572Z,9.40
2019-04-20T04:58:49.842Z,9.40
2019-04-20T05:01:25.280Z,9.40
2019-04-20T05:04:19.099Z,9.40
2019-04-20T05:06:37.769Z,9.40
2019-04-20T05:09:00.212Z,9.40
2019-04-20T05:11:27.944Z,9.40
2019-04-20T05:14:06.654Z,9.40
2019-04-20T05:16:50.005Z,9.30
2019-04-20T05:19:24.732Z,9.30
2019-04-20T05:22:09.523Z,9.30
2019-04-20T05:24:53.809Z,9.30
2019-04-20T05:27:32.118Z,9.30
2019-04-20T05:29:43.045Z,9.30
2019-04-20T05:32:17.049Z,9.30
2019-04-20T05:35:12.273Z,9.20
2019-04-20T05:37:44.074Z,9.20
2019-04-20T05:40:13.237Z,9.20
2019-04-20T05:42:45.634Z,9.20
2019-04-20T05:45:11.564Z,9.30
2019-04-20T05:47:43.117Z,9.30
2019-04-20T05:50:08.336Z,9.20
2019-04-20T05:52:59.858Z,9.20
2019-04-20T05:55:20.904Z,9.20
2019-04-20T05:57:57.015Z,9.20
2019-04-20T06:00:31.365Z,9.20
2019-04-20T06:02:56.050Z,9.20
2019-04-20T06:05:27.837Z,9.20
2019-04-20T06:08:02.049Z,9.20
2019-04-20T06:10:38.466Z,9.20
2019-04-20T06:13:17.341Z,9.20
2019-04-20T06:15:53.591Z,9.20
2019-04-20T06:18:32.460Z,9.20
2019-04-20T06:21:17.384Z,9.20
2019-04-20T06:23:45.601Z,9.30
2019-04-20T06:26:46.624Z,9.30
2019-04-20T06:28:54.062Z,9.30
2019-04-20T06:31:35.678Z,9.30
2019-04-20T06:36:49.693Z,9.30
2019-04-20T06:39:30.899Z,9.30
2019-04-20T06:42:07.158Z,9.30
2019-04-20T06:47:04.083Z,9.40
2019-04-20T06:52:17.180Z,9.50
2019-04-20T06:54:54.097Z,9.50
2019-04-20T06:57:31.043Z,9.50
2019-04-20T06:59:59.617Z,9.60
2019-04-20T07:02:36.039Z,9.60
2019-04-20T07:05:10.032Z,9.70
2019-04-20T07:07:41.953Z,9.80
2019-04-20T07:10:16.234Z,9.80
2019-04-20T07:12:39.934Z,9.90
2019-04-20T07:15:08.481Z,9.90
2019-04-20T07:17:53.307Z,10.00
2019-04-20T07:20:19.452Z,10.10
2019-04-20T07:23:02.226Z,10.10
2019-04-20T07:25:32.076Z,10.20
2019-04-20T07:27:59.463Z,10.30
2019-04-20T07:30:35.147Z,10.30
2019-04-20T07:33:04.253Z,10.40
2019-04-20T07:35:35.856Z,10.50
2019-04-20T07:40:38.247Z,10.60
2019-04-20T07:43:03.011Z,10.60
2019-04-20T07:45:36.226Z,10.60
2019-04-20T07:48:17.974Z,10.60
2019-04-20T07:50:37.622Z,10.70
2019-04-20T07:53:12.192Z,10.70
2019-04-20T07:58:12.907Z,11.20
2019-04-20T08:01:05.897Z,11.20
2019-04-20T08:03:35.086Z,11.10
2019-04-20T08:05:55.176Z,11.10
2019-04-20T08:08:30.982Z,11.10
2019-04-20T08:10:59.621Z,11.10
2019-04-20T08:16:20.471Z,11.10
2019-04-20T08:18:45.756Z,11.20
2019-04-20T08:21:16.201Z,11.30
2019-04-20T08:23:44.591Z,11.30
2019-04-20T08:26:06.614Z,11.40
2019-04-20T08:28:55.450Z,11.40
2019-04-20T08:31:38.587Z,11.50
2019-04-20T08:34:18.586Z,11.60
2019-04-20T08:36:52.571Z,11.60
2019-04-20T08:39:30.808Z,11.70
2019-04-20T08:41:55.970Z,11.80
2019-04-20T08:47:06.121Z,11.80
2019-04-20T08:49:30.466Z,11.90
2019-04-20T08:52:11.438Z,12.00
2019-04-20T08:54:26.721Z,12.00
2019-04-20T08:56:47.118Z,12.10
2019-04-20T08:59:13.647Z,12.10
2019-04-20T09:01:44.634Z,12.20
2019-04-20T09:04:22.016Z,12.30
2019-04-20T09:07:01.009Z,12.30
2019-04-20T09:09:44.297Z,12.40
2019-04-20T09:12:12.070Z,12.40
2019-04-20T09:14:23.622Z,12.50
2019-04-20T09:17:02.884Z,12.50
2019-04-20T09:19:41.756Z,12.60
2019-04-20T09:22:28.342Z,12.60
2019-04-20T09:25:19.316Z,12.70
2019-04-20T09:27:33.046Z,12.80
2019-04-20T09:30:11.723Z,12.80
2019-04-20T09:33:06.838Z,12.90
2019-04-20T09:35:38.705Z,13.00
2019-04-20T09:38:11.291Z,13.00
2019-04-20T09:40:57.380Z,13.10
2019-04-20T09:43:00.256Z,13.10
2019-04-20T09:45:39.098Z,13.20
2019-04-20T09:48:11.611Z,13.20
2019-04-20T09:50:53.122Z,13.30
2019-04-20T09:53:22.174Z,13.40
2019-04-20T09:55:59.261Z,13.50
2019-04-20T09:58:22.276Z,13.50
2019-04-20T10:00:58.253Z,13.60
2019-04-20T10:03:16.614Z,13.70
2019-04-20T10:05:47.561Z,13.70
2019-04-20T10:08:18.026Z,13.70
2019-04-20T10:10:49.456Z,13.70
2019-04-20T10:13:23.085Z,13.80
2019-04-20T10:15:53.440Z,13.90
2019-04-20T10:18:23.773Z,13.80
2019-04-20T10:20:54.067Z,13.90
2019-04-20T10:23:24.851Z,13.90
2019-04-20T10:25:56.417Z,14.00
2019-04-20T10:28:27.700Z,14.00
2019-04-20T10:30:58.953Z,14.20
2019-04-20T10:33:29.357Z,14.20
2019-04-20T10:35:59.539Z,14.30
2019-04-20T10:38:33.717Z,14.30
2019-04-20T10:41:11.663Z,14.50
2019-04-20T10:43:35.075Z,14.50
2019-04-20T10:46:06.969Z,14.50
2019-04-20T10:48:42.950Z,14.60
2019-04-20T10:51:09.002Z,14.60
2019-04-20T10:53:40.289Z,14.60
2019-04-20T10:56:11.642Z,14.60
2019-04-20T10:58:43.299Z,14.70
2019-04-20T11:01:13.876Z,14.80
2019-04-20T11:03:44.839Z,14.80
2019-04-20T11:06:16.465Z,14.90
2019-04-20T11:08:46.795Z,14.90
2019-04-20T11:11:23.809Z,14.90
2019-04-20T11:13:48.672Z,15.00
2019-04-20T11:16:20.713Z,15.00
2019-04-20T11:18:51.410Z,15.00
2019-04-20T11:21:24.403Z,15.10
2019-04-20T11:23:54.251Z,15.10
2019-04-20T11:26:26.350Z,15.20
2019-04-20T11:28:56.461Z,15.20
2019-04-20T11:31:37.305Z,15.30
2019-04-20T11:34:00.425Z,15.30
2019-04-20T11:36:31.042Z,15.40
2019-04-20T11:39:02.943Z,15.40
2019-04-20T11:41:35.719Z,15.50
2019-04-20T11:44:05.582Z,15.50
2019-04-20T11:46:36.577Z,15.50
2019-04-20T11:49:07.886Z,15.60
2019-04-20T11:51:39.435Z,15.70
2019-04-20T11:54:10.433Z,15.70
2019-04-20T11:56:45.154Z,15.70
2019-04-20T11:59:12.722Z,15.80
2019-04-20T12:01:54.239Z,15.80
2019-04-20T12:04:37.328Z,15.80
2019-04-20T12:06:57.127Z,15.90
2019-04-20T12:09:27.238Z,15.90
2019-04-20T12:12:10.437Z,15.90
2019-04-20T12:14:30.377Z,15.90
2019-04-20T12:17:01.737Z,16.00
2019-04-20T12:19:34.819Z,16.00
2019-04-20T12:22:03.678Z,16.00
2019-04-20T12:24:34.198Z,16.00
2019-04-20T12:27:04.868Z,16.10
2019-04-20T12:29:35.263Z,16.10
2019-04-20T12:32:07.155Z,16.20
2019-04-20T12:34:37.251Z,16.20
2019-04-20T12:37:07.359Z,16.20
2019-04-20T12:39:37.427Z,16.30
2019-04-20T12:42:09.376Z,16.30
2019-04-20T12:44:39.634Z,16.30
2019-04-20T12:47:10.051Z,16.30
2019-04-20T12:49:41.386Z,16.40
2019-04-20T12:52:12.442Z,16.40
2019-04-20T12:54:44.512Z,16.40
2019-04-20T12:57:14.587Z,16.40
2019-04-20T12:59:46.973Z,16.50
2019-04-20T13:02:17.522Z,16.50
2019-04-20T13:04:49.061Z,16.40
2019-04-20T13:07:19.628Z,16.50
2019-04-20T13:09:52.675Z,16.50
2019-04-20T13:12:36.468Z,16.50
2019-04-20T13:15:14.147Z,16.50
2019-04-20T13:17:44.489Z,16.60
2019-04-20T13:20:14.599Z,16.60
2019-04-20T13:22:44.735Z,16.60
2019-04-20T13:25:14.971Z,16.60
2019-04-20T13:27:45.277Z,16.60
2019-04-20T13:30:16.553Z,16.60
2019-04-20T13:32:47.809Z,16.60
2019-04-20T13:35:18.384Z,16.60
2019-04-20T13:37:49.890Z,16.60
2019-04-20T13:40:21.795Z,16.60
2019-04-20T13:42:53.894Z,16.60
2019-04-20T13:45:24.712Z,16.60
2019-04-20T13:47:55.086Z,16.60
2019-04-20T13:50:26.298Z,16.70
2019-04-20T13:52:59.165Z,16.70
2019-04-20T13:55:30.201Z,16.70
2019-04-20T13:58:02.490Z,16.70
2019-04-20T14:00:42.902Z,16.70
2019-04-20T14:03:15.011Z,16.70
2019-04-20T14:05:46.529Z,16.70
2019-04-20T14:08:21.066Z,16.70
2019-04-20T14:10:51.325Z,16.70
2019-04-20T14:13:23.832Z,16.70
2019-04-20T14:15:53.447Z,16.70
2019-04-20T14:18:24.957Z,16.70
2019-04-20T14:20:56.298Z,16.70
2019-04-20T14:23:27.065Z,16.70
2019-04-20T14:25:58.771Z,16.70
2019-04-20T14:28:33.203Z,16.70
2019-04-20T14:31:03.824Z,16.70
2019-04-20T14:33:34.859Z,16.60
2019-04-20T14:36:05.292Z,16.70
2019-04-20T14:38:36.166Z,16.70
2019-04-20T14:41:06.444Z,16.60
2019-04-20T14:43:38.076Z,16.60
2019-04-20T14:46:08.548Z,16.60
2019-04-20T14:48:38.959Z,16.60
2019-04-20T14:51:09.786Z,16.60
2019-04-20T14:53:41.226Z,16.70
2019-04-20T14:56:11.500Z,16.70
2019-04-20T14:58:47.117Z,16.70
2019-04-20T15:01:22.785Z,16.60
2019-04-20T15:03:59.840Z,16.60
2019-04-20T15:06:25.527Z,16.50
2019-04-20T15:08:56.683Z,16.50
2019-04-20T15:11:27.086Z,16.50
2019-04-20T15:13:58.507Z,16.50
2019-04-20T15:16:28.771Z,16.50
2019-04-20T15:19:00.772Z,16.50
2019-04-20T15:21:33.526Z,16.50
2019-04-20T15:24:03.802Z,16.40
2019-04-20T15:26:34.257Z,16.40
2019-04-20T15:29:06.248Z,16.40
2019-04-20T15:31:38.313Z,16.40
2019-04-20T15:34:08.866Z,16.40
2019-04-20T15:36:40.136Z,16.30
2019-04-20T15:39:11.408Z,16.40
2019-04-20T15:41:41.474Z,16.40
2019-04-20T15:44:11.474Z,16.40
2019-04-20T15:46:41.665Z,16.40
2019-04-20T15:49:11.902Z,16.50
2019-04-20T15:51:42.149Z,16.60
2019-04-20T15:54:13.498Z,16.60
2019-04-20T15:56:52.858Z,16.80
2019-04-20T15:59:16.702Z,16.80
2019-04-20T16:01:49.247Z,16.60
2019-04-20T16:04:41.208Z,16.50
2019-04-20T16:07:10.981Z,16.40
2019-04-20T16:09:42.146Z,16.30
2019-04-20T16:12:13.022Z,16.20
2019-04-20T16:14:43.855Z,16.20
2019-04-20T16:17:15.198Z,16.10
2019-04-20T16:19:54.253Z,16.10
2019-04-20T16:22:19.810Z,16.10
2019-04-20T16:24:55.760Z,16.00
2019-04-20T16:27:31.651Z,16.10
2019-04-20T16:30:02.346Z,16.00
2019-04-20T16:32:32.703Z,16.00
2019-04-20T16:35:02.872Z,16.00
2019-04-20T16:37:34.711Z,16.00
2019-04-20T16:40:07.902Z,15.90
2019-04-20T16:42:40.205Z,15.90
2019-04-20T16:45:11.490Z,15.90
2019-04-20T16:47:42.148Z,15.90
2019-04-20T16:50:13.090Z,15.80
2019-04-20T16:52:43.379Z,15.80
2019-04-20T16:55:14.700Z,15.80
2019-04-20T16:57:47.945Z,15.80
2019-04-20T17:00:17.961Z,15.70
2019-04-20T17:02:52.154Z,15.70
2019-04-20T17:05:22.990Z,15.70
2019-04-20T17:08:02.749Z,15.60
2019-04-20T17:10:33.159Z,15.60
2019-04-20T17:13:04.091Z,15.60
2019-04-20T17:15:34.527Z,15.60
2019-04-20T17:18:05.718Z,15.50
2019-04-20T17:20:36.839Z,15.50
2019-04-20T17:23:09.197Z,15.50
2019-04-20T17:25:39.851Z,15.40
2019-04-20T17:28:22.603Z,15.40
2019-04-20T17:30:55.069Z,15.40
2019-04-20T17:33:50.707Z,15.30
2019-04-20T17:36:19.011Z,15.30
2019-04-20T17:38:49.890Z,15.30
2019-04-20T17:41:38.792Z,15.30
2019-04-20T17:44:07.167Z,15.20
2019-04-20T17:46:32.452Z,15.20
2019-04-20T17:49:07.317Z,15.20
2019-04-20T17:51:47.559Z,15.20
2019-04-20T17:54:08.785Z,15.10
2019-04-20T17:56:40.255Z,15.10
2019-04-20T17:59:12.335Z,15.00
2019-04-20T18:01:57.918Z,15.00
2019-04-20T18:04:49.507Z,15.00
2019-04-20T18:07:00.986Z,14.90
2019-04-20T18:09:44.561Z,14.90
2019-04-20T18:11:57.129Z,14.90
2019-04-20T18:14:37.406Z,14.90
2019-04-20T18:17:13.758Z,14.80
2019-04-20T18:19:36.892Z,14.80
2019-04-20T18:22:11.906Z,14.70
2019-04-20T18:25:01.875Z,14.70
2019-04-20T18:27:37.110Z,14.70
2019-04-20T18:30:06.871Z,14.60
2019-04-20T18:32:19.888Z,14.60
2019-04-20T18:34:59.177Z,14.50
2019-04-20T18:37:27.451Z,14.60
2019-04-20T18:40:03.923Z,14.90
2019-04-20T18:42:36.126Z,15.20
2019-04-20T18:45:16.021Z,15.30
2019-04-20T18:47:49.018Z,15.50
2019-04-20T18:50:15.036Z,15.60
2019-04-20T18:52:39.937Z,15.60
2019-04-20T18:55:17.379Z,15.70
2019-04-20T18:57:43.435Z,15.60
2019-04-20T19:00:22.581Z,15.60
2019-04-20T19:02:52.111Z,15.60
2019-04-20T19:05:19.987Z,15.60
2019-04-20T19:07:58.797Z,15.60
2019-04-20T19:10:28.341Z,15.60
2019-04-20T19:12:59.891Z,15.60
2019-04-20T19:15:47.554Z,15.60
2019-04-20T19:18:13.629Z,15.50
2019-04-20T19:20:41.362Z,15.50
2019-04-20T19:23:11.637Z,15.50
2019-04-20T19:25:44.176Z,15.50
2019-04-20T19:28:19.469Z,15.50
2019-04-20T19:31:00.059Z,15.50
2019-04-20T19:33:31.097Z,15.40
2019-04-20T19:35:56.091Z,15.40
2019-04-20T19:38:29.428Z,15.40
2019-04-20T19:41:01.708Z,15.40
2019-04-20T19:43:32.990Z,15.30
2019-04-20T19:46:35.568Z,15.30
2019-04-20T19:48:40.662Z,15.40
2019-04-20T19:51:27.263Z,15.30
2019-04-20T19:53:58.691Z,15.30
2019-04-20T19:56:16.929Z,15.20
2019-04-20T19:58:52.596Z,15.20
2019-04-20T20:01:07.102Z,15.20
2019-04-20T20:03:37.619Z,15.20
2019-04-20T20:06:12.009Z,15.10
2019-04-20T20:08:41.924Z,15.10
2019-04-20T20:11:18.438Z,15.10
2019-04-20T20:13:48.534Z,15.10
2019-04-20T20:16:23.536Z,15.00
2019-04-20T20:18:59.922Z,15.00
2019-04-20T20:21:27.254Z,15.00
2019-04-20T20:23:50.206Z,15.00
2019-04-20T20:26:29.005Z,14.90
2019-04-20T20:29:05.681Z,14.90
2019-04-20T20:31:38.410Z,14.80
2019-04-20T20:34:07.414Z,14.80
2019-04-20T20:36:39.490Z,14.80
2019-04-20T20:39:12.796Z,14.70
2019-04-20T20:41:45.189Z,14.70
2019-04-20T20:44:08.747Z,14.70
2019-04-20T20:46:50.719Z,14.60
2019-04-20T20:49:27.925Z,14.60
2019-04-20T20:51:55.840Z,14.60
2019-04-20T20:54:25.757Z,14.50
2019-04-20T20:56:51.089Z,14.50
2019-04-20T20:59:26.916Z,14.50
2019-04-20T21:01:52.053Z,14.50
2019-04-20T21:04:17.506Z,14.40
2019-04-20T21:06:48.694Z,14.40
2019-04-20T21:09:20.642Z,14.40
2019-04-20T21:11:58.337Z,14.30
2019-04-20T21:14:27.268Z,14.30
2019-04-20T21:17:04.146Z,14.30
2019-04-20T21:19:45.405Z,14.20
2019-04-20T21:22:04.863Z,14.20
2019-04-20T21:24:30.472Z,14.20
2019-04-20T21:27:08.917Z,14.20
2019-04-20T21:29:37.879Z,14.10
2019-04-20T21:32:09.364Z,14.10
2019-04-20T21:34:35.764Z,14.10
2019-04-20T21:37:11.901Z,14.00
2019-04-20T21:39:44.707Z,14.00
2019-04-20T21:42:15.714Z,14.00
2019-04-20T21:44:44.669Z,13.90
2019-04-20T21:47:15.654Z,13.90
2019-04-20T21:49:55.730Z,13.90
2019-04-20T21:52:23.583Z,13.80
2019-04-20T21:54:47.873Z,13.80
2019-04-20T21:57:18.312Z,13.80
2019-04-20T21:59:50.887Z,13.70
2019-04-20T22:02:25.306Z,13.70
2019-04-20T22:04:51.732Z,13.70
2019-04-20T22:07:22.803Z,13.60
2019-04-20T22:09:54.719Z,13.60
2019-04-20T22:12:28.539Z,13.50
2019-04-20T22:15:03.062Z,13.50
2019-04-20T22:17:31.152Z,13.50
2019-04-20T22:20:12.077Z,13.50
2019-04-20T22:22:50.812Z,13.40
2019-04-20T22:25:28.455Z,13.40
2019-04-20T22:27:38.928Z,13.40
2019-04-20T22:30:10.745Z,13.40
2019-04-20T22:32:45.482Z,13.30
2019-04-20T22:35:15.649Z,13.30
2019-04-20T22:37:58.733Z,13.20
2019-04-20T22:40:27.945Z,13.20
2019-04-20T22:42:58.535Z,13.20
2019-04-20T22:45:27.741Z,13.20
2019-04-20T22:48:06.740Z,13.10
2019-04-20T22:50:45.935Z,13.10
2019-04-20T22:53:17.953Z,13.10
2019-04-20T22:55:55.137Z,13.00
2019-04-20T22:58:23.446Z,13.00
2019-04-20T23:00:49.143Z,12.90
2019-04-20T23:03:10.863Z,12.90
2019-04-20T23:05:42.413Z,12.90
2019-04-20T23:08:13.167Z,12.80
2019-04-20T23:10:46.316Z,12.80
2019-04-20T23:13:15.658Z,12.70
2019-04-20T23:15:49.807Z,12.70
2019-04-20T23:18:18.169Z,12.70
2019-04-20T23:20:49.964Z,12.70
2019-04-20T23:23:23.747Z,12.60
2019-04-20T23:25:53.321Z,12.60
2019-04-20T23:28:24.287Z,12.60
2019-04-20T23:31:02.519Z,12.50
2019-04-20T23:33:27.642Z,12.50
2019-04-20T23:35:59.848Z,12.50
2019-04-20T23:38:30.557Z,12.50
2019-04-20T23:41:01.794Z,12.40
2019-04-20T23:43:38.453Z,12.40
2019-04-20T23:46:25.985Z,12.40
2019-04-20T23:49:18.691Z,12.30
2019-04-20T23:52:03.646Z,12.30
2019-04-20T23:54:20.922Z,12.30
2019-04-20T23:56:47.947Z,12.20
2019-04-20T23:59:19.093Z,12.20
