createdAt,value
2023-10-03T00:01:11.525Z,35.13
2023-10-03T00:03:39.030Z,34.00
2023-10-03T00:06:06.582Z,36.40
2023-10-03T00:08:33.863Z,33.13
2023-10-03T00:11:00.903Z,32.20
2023-10-03T00:13:27.766Z,31.63
2023-10-03T00:15:54.874Z,33.00
2023-10-03T00:18:22.024Z,33.33
2023-10-03T00:20:49.041Z,31.20
2023-10-03T00:23:16.272Z,32.30
2023-10-03T00:25:43.417Z,32.23
2023-10-03T00:28:11.944Z,38.17
2023-10-03T00:30:42.768Z,33.03
2023-10-03T00:33:14.883Z,33.10
2023-10-03T00:35:42.604Z,30.87
2023-10-03T00:38:14.872Z,31.77
2023-10-03T00:40:43.016Z,33.30
2023-10-03T00:43:09.913Z,33.47
2023-10-03T00:45:36.956Z,33.77
2023-10-03T00:48:09.762Z,33.33
2023-10-03T00:50:38.899Z,34.30
2023-10-03T00:53:11.950Z,33.20
2023-10-03T00:55:40.892Z,34.90
2023-10-03T00:58:19.238Z,33.50
2023-10-03T01:00:50.235Z,33.40
2023-10-03T01:03:28.547Z,31.87
2023-10-03T01:05:59.177Z,31.93
2023-10-03T01:08:26.530Z,32.20
2023-10-03T01:10:53.383Z,37.80
2023-10-03T01:13:21.560Z,35.07
2023-10-03T01:15:57.191Z,38.97
2023-10-03T01:18:24.401Z,33.57
2023-10-03T01:20:56.375Z,31.50
2023-10-03T01:23:24.984Z,34.27
2023-10-03T01:25:52.643Z,32.17
2023-10-03T01:28:20.333Z,33.10
2023-10-03T01:30:47.373Z,31.83
2023-10-03T01:33:14.328Z,33.97
2023-10-03T01:35:42.184Z,32.83
2023-10-03T01:38:09.114Z,35.33
2023-10-03T01:40:36.961Z,34.27
2023-10-03T01:43:05.001Z,34.40
2023-10-03T01:45:33.606Z,34.50
2023-10-03T01:48:01.209Z,32.13
2023-10-03T01:50:31.216Z,31.20
2023-10-03T01:52:58.559Z,32.63
2023-10-03T01:55:25.661Z,34.70
2023-10-03T01:57:53.542Z,31.80
2023-10-03T02:00:26.773Z,32.17
2023-10-03T02:03:14.886Z,31.07
2023-10-03T02:05:44.925Z,32.10
2023-10-03T02:08:18.822Z,35.07
2023-10-03T02:10:47.254Z,33.20
2023-10-03T02:13:22.871Z,36.10
2023-10-03T02:15:54.675Z,36.50
2023-10-03T02:18:22.489Z,33.70
2023-10-03T02:20:54.624Z,38.50
2023-10-03T02:23:24.829Z,34.90
2023-10-03T02:25:54.761Z,36.07
2023-10-03T02:28:21.837Z,35.57
2023-10-03T02:30:51.918Z,33.27
2023-10-03T02:33:19.481Z,33.60
2023-10-03T02:35:50.554Z,31.23
2023-10-03T02:38:25.930Z,33.40
2023-10-03T02:41:03.802Z,32.80
2023-10-03T02:43:32.869Z,29.97
2023-10-03T02:46:01.017Z,33.33
2023-10-03T02:48:28.190Z,31.60
2023-10-03T02:50:55.136Z,37.70
2023-10-03T02:53:22.379Z,34.30
2023-10-03T02:55:53.512Z,31.07
2023-10-03T02:58:21.584Z,35.00
2023-10-03T03:00:55.106Z,35.60
2023-10-03T03:03:24.672Z,32.23
2023-10-03T03:05:52.101Z,33.30
2023-10-03T03:08:22.198Z,35.13
2023-10-03T03:10:57.703Z,31.80
2023-10-03T03:13:36.918Z,33.53
2023-10-03T03:16:05.046Z,37.57
2023-10-03T03:18:41.953Z,36.90
2023-10-03T03:21:17.693Z,34.73
2023-10-03T03:23:56.899Z,32.50
2023-10-03T03:26:30.391Z,32.60
2023-10-03T03:28:57.420Z,34.67
2023-10-03T03:31:27.037Z,35.60
2023-10-03T03:33:58.247Z,33.23
2023-10-03T03:36:36.131Z,34.80
2023-10-03T03:39:07.378Z,33.63
2023-10-03T03:41:35.838Z,33.70
2023-10-03T03:44:03.192Z,31.53
2023-10-03T03:46:31.163Z,29.97
2023-10-03T03:49:05.592Z,31.07
2023-10-03T03:51:32.536Z,30.77
2023-10-03T03:54:01.491Z,34.73
2023-10-03T03:56:28.490Z,34.67
2023-10-03T03:58:55.446Z,31.70
2023-10-03T04:01:23.057Z,34.20
2023-10-03T04:03:54.994Z,32.00
2023-10-03T04:06:22.109Z,33.87
2023-10-03T04:09:04.057Z,35.10
2023-10-03T04:11:33.746Z,31.73
2023-10-03T04:14:02.132Z,31.70
2023-10-03T04:16:29.924Z,29.93
2023-10-03T04:18:57.018Z,31.80
2023-10-03T04:21:28.423Z,32.00
2023-10-03T04:23:57.276Z,32.17
2023-10-03T04:26:25.930Z,30.70
2023-10-03T04:28:53.709Z,28.37
2023-10-03T04:31:20.635Z,30.07
2023-10-03T04:33:47.557Z,30.93
2023-10-03T04:36:16.496Z,30.13
2023-10-03T04:38:44.097Z,30.40
2023-10-03T04:41:11.825Z,32.00
2023-10-03T04:43:40.601Z,26.20
2023-10-03T04:46:09.407Z,33.33
2023-10-03T04:48:39.093Z,28.73
2023-10-03T04:51:06.441Z,28.27
2023-10-03T04:53:33.371Z,31.50
2023-10-03T04:56:00.114Z,28.50
2023-10-03T04:58:26.958Z,29.33
2023-10-03T05:00:54.204Z,28.17
2023-10-03T05:03:22.887Z,24.57
2023-10-03T05:05:50.681Z,27.00
2023-10-03T05:08:19.709Z,24.43
2023-10-03T05:10:47.181Z,23.93
2023-10-03T05:13:14.352Z,23.60
2023-10-03T05:15:42.182Z,24.07
2023-10-03T05:18:09.512Z,21.93
2023-10-03T05:20:39.699Z,24.60
2023-10-03T05:23:06.839Z,24.33
2023-10-03T05:25:38.142Z,20.43
2023-10-03T05:28:06.439Z,25.60
2023-10-03T05:30:35.512Z,20.30
2023-10-03T05:33:02.401Z,20.60
2023-10-03T05:35:30.640Z,18.13
2023-10-03T05:37:58.188Z,23.43
2023-10-03T05:40:24.979Z,20.87
2023-10-03T05:42:51.789Z,20.87
2023-10-03T05:45:19.512Z,24.43
2023-10-03T05:47:48.107Z,21.23
2023-10-03T05:50:17.328Z,23.20
2023-10-03T05:52:48.036Z,24.07
2023-10-03T05:55:15.554Z,21.43
2023-10-03T05:57:44.112Z,23.60
2023-10-03T06:00:17.845Z,22.43
2023-10-03T06:02:48.895Z,21.50
2023-10-03T06:05:16.679Z,21.57
2023-10-03T06:07:44.637Z,22.03
2023-10-03T06:10:12.375Z,24.70
2023-10-03T06:12:39.775Z,19.87
2023-10-03T06:15:07.725Z,23.60
2023-10-03T06:17:35.612Z,21.30
2023-10-03T06:20:03.366Z,22.20
2023-10-03T06:22:30.183Z,24.03
2023-10-03T06:24:58.775Z,18.63
2023-10-03T06:27:28.328Z,24.03
2023-10-03T06:29:55.751Z,21.60
2023-10-03T06:32:22.769Z,20.03
2023-10-03T06:34:49.631Z,21.80
2023-10-03T06:37:16.400Z,19.07
2023-10-03T06:39:43.327Z,17.47
2023-10-03T06:42:10.460Z,16.87
2023-10-03T06:44:42.036Z,18.67
2023-10-03T06:47:10.285Z,16.23
2023-10-03T06:49:37.187Z,17.27
2023-10-03T06:52:05.062Z,15.20
2023-10-03T06:54:32.236Z,15.90
2023-10-03T06:56:59.185Z,16.80
2023-10-03T06:59:26.215Z,15.40
2023-10-03T07:01:53.057Z,15.80
2023-10-03T07:04:20.434Z,18.40
2023-10-03T07:06:47.374Z,18.50
2023-10-03T07:09:15.053Z,14.10
2023-10-03T07:11:42.213Z,16.13
2023-10-03T07:14:13.970Z,13.60
2023-10-03T07:16:42.368Z,14.93
2023-10-03T07:19:11.992Z,22.63
2023-10-03T07:21:38.946Z,15.80
2023-10-03T07:24:06.388Z,15.17
2023-10-03T07:26:33.622Z,15.97
2023-10-03T07:29:03.281Z,13.33
2023-10-03T07:31:33.421Z,14.60
2023-10-03T07:34:00.978Z,15.57
2023-10-03T07:36:28.413Z,16.20
2023-10-03T07:38:55.427Z,14.17
2023-10-03T07:41:23.304Z,14.33
2023-10-03T07:43:50.678Z,12.60
2023-10-03T07:46:22.168Z,13.30
2023-10-03T07:48:54.832Z,13.27
2023-10-03T07:51:28.125Z,14.43
2023-10-03T07:53:56.920Z,12.13
2023-10-03T07:56:35.030Z,13.63
2023-10-03T07:59:06.524Z,11.37
2023-10-03T08:04:09.582Z,12.70
2023-10-03T08:06:38.572Z,11.20
2023-10-03T08:09:05.762Z,11.77
2023-10-03T08:11:33.935Z,18.03
2023-10-03T08:14:14.630Z,9.43
2023-10-03T08:16:42.683Z,11.17
2023-10-03T08:19:10.374Z,18.73
2023-10-03T08:21:41.937Z,10.77
2023-10-03T08:24:11.513Z,9.30
2023-10-03T08:26:39.041Z,9.80
2023-10-03T08:29:06.350Z,9.17
2023-10-03T08:31:33.769Z,9.60
2023-10-03T08:34:02.101Z,9.63
2023-10-03T08:36:30.040Z,9.20
2023-10-03T08:39:06.810Z,9.40
2023-10-03T08:41:47.227Z,10.67
2023-10-03T08:44:14.985Z,10.00
2023-10-03T08:46:56.837Z,8.97
2023-10-03T08:49:29.108Z,10.53
2023-10-03T08:52:04.694Z,9.37
2023-10-03T08:54:38.153Z,7.83
2023-10-03T08:57:06.024Z,8.57
2023-10-03T08:59:33.695Z,8.00
2023-10-03T09:02:12.568Z,8.20
2023-10-03T09:04:41.754Z,7.37
2023-10-03T09:07:10.385Z,8.40
2023-10-03T09:09:43.751Z,6.50
2023-10-03T09:12:14.093Z,8.90
2023-10-03T09:14:41.134Z,8.10
2023-10-03T09:17:08.345Z,10.10
2023-10-03T09:19:43.399Z,7.13
2023-10-03T09:22:11.083Z,7.60
2023-10-03T09:24:47.457Z,7.57
2023-10-03T09:27:21.666Z,7.53
2023-10-03T09:29:50.732Z,8.07
2023-10-03T09:32:20.923Z,9.17
2023-10-03T09:34:57.928Z,10.30
2023-10-03T09:37:31.716Z,8.80
2023-10-03T09:40:00.800Z,7.27
2023-10-03T09:42:28.823Z,6.87
2023-10-03T09:45:02.131Z,8.83
2023-10-03T09:47:33.545Z,13.27
2023-10-03T09:50:07.663Z,7.20
2023-10-03T09:52:38.106Z,8.17
2023-10-03T09:55:24.115Z,6.03
2023-10-03T09:57:56.710Z,6.63
2023-10-03T10:00:43.168Z,6.77
2023-10-03T10:03:20.782Z,8.20
2023-10-03T10:06:13.812Z,7.67
2023-10-03T10:09:02.346Z,7.83
2023-10-03T10:11:31.583Z,7.40
2023-10-03T10:14:10.848Z,6.37
2023-10-03T10:17:06.018Z,6.43
2023-10-03T10:20:11.666Z,9.63
2023-10-03T10:23:02.461Z,9.53
2023-10-03T10:25:31.615Z,7.40
2023-10-03T10:28:24.517Z,7.13
2023-10-03T10:31:24.143Z,6.30
2023-10-03T10:33:51.811Z,9.53
2023-10-03T10:36:20.126Z,8.77
2023-10-03T10:38:50.590Z,9.47
2023-10-03T10:41:23.934Z,7.03
2023-10-03T10:44:10.550Z,8.43
2023-10-03T10:46:44.455Z,6.30
2023-10-03T10:49:36.405Z,6.87
2023-10-03T10:52:11.156Z,7.17
2023-10-03T10:54:43.198Z,7.17
2023-10-03T10:57:15.942Z,7.07
2023-10-03T10:59:44.605Z,8.43
2023-10-03T11:02:17.459Z,7.87
2023-10-03T11:04:44.842Z,10.07
2023-10-03T11:07:21.065Z,7.20
2023-10-03T11:09:47.879Z,8.90
2023-10-03T11:12:23.523Z,7.00
2023-10-03T11:14:50.544Z,9.40
2023-10-03T11:17:17.468Z,8.00
2023-10-03T11:19:44.969Z,8.60
2023-10-03T11:22:14.727Z,7.10
2023-10-03T11:24:44.412Z,6.80
2023-10-03T11:27:23.583Z,6.30
2023-10-03T11:29:50.536Z,7.33
2023-10-03T11:32:19.388Z,7.93
2023-10-03T11:34:46.473Z,9.13
2023-10-03T11:37:32.270Z,7.63
2023-10-03T11:40:12.827Z,8.20
2023-10-03T11:42:59.896Z,10.47
2023-10-03T11:45:31.254Z,7.90
2023-10-03T11:48:10.057Z,8.30
2023-10-03T11:50:39.162Z,10.27
2023-10-03T11:53:09.487Z,11.67
2023-10-03T11:55:37.640Z,6.90
2023-10-03T11:58:07.070Z,7.97
2023-10-03T12:00:35.131Z,7.37
2023-10-03T12:03:05.059Z,10.87
2023-10-03T12:05:31.976Z,9.87
2023-10-03T12:07:58.776Z,15.70
2023-10-03T12:10:27.569Z,9.37
2023-10-03T12:12:54.464Z,7.90
2023-10-03T12:15:24.916Z,9.83
2023-10-03T12:17:53.007Z,7.57
2023-10-03T12:20:21.546Z,8.40
2023-10-03T12:22:54.803Z,10.40
2023-10-03T12:25:24.927Z,9.70
2023-10-03T12:27:52.049Z,7.77
2023-10-03T12:30:19.449Z,10.30
2023-10-03T12:32:47.440Z,7.30
2023-10-03T12:35:16.140Z,9.93
2023-10-03T12:37:47.692Z,10.53
2023-10-03T12:40:17.760Z,9.60
2023-10-03T12:42:49.318Z,10.00
2023-10-03T12:45:21.579Z,6.70
2023-10-03T12:47:50.499Z,10.50
2023-10-03T12:50:25.665Z,8.73
2023-10-03T12:52:53.515Z,6.67
2023-10-03T12:55:21.490Z,9.60
2023-10-03T12:57:50.013Z,7.70
2023-10-03T13:00:25.334Z,6.20
2023-10-03T13:02:55.355Z,7.97
2023-10-03T13:05:23.345Z,8.33
2023-10-03T13:07:54.575Z,9.50
2023-10-03T13:10:24.373Z,7.20
2023-10-03T13:12:55.527Z,7.40
2023-10-03T13:15:23.040Z,8.60
2023-10-03T13:17:54.569Z,7.90
2023-10-03T13:20:23.907Z,7.90
2023-10-03T13:22:51.873Z,8.33
2023-10-03T13:25:21.326Z,7.03
2023-10-03T13:27:49.312Z,8.27
2023-10-03T13:30:19.917Z,8.90
2023-10-03T13:32:52.590Z,8.97
2023-10-03T13:35:22.277Z,9.60
2023-10-03T13:37:50.807Z,7.77
2023-10-03T13:40:18.506Z,8.50
2023-10-03T13:42:46.151Z,9.77
2023-10-03T13:45:16.163Z,9.70
2023-10-03T13:47:46.048Z,12.67
2023-10-03T13:50:14.630Z,7.57
2023-10-03T13:52:44.066Z,8.27
2023-10-03T13:55:12.061Z,10.20
2023-10-03T13:57:43.606Z,7.50
2023-10-03T14:00:14.847Z,8.23
2023-10-03T14:02:47.443Z,10.23
2023-10-03T14:05:15.229Z,6.30
2023-10-03T14:07:42.228Z,8.83
2023-10-03T14:10:14.323Z,8.13
2023-10-03T14:12:41.974Z,6.83
2023-10-03T14:15:12.845Z,8.20
2023-10-03T14:17:40.451Z,8.50
2023-10-03T14:20:13.279Z,9.40
2023-10-03T14:22:42.131Z,17.03
2023-10-03T14:25:13.851Z,6.33
2023-10-03T14:27:43.371Z,7.40
2023-10-03T14:30:11.935Z,7.03
2023-10-03T14:32:39.946Z,9.73
2023-10-03T14:35:08.866Z,11.53
2023-10-03T14:37:36.802Z,9.03
2023-10-03T14:40:10.184Z,10.67
2023-10-03T14:42:37.964Z,7.20
2023-10-03T14:45:05.764Z,8.07
2023-10-03T14:47:33.050Z,7.03
2023-10-03T14:50:00.934Z,4.70
2023-10-03T14:52:27.807Z,6.97
2023-10-03T14:54:54.582Z,6.00
2023-10-03T14:57:21.733Z,5.50
2023-10-03T14:59:50.385Z,10.20
2023-10-03T15:02:17.919Z,5.70
2023-10-03T15:04:46.738Z,5.10
2023-10-03T15:07:18.054Z,6.00
2023-10-03T15:09:45.120Z,7.80
2023-10-03T15:12:12.185Z,5.77
2023-10-03T15:14:39.139Z,7.97
2023-10-03T15:17:06.185Z,6.53
2023-10-03T15:19:35.461Z,7.23
2023-10-03T15:22:03.288Z,5.60
2023-10-03T15:24:31.464Z,5.57
2023-10-03T15:26:58.902Z,9.00
2023-10-03T15:29:26.041Z,9.20
2023-10-03T15:31:53.099Z,6.00
2023-10-03T15:34:31.228Z,8.20
2023-10-03T15:37:08.757Z,5.20
2023-10-03T15:39:36.171Z,6.37
2023-10-03T15:42:03.140Z,6.27
2023-10-03T15:44:30.602Z,7.93
2023-10-03T15:46:57.550Z,9.10
2023-10-03T15:49:25.452Z,6.70
2023-10-03T15:51:52.619Z,6.40
2023-10-03T15:54:19.619Z,5.93
2023-10-03T15:56:46.677Z,7.00
2023-10-03T15:59:14.981Z,7.47
2023-10-03T16:01:42.447Z,6.53
2023-10-03T16:04:10.199Z,4.13
2023-10-03T16:06:40.335Z,6.00
2023-10-03T16:09:14.567Z,3.00
2023-10-03T16:11:43.460Z,3.67
2023-10-03T16:14:15.586Z,5.70
2023-10-03T16:16:43.744Z,3.43
2023-10-03T16:19:12.219Z,5.23
2023-10-03T16:21:40.128Z,2.80
2023-10-03T16:24:11.736Z,2.27
2023-10-03T16:26:39.040Z,3.40
2023-10-03T16:29:06.728Z,4.23
2023-10-03T16:31:34.729Z,5.60
2023-10-03T16:34:01.767Z,3.37
2023-10-03T16:36:28.748Z,3.70
2023-10-03T16:38:56.189Z,3.77
2023-10-03T16:41:23.242Z,2.80
2023-10-03T16:43:50.049Z,4.20
2023-10-03T16:46:17.097Z,3.70
2023-10-03T16:48:44.410Z,3.43
2023-10-03T16:51:11.946Z,3.93
2023-10-03T16:53:38.822Z,2.60
2023-10-03T16:56:06.871Z,3.90
2023-10-03T16:58:33.683Z,4.20
2023-10-03T17:01:00.941Z,3.60
2023-10-03T17:03:31.262Z,4.13
2023-10-03T17:05:58.954Z,3.07
2023-10-03T17:08:26.134Z,2.57
2023-10-03T17:10:53.082Z,3.07
2023-10-03T17:13:19.884Z,3.27
2023-10-03T17:15:46.789Z,3.00
2023-10-03T17:18:13.920Z,3.30
2023-10-03T17:20:40.932Z,3.03
2023-10-03T17:23:08.376Z,3.07
2023-10-03T17:25:40.279Z,2.43
2023-10-03T17:28:07.574Z,2.20
2023-10-03T17:30:37.415Z,3.20
2023-10-03T17:33:05.837Z,3.50
2023-10-03T17:35:34.550Z,3.13
2023-10-03T17:38:01.500Z,4.00
2023-10-03T17:40:28.367Z,2.43
2023-10-03T17:42:58.689Z,3.93
2023-10-03T17:45:26.121Z,4.00
2023-10-03T17:47:53.494Z,7.00
2023-10-03T17:50:20.617Z,2.60
2023-10-03T17:52:49.327Z,2.20
2023-10-03T17:55:16.387Z,2.80
2023-10-03T17:57:45.660Z,3.00
2023-10-03T18:00:18.032Z,4.23
2023-10-03T18:02:47.395Z,3.13
2023-10-03T18:05:17.567Z,3.03
2023-10-03T18:07:45.040Z,2.80
2023-10-03T18:10:13.998Z,2.93
2023-10-03T18:12:45.099Z,3.17
2023-10-03T18:15:14.057Z,3.17
2023-10-03T18:17:42.183Z,3.60
2023-10-03T18:20:10.582Z,4.17
2023-10-03T18:22:41.076Z,2.63
2023-10-03T18:25:17.629Z,3.30
2023-10-03T18:27:46.235Z,3.57
2023-10-03T18:30:15.076Z,3.67
2023-10-03T18:32:42.281Z,3.00
2023-10-03T18:35:11.984Z,3.03
2023-10-03T18:37:39.449Z,4.00
2023-10-03T18:40:12.052Z,3.40
2023-10-03T18:42:39.350Z,2.57
2023-10-03T18:45:06.944Z,3.90
2023-10-03T18:47:34.570Z,3.60
2023-10-03T18:50:02.959Z,2.70
2023-10-03T18:52:30.552Z,4.57
2023-10-03T18:54:57.749Z,3.50
2023-10-03T18:57:25.787Z,3.53
2023-10-03T18:59:53.098Z,5.50
2023-10-03T19:02:19.998Z,3.30
2023-10-03T19:04:49.297Z,3.63
2023-10-03T19:07:16.257Z,3.57
2023-10-03T19:09:44.262Z,4.73
2023-10-03T19:12:11.346Z,4.60
2023-10-03T19:14:38.283Z,4.93
2023-10-03T19:17:05.230Z,3.57
2023-10-03T19:19:38.432Z,4.87
2023-10-03T19:22:07.914Z,3.93
2023-10-03T19:24:34.792Z,3.00
2023-10-03T19:27:04.287Z,3.90
2023-10-03T19:29:31.264Z,4.73
2023-10-03T19:31:59.052Z,4.03
2023-10-03T19:34:26.724Z,4.97
2023-10-03T19:36:53.652Z,4.00
2023-10-03T19:39:20.495Z,3.50
2023-10-03T19:41:47.404Z,3.97
2023-10-03T19:44:14.633Z,3.67
2023-10-03T19:46:42.436Z,3.17
2023-10-03T19:49:10.503Z,4.27
2023-10-03T19:51:37.669Z,4.20
2023-10-03T19:54:04.647Z,3.67
2023-10-03T19:56:32.557Z,3.10
2023-10-03T19:59:01.701Z,3.40
2023-10-03T20:01:30.702Z,4.10
2023-10-03T20:04:00.404Z,3.23
2023-10-03T20:06:29.484Z,4.53
2023-10-03T20:08:56.594Z,6.47
2023-10-03T20:11:24.709Z,4.63
2023-10-03T20:13:51.718Z,4.20
2023-10-03T20:16:19.244Z,3.20
2023-10-03T20:18:49.617Z,4.07
2023-10-03T20:21:17.798Z,4.17
2023-10-03T20:23:44.707Z,5.27
2023-10-03T20:26:11.641Z,4.47
2023-10-03T20:28:38.517Z,4.87
2023-10-03T20:31:05.464Z,7.03
2023-10-03T20:33:32.460Z,4.07
2023-10-03T20:35:59.847Z,4.63
2023-10-03T20:38:26.933Z,5.63
2023-10-03T20:40:54.617Z,4.07
2023-10-03T20:43:22.178Z,4.67
2023-10-03T20:45:49.048Z,3.50
2023-10-03T20:48:16.231Z,5.10
2023-10-03T20:50:43.329Z,4.30
2023-10-03T20:53:10.186Z,4.87
2023-10-03T20:55:37.347Z,3.50
2023-10-03T20:58:04.629Z,3.57
2023-10-03T21:00:31.611Z,6.13
2023-10-03T21:02:58.704Z,4.17
2023-10-03T21:05:26.000Z,4.67
2023-10-03T21:07:52.716Z,5.97
2023-10-03T21:10:20.871Z,4.90
2023-10-03T21:12:51.162Z,4.13
2023-10-03T21:15:18.436Z,5.53
2023-10-03T21:17:45.473Z,4.77
2023-10-03T21:20:15.044Z,3.77
2023-10-03T21:22:42.977Z,5.77
2023-10-03T21:25:12.080Z,4.43
2023-10-03T21:27:39.661Z,4.37
2023-10-03T21:30:08.951Z,5.00
2023-10-03T21:32:36.040Z,3.93
2023-10-03T21:35:03.374Z,4.53
2023-10-03T21:37:30.425Z,3.67
2023-10-03T21:39:57.385Z,4.47
2023-10-03T21:42:28.563Z,3.50
2023-10-03T21:44:56.246Z,4.77
2023-10-03T21:47:23.239Z,4.30
2023-10-03T21:49:50.788Z,5.60
2023-10-03T21:52:18.879Z,4.27
2023-10-03T21:54:47.202Z,4.70
2023-10-03T21:57:16.693Z,3.53
2023-10-03T21:59:44.157Z,4.90
2023-10-03T22:02:11.789Z,4.50
2023-10-03T22:04:41.576Z,4.70
2023-10-03T22:07:08.985Z,4.13
2023-10-03T22:09:36.250Z,3.27
2023-10-03T22:12:03.248Z,5.37
2023-10-03T22:14:30.393Z,3.83
2023-10-03T22:16:57.919Z,3.97
2023-10-03T22:19:24.739Z,3.63
2023-10-03T22:21:52.984Z,4.77
2023-10-03T22:24:22.107Z,3.23
2023-10-03T22:26:50.658Z,3.27
2023-10-03T22:29:20.350Z,3.67
2023-10-03T22:31:47.320Z,4.20
2023-10-03T22:34:14.572Z,3.60
2023-10-03T22:36:41.597Z,4.20
2023-10-03T22:39:09.263Z,3.07
2023-10-03T22:41:36.481Z,6.37
2023-10-03T22:44:04.751Z,3.20
2023-10-03T22:46:32.058Z,3.27
2023-10-03T22:48:59.108Z,4.20
2023-10-03T22:51:26.889Z,3.10
2023-10-03T22:53:53.976Z,4.20
2023-10-03T22:56:26.328Z,4.33
2023-10-03T22:58:56.634Z,3.93
2023-10-03T23:01:23.834Z,3.83
2023-10-03T23:03:53.044Z,4.73
2023-10-03T23:06:19.954Z,2.73
2023-10-03T23:08:46.909Z,3.87
2023-10-03T23:11:14.017Z,3.80
2023-10-03T23:13:41.042Z,4.20
2023-10-03T23:16:09.407Z,3.30
2023-10-03T23:18:36.831Z,3.60
2023-10-03T23:21:04.079Z,3.70
2023-10-03T23:23:31.612Z,5.70
2023-10-03T23:25:58.765Z,4.63
2023-10-03T23:28:25.776Z,5.13
2023-10-03T23:30:53.010Z,4.37
2023-10-03T23:33:22.999Z,4.40
2023-10-03T23:35:50.138Z,4.17
2023-10-03T23:38:16.979Z,4.00
2023-10-03T23:40:43.879Z,4.97
2023-10-03T23:43:10.766Z,3.10
2023-10-03T23:45:42.473Z,3.83
2023-10-03T23:48:10.110Z,5.27
2023-10-03T23:50:37.109Z,5.53
2023-10-03T23:53:06.684Z,4.40
2023-10-03T23:55:35.422Z,3.30
2023-10-03T23:58:06.067Z,3.70
