createdAt,value
2023-02-12T00:00:12.818Z,9.99
2023-02-12T00:05:40.355Z,10.05
2023-02-12T00:08:36.982Z,9.99
2023-02-12T00:12:02.512Z,9.95
2023-02-12T00:13:31.525Z,9.86
2023-02-12T00:15:29.356Z,10.02
2023-02-12T00:16:59.216Z,10.01
2023-02-12T00:19:18.764Z,10.04
2023-02-12T00:20:47.887Z,10.02
2023-02-12T00:22:16.797Z,10.04
2023-02-12T00:23:45.711Z,10.12
2023-02-12T00:25:43.545Z,10.12
2023-02-12T00:27:42.604Z,10.13
2023-02-12T00:29:12.468Z,10.13
2023-02-12T00:35:28.348Z,10.04
2023-02-12T00:36:58.238Z,10.09
2023-02-12T00:38:27.329Z,10.15
2023-02-12T00:41:28.212Z,10.04
2023-02-12T00:42:56.235Z,10.05
2023-02-12T00:45:54.385Z,10.02
2023-02-12T00:49:19.574Z,10.09
2023-02-12T00:51:47.457Z,10.12
2023-02-12T00:53:48.241Z,10.07
2023-02-12T00:55:16.088Z,10.09
2023-02-12T00:56:16.105Z,10.09
2023-02-12T00:57:16.099Z,10.09
2023-02-12T00:58:18.703Z,10.09
2023-02-12T00:59:45.273Z,10.10
2023-02-12T01:03:43.280Z,10.12
2023-02-12T01:05:13.247Z,10.09
2023-02-12T01:07:42.031Z,9.95
2023-02-12T01:08:42.005Z,9.97
2023-02-12T01:09:41.960Z,9.97
2023-02-12T01:10:41.973Z,9.91
2023-02-12T01:11:41.949Z,9.94
2023-02-12T01:12:41.945Z,9.97
2023-02-12T01:13:41.947Z,9.99
2023-02-12T01:15:40.812Z,10.04
2023-02-12T01:20:36.305Z,9.98
2023-02-12T01:23:24.973Z,10.07
2023-02-12T01:25:52.987Z,10.04
2023-02-12T01:28:20.693Z,9.97
2023-02-12T01:29:49.546Z,9.98
2023-02-12T01:31:48.556Z,10.02
2023-02-12T01:33:18.268Z,10.05
2023-02-12T01:35:18.091Z,10.02
2023-02-12T01:37:18.096Z,9.95
2023-02-12T01:41:12.956Z,9.87
2023-02-12T01:46:01.542Z,9.86
2023-02-12T01:47:31.430Z,9.94
2023-02-12T01:49:31.855Z,9.94
2023-02-12T01:51:02.526Z,9.94
2023-02-12T01:52:32.423Z,9.91
2023-02-12T01:57:47.006Z,9.99
2023-02-12T02:09:00.874Z,9.95
2023-02-12T02:11:28.874Z,9.92
2023-02-12T02:14:55.615Z,9.94
2023-02-12T02:18:55.126Z,9.94
2023-02-12T02:20:23.083Z,9.86
2023-02-12T02:23:19.799Z,9.79
2023-02-12T02:26:38.194Z,9.80
2023-02-12T02:28:38.046Z,9.82
2023-02-12T02:30:08.892Z,9.86
2023-02-12T02:32:38.191Z,9.86
2023-02-12T02:34:36.704Z,9.87
2023-02-12T02:37:33.745Z,9.87
2023-02-12T02:39:32.809Z,9.86
2023-02-12T02:41:01.863Z,9.87
2023-02-12T02:43:01.806Z,9.80
2023-02-12T02:45:58.746Z,9.76
2023-02-12T02:47:28.576Z,9.77
2023-02-12T02:48:57.558Z,9.73
2023-02-12T02:51:55.463Z,9.61
2023-02-12T02:54:23.186Z,9.61
2023-02-12T03:00:48.908Z,9.74
2023-02-12T03:02:18.196Z,9.77
2023-02-12T03:03:47.727Z,9.74
2023-02-12T03:05:17.664Z,9.73
2023-02-12T03:07:16.504Z,9.72
2023-02-12T03:11:14.923Z,9.58
2023-02-12T03:12:43.861Z,9.56
2023-02-12T03:14:14.584Z,9.55
2023-02-12T03:15:44.695Z,9.58
2023-02-12T03:18:45.595Z,9.62
2023-02-12T03:21:14.396Z,9.61
2023-02-12T03:23:45.146Z,9.59
2023-02-12T03:25:15.161Z,9.58
2023-02-12T03:27:15.028Z,9.56
2023-02-12T03:28:44.953Z,9.50
2023-02-12T03:30:14.873Z,9.58
2023-02-12T03:33:14.715Z,9.51
2023-02-12T03:38:01.235Z,9.56
2023-02-12T03:43:58.881Z,9.43
2023-02-12T03:46:56.513Z,9.46
2023-02-12T03:48:54.552Z,9.51
2023-02-12T03:52:23.579Z,9.55
2023-02-12T03:54:51.294Z,9.56
2023-02-12T03:56:51.182Z,9.58
2023-02-12T04:02:45.600Z,9.48
2023-02-12T04:04:14.537Z,9.54
2023-02-12T04:06:43.710Z,9.54
2023-02-12T04:08:14.636Z,9.56
2023-02-12T04:09:44.549Z,9.56
2023-02-12T04:11:42.503Z,9.58
2023-02-12T04:15:39.177Z,9.56
2023-02-12T04:18:38.816Z,9.56
2023-02-12T04:20:08.706Z,9.54
2023-02-12T04:21:38.599Z,9.56
2023-02-12T04:23:07.632Z,9.56
2023-02-12T04:24:37.521Z,9.55
2023-02-12T04:26:07.468Z,9.54
2023-02-12T04:29:05.111Z,9.50
2023-02-12T04:30:35.129Z,9.48
2023-02-12T04:32:34.973Z,9.41
2023-02-12T04:36:04.683Z,9.40
2023-02-12T04:40:30.666Z,9.40
2023-02-12T04:42:03.049Z,9.44
2023-02-12T04:47:28.131Z,9.44
2023-02-12T04:49:28.227Z,9.39
2023-02-12T04:51:27.023Z,9.28
2023-02-12T04:53:25.875Z,9.22
2023-02-12T04:54:54.856Z,9.25
2023-02-12T04:56:54.670Z,9.29
2023-02-12T04:58:22.505Z,9.28
2023-02-12T05:05:32.354Z,9.36
2023-02-12T05:06:32.305Z,9.37
2023-02-12T05:07:32.312Z,9.32
2023-02-12T05:10:35.332Z,9.29
2023-02-12T05:12:53.019Z,9.31
2023-02-12T05:14:22.200Z,9.36
2023-02-12T05:15:52.205Z,9.36
2023-02-12T05:22:16.772Z,9.22
2023-02-12T05:24:16.592Z,9.19
2023-02-12T05:25:46.455Z,9.23
2023-02-12T05:27:16.598Z,9.25
2023-02-12T05:31:10.422Z,9.25
2023-02-12T05:32:45.665Z,9.23
2023-02-12T05:34:35.776Z,9.25
2023-02-12T05:37:06.556Z,9.23
2023-02-12T05:39:59.190Z,9.00
2023-02-12T05:43:57.668Z,8.91
2023-02-12T05:45:27.594Z,9.00
2023-02-12T05:47:04.162Z,9.00
2023-02-12T05:48:35.781Z,9.00
2023-02-12T05:50:08.390Z,9.00
2023-02-12T05:51:39.296Z,9.03
2023-02-12T05:54:23.320Z,9.06
2023-02-12T05:59:02.584Z,9.04
2023-02-12T06:00:30.658Z,9.03
2023-02-12T06:03:02.912Z,8.94
2023-02-12T06:04:33.792Z,8.99
2023-02-12T06:06:03.752Z,8.92
2023-02-12T06:08:02.631Z,8.88
2023-02-12T06:11:02.450Z,8.99
2023-02-12T06:12:31.422Z,8.95
2023-02-12T06:14:02.057Z,8.95
2023-02-12T06:17:57.516Z,8.85
2023-02-12T06:20:34.912Z,8.76
2023-02-12T06:22:03.092Z,8.85
2023-02-12T06:25:00.966Z,8.87
2023-02-12T06:26:00.939Z,8.91
2023-02-12T06:27:00.927Z,8.97
2023-02-12T06:29:45.387Z,8.95
2023-02-12T06:32:22.116Z,8.85
2023-02-12T06:34:21.602Z,8.89
2023-02-12T06:36:53.002Z,8.84
2023-02-12T06:38:53.160Z,8.88
2023-02-12T06:41:40.343Z,8.92
2023-02-12T06:43:46.372Z,8.88
2023-02-12T06:51:19.319Z,8.85
2023-02-12T06:53:19.143Z,8.76
2023-02-12T06:54:48.026Z,8.81
2023-02-12T06:56:49.777Z,8.74
2023-02-12T07:00:14.683Z,8.76
2023-02-12T07:01:44.656Z,8.70
2023-02-12T07:04:15.254Z,8.71
2023-02-12T07:06:13.646Z,8.79
2023-02-12T07:15:40.528Z,8.88
2023-02-12T07:25:20.152Z,8.95
2023-02-12T07:29:46.312Z,9.04
2023-02-12T07:31:16.553Z,9.02
2023-02-12T07:36:09.442Z,9.11
2023-02-12T07:38:08.287Z,8.89
2023-02-12T07:40:07.155Z,8.92
2023-02-12T07:45:33.772Z,9.14
2023-02-12T07:47:31.872Z,9.02
2023-02-12T07:48:31.866Z,9.02
2023-02-12T07:49:31.867Z,9.08
2023-02-12T07:51:29.677Z,9.18
2023-02-12T07:53:28.550Z,9.22
2023-02-12T07:55:27.312Z,9.28
2023-02-12T07:57:25.065Z,9.32
2023-02-12T07:59:22.913Z,9.16
2023-02-12T08:00:51.847Z,9.19
2023-02-12T08:03:18.752Z,9.29
2023-02-12T08:04:47.688Z,9.36
2023-02-12T08:07:05.188Z,9.25
2023-02-12T08:09:34.196Z,9.26
2023-02-12T08:11:03.084Z,9.36
2023-02-12T08:12:31.961Z,9.40
2023-02-12T08:14:02.109Z,9.40
2023-02-12T08:17:28.811Z,9.32
2023-02-12T08:19:27.920Z,9.34
2023-02-12T08:21:54.638Z,9.37
2023-02-12T08:23:23.503Z,9.40
2023-02-12T08:26:19.077Z,9.51
2023-02-12T08:27:48.020Z,9.43
2023-02-12T08:28:47.967Z,9.41
2023-02-12T08:29:47.992Z,9.39
2023-02-12T08:30:47.967Z,9.46
2023-02-12T08:32:45.850Z,9.55
2023-02-12T08:34:15.714Z,9.62
2023-02-12T08:35:44.598Z,9.66
2023-02-12T08:43:05.812Z,9.76
2023-02-12T08:45:32.605Z,9.74
2023-02-12T08:51:52.783Z,9.55
2023-02-12T08:55:48.512Z,9.55
2023-02-12T08:57:17.412Z,9.54
2023-02-12T08:58:46.266Z,9.69
2023-02-12T09:01:15.376Z,9.79
2023-02-12T09:02:45.283Z,9.80
2023-02-12T09:04:45.171Z,9.82
2023-02-12T09:07:39.772Z,9.83
2023-02-12T09:09:08.776Z,9.94
2023-02-12T09:10:40.486Z,9.99
2023-02-12T09:15:53.301Z,10.01
2023-02-12T09:20:47.703Z,10.12
2023-02-12T09:24:46.125Z,10.13
2023-02-12T09:27:45.838Z,10.16
2023-02-12T09:30:14.742Z,10.22
2023-02-12T09:32:44.469Z,10.22
2023-02-12T09:34:14.363Z,10.22
2023-02-12T09:37:41.278Z,9.95
2023-02-12T09:40:38.974Z,10.02
2023-02-12T09:47:30.345Z,10.30
2023-02-12T09:50:27.246Z,10.49
2023-02-12T09:52:55.082Z,10.34
2023-02-12T09:54:24.278Z,10.44
2023-02-12T09:57:22.977Z,10.61
2023-02-12T10:01:18.361Z,10.54
2023-02-12T10:02:18.245Z,10.60
2023-02-12T10:03:18.245Z,10.63
2023-02-12T10:07:45.269Z,10.69
2023-02-12T10:09:15.172Z,10.74
2023-02-12T10:10:44.048Z,10.63
2023-02-12T10:12:43.151Z,10.68
2023-02-12T10:14:13.171Z,10.81
2023-02-12T10:16:12.011Z,10.94
2023-02-12T10:18:09.850Z,11.02
2023-02-12T10:23:09.686Z,10.82
2023-02-12T10:26:36.999Z,10.89
2023-02-12T10:28:35.819Z,11.04
2023-02-12T10:30:05.680Z,10.96
2023-02-12T10:33:32.222Z,11.10
2023-02-12T10:39:19.149Z,11.22
2023-02-12T10:41:16.893Z,11.30
2023-02-12T10:43:14.806Z,11.36
2023-02-12T10:45:13.762Z,11.35
2023-02-12T10:48:40.901Z,11.45
2023-02-12T10:50:10.793Z,11.48
2023-02-12T10:52:08.728Z,11.54
2023-02-12T10:53:37.602Z,11.66
2023-02-12T10:55:06.485Z,11.70
2023-02-12T10:59:02.225Z,11.69
2023-02-12T11:01:00.361Z,11.73
2023-02-12T11:04:54.997Z,11.69
2023-02-12T11:08:22.617Z,11.73
2023-02-12T11:10:21.476Z,11.62
2023-02-12T11:11:50.391Z,11.60
2023-02-12T11:18:14.131Z,11.95
2023-02-12T11:21:30.938Z,11.90
2023-02-12T11:22:59.891Z,11.95
2023-02-12T11:24:28.771Z,12.00
2023-02-12T11:25:58.199Z,12.07
2023-02-12T11:28:25.469Z,12.10
2023-02-12T11:33:13.048Z,12.13
2023-02-12T11:36:42.077Z,12.35
2023-02-12T11:38:10.926Z,12.21
2023-02-12T11:42:07.389Z,12.39
2023-02-12T11:45:34.997Z,12.24
2023-02-12T11:49:29.762Z,12.25
2023-02-12T11:50:58.753Z,12.40
2023-02-12T11:53:54.636Z,12.40
2023-02-12T11:55:24.500Z,12.39
2023-02-12T11:58:50.003Z,12.47
2023-02-12T12:00:18.947Z,12.55
2023-02-12T12:01:48.244Z,12.73
2023-02-12T12:03:16.986Z,12.72
2023-02-12T12:06:14.976Z,12.78
2023-02-12T12:08:15.396Z,12.85
2023-02-12T12:09:42.762Z,12.83
2023-02-12T12:11:41.529Z,12.93
2023-02-12T12:12:41.559Z,12.87
2023-02-12T12:13:41.493Z,12.90
2023-02-12T12:14:41.499Z,12.91
2023-02-12T12:26:56.854Z,13.11
2023-02-12T12:30:52.544Z,13.05
2023-02-12T12:33:22.274Z,12.98
2023-02-12T12:40:35.272Z,12.93
2023-02-12T12:44:21.275Z,13.00
2023-02-12T12:51:12.491Z,13.04
2023-02-12T12:55:10.063Z,12.98
2023-02-12T12:57:09.569Z,13.00
2023-02-12T12:58:38.558Z,12.98
2023-02-12T13:03:34.983Z,13.03
2023-02-12T13:05:04.844Z,13.04
2023-02-12T13:07:02.965Z,13.09
2023-02-12T13:10:58.321Z,13.11
2023-02-12T13:12:27.389Z,13.08
2023-02-12T13:14:26.361Z,13.01
2023-02-12T13:15:55.948Z,13.01
2023-02-12T13:17:54.560Z,13.03
2023-02-12T13:19:52.366Z,12.91
2023-02-12T13:21:21.280Z,12.95
2023-02-12T13:22:50.214Z,13.00
2023-02-12T13:24:19.080Z,13.01
2023-02-12T13:25:19.032Z,12.98
2023-02-12T13:26:19.076Z,13.00
2023-02-12T13:27:48.950Z,13.00
2023-02-12T13:31:43.649Z,12.79
2023-02-12T13:33:14.475Z,12.72
2023-02-12T13:35:42.256Z,12.61
2023-02-12T13:37:11.107Z,12.72
2023-02-12T13:39:58.602Z,12.82
2023-02-12T13:41:56.614Z,12.83
2023-02-12T13:44:56.064Z,12.60
2023-02-12T13:46:22.285Z,12.49
2023-02-12T13:51:07.391Z,12.60
2023-02-12T13:53:07.230Z,12.49
2023-02-12T13:54:36.462Z,12.49
2023-02-12T13:56:05.380Z,12.45
2023-02-12T13:57:34.277Z,12.40
2023-02-12T13:59:03.149Z,12.42
2023-02-12T14:02:28.989Z,12.40
2023-02-12T14:03:57.943Z,12.46
2023-02-12T14:07:55.928Z,12.47
2023-02-12T14:09:54.705Z,12.53
2023-02-12T14:11:52.524Z,12.55
2023-02-12T14:14:49.126Z,12.58
2023-02-12T14:17:36.077Z,12.61
2023-02-12T14:19:04.929Z,12.60
2023-02-12T14:21:32.685Z,12.53
2023-02-12T14:23:30.460Z,12.54
2023-02-12T14:26:29.366Z,12.42
2023-02-12T14:28:28.206Z,12.46
2023-02-12T14:29:57.104Z,12.35
2023-02-12T14:34:20.455Z,12.37
2023-02-12T14:35:49.322Z,12.36
2023-02-12T14:38:09.187Z,12.36
2023-02-12T14:39:38.169Z,12.35
2023-02-12T14:41:07.289Z,12.31
2023-02-12T14:43:06.148Z,12.27
2023-02-12T14:45:04.132Z,12.32
2023-02-12T14:46:04.287Z,12.37
2023-02-12T14:47:04.158Z,12.40
2023-02-12T14:48:04.220Z,12.45
2023-02-12T14:52:29.438Z,12.40
2023-02-12T14:54:27.189Z,12.40
2023-02-12T14:57:51.854Z,12.40
2023-02-12T14:59:49.889Z,12.39
2023-02-12T15:01:18.816Z,12.29
2023-02-12T15:05:45.424Z,12.29
2023-02-12T15:09:40.946Z,12.20
2023-02-12T15:12:39.792Z,12.27
2023-02-12T15:17:05.060Z,12.28
2023-02-12T15:18:05.016Z,12.29
2023-02-12T15:19:05.026Z,12.32
2023-02-12T15:20:04.989Z,12.29
2023-02-12T15:22:02.777Z,12.12
2023-02-12T15:30:25.668Z,12.04
2023-02-12T15:35:15.751Z,12.02
2023-02-12T15:36:44.732Z,12.03
2023-02-12T15:38:42.945Z,11.95
2023-02-12T15:41:39.923Z,12.02
2023-02-12T15:43:38.097Z,12.07
2023-02-12T15:45:07.752Z,12.12
2023-02-12T15:46:37.694Z,12.13
2023-02-12T15:48:06.646Z,12.13
2023-02-12T15:50:04.594Z,12.15
2023-02-12T15:51:34.439Z,12.15
2023-02-12T15:54:21.290Z,12.13
2023-02-12T15:57:38.012Z,12.07
2023-02-12T16:00:35.589Z,12.07
2023-02-12T16:02:34.351Z,12.04
2023-02-12T16:04:04.270Z,11.91
2023-02-12T16:07:28.851Z,11.88
2023-02-12T16:09:27.734Z,11.91
2023-02-12T16:12:53.333Z,11.95
2023-02-12T16:17:46.344Z,11.90
2023-02-12T16:20:15.041Z,11.87
2023-02-12T16:21:45.014Z,11.86
2023-02-12T16:23:13.913Z,11.87
2023-02-12T16:24:42.809Z,11.84
2023-02-12T16:26:12.723Z,11.80
2023-02-12T16:27:41.573Z,11.81
2023-02-12T16:29:10.460Z,11.73
2023-02-12T16:35:51.572Z,11.66
2023-02-12T16:40:15.573Z,11.62
2023-02-12T16:43:44.230Z,11.69
2023-02-12T16:45:43.058Z,11.70
2023-02-12T16:47:11.960Z,11.72
2023-02-12T16:54:50.155Z,11.51
2023-02-12T16:56:48.925Z,11.52
2023-02-12T16:58:47.971Z,11.57
2023-02-12T17:01:25.656Z,11.59
2023-02-12T17:03:53.366Z,11.59
2023-02-12T17:05:23.308Z,11.57
2023-02-12T17:08:22.986Z,11.55
2023-02-12T17:11:18.697Z,11.55
2023-02-12T17:12:47.617Z,11.57
2023-02-12T17:17:43.145Z,11.54
2023-02-12T17:20:29.706Z,11.51
2023-02-12T17:22:27.474Z,11.50
2023-02-12T17:23:57.386Z,11.50
2023-02-12T17:25:56.992Z,11.48
2023-02-12T17:29:23.257Z,11.47
2023-02-12T17:31:51.022Z,11.45
2023-02-12T17:35:47.398Z,11.44
2023-02-12T17:39:03.917Z,11.43
2023-02-12T17:42:01.156Z,11.41
2023-02-12T17:43:31.027Z,11.43
2023-02-12T17:48:14.495Z,11.36
2023-02-12T17:51:12.096Z,11.36
2023-02-12T17:54:37.859Z,11.36
2023-02-12T17:57:35.012Z,11.33
2023-02-12T18:00:22.895Z,11.33
2023-02-12T18:03:20.633Z,11.32
2023-02-12T18:05:47.368Z,11.30
2023-02-12T18:08:43.089Z,11.27
2023-02-12T18:10:13.247Z,11.27
2023-02-12T18:12:59.997Z,11.26
2023-02-12T18:15:55.609Z,11.26
2023-02-12T18:21:43.232Z,11.22
2023-02-12T18:24:09.948Z,11.22
2023-02-12T18:27:06.671Z,11.19
2023-02-12T18:28:35.582Z,11.19
2023-02-12T18:30:33.348Z,11.19
2023-02-12T18:33:28.983Z,11.17
2023-02-12T18:37:17.513Z,11.15
2023-02-12T18:43:08.723Z,11.12
2023-02-12T18:45:36.456Z,11.12
2023-02-12T18:47:35.221Z,11.12
2023-02-12T18:49:34.005Z,11.12
2023-02-12T18:51:32.879Z,11.12
2023-02-12T18:53:30.726Z,11.12
2023-02-12T18:54:59.605Z,11.12
2023-02-12T18:59:27.480Z,11.10
2023-02-12T19:02:16.698Z,11.08
2023-02-12T19:05:11.291Z,11.05
2023-02-12T19:07:37.140Z,11.07
2023-02-12T19:09:38.576Z,11.05
2023-02-12T19:11:05.689Z,11.04
2023-02-12T19:12:34.655Z,11.05
2023-02-12T19:14:54.276Z,11.05
2023-02-12T19:18:48.779Z,11.04
2023-02-12T19:19:48.723Z,11.04
2023-02-12T19:20:48.761Z,11.05
2023-02-12T19:21:49.546Z,11.07
2023-02-12T19:24:57.684Z,11.05
2023-02-12T19:26:26.552Z,11.04
2023-02-12T19:31:44.557Z,10.99
2023-02-12T19:36:37.778Z,10.97
2023-02-12T19:38:12.224Z,10.96
2023-02-12T19:40:16.415Z,10.94
2023-02-12T19:42:33.207Z,10.96
2023-02-12T19:44:32.844Z,10.94
2023-02-12T19:46:52.342Z,10.94
2023-02-12T19:49:54.852Z,10.93
2023-02-12T19:55:11.129Z,10.90
2023-02-12T19:56:44.180Z,10.90
2023-02-12T20:03:06.506Z,10.87
2023-02-12T20:04:36.279Z,10.87
2023-02-12T20:06:39.285Z,10.86
2023-02-12T20:08:10.244Z,10.84
2023-02-12T20:10:06.742Z,10.86
2023-02-12T20:12:39.718Z,10.84
2023-02-12T20:19:56.810Z,10.81
2023-02-12T20:21:28.680Z,10.82
2023-02-12T20:22:56.092Z,10.82
2023-02-12T20:29:37.460Z,10.79
2023-02-12T20:32:35.560Z,10.78
2023-02-12T20:34:55.283Z,10.79
2023-02-12T20:37:12.891Z,10.79
2023-02-12T20:38:39.961Z,10.76
2023-02-12T20:42:44.186Z,10.76
2023-02-12T20:44:11.388Z,10.78
2023-02-12T20:48:21.809Z,10.76
2023-02-12T20:50:43.145Z,10.78
2023-02-12T20:53:56.785Z,10.76
2023-02-12T20:55:26.837Z,10.78
2023-02-12T20:57:26.673Z,10.76
2023-02-12T21:01:43.497Z,10.75
2023-02-12T21:03:12.390Z,10.75
2023-02-12T21:04:42.884Z,10.75
2023-02-12T21:08:41.980Z,10.74
2023-02-12T21:11:00.805Z,10.74
2023-02-12T21:12:31.084Z,10.75
2023-02-12T21:18:29.251Z,10.69
2023-02-12T21:19:50.229Z,10.69
2023-02-12T21:20:29.206Z,10.68
2023-02-12T21:21:29.193Z,10.68
2023-02-12T21:23:59.612Z,10.64
2023-02-12T21:28:12.993Z,10.61
2023-02-12T21:30:02.591Z,10.60
2023-02-12T21:32:03.038Z,10.61
2023-02-12T21:37:57.397Z,10.59
2023-02-12T21:39:16.511Z,10.59
2023-02-12T21:39:55.507Z,10.60
2023-02-12T21:42:16.124Z,10.61
2023-02-12T21:44:15.186Z,10.60
2023-02-12T21:45:44.936Z,10.57
2023-02-12T21:47:33.649Z,10.56
2023-02-12T21:50:30.890Z,10.53
2023-02-12T21:52:32.289Z,10.54
2023-02-12T21:54:07.341Z,10.56
2023-02-12T21:56:54.068Z,10.53
2023-02-12T21:59:36.666Z,10.53
2023-02-12T22:02:28.477Z,10.51
2023-02-12T22:03:55.814Z,10.51
2023-02-12T22:06:14.445Z,10.48
2023-02-12T22:07:46.836Z,10.49
2023-02-12T22:13:04.816Z,10.44
2023-02-12T22:14:32.856Z,10.44
2023-02-12T22:17:23.405Z,10.44
2023-02-12T22:18:52.512Z,10.44
2023-02-12T22:21:37.908Z,10.44
2023-02-12T22:23:06.024Z,10.42
2023-02-12T22:25:23.316Z,10.41
2023-02-12T22:28:16.888Z,10.41
2023-02-12T22:29:48.160Z,10.40
2023-02-12T22:31:21.619Z,10.40
2023-02-12T22:34:45.619Z,10.40
2023-02-12T22:37:34.645Z,10.38
2023-02-12T22:39:03.595Z,10.40
2023-02-12T22:43:21.776Z,10.33
2023-02-12T22:45:17.691Z,10.31
2023-02-12T22:46:17.687Z,10.31
2023-02-12T22:47:17.606Z,10.31
2023-02-12T22:48:17.634Z,10.28
2023-02-12T22:51:10.145Z,10.30
2023-02-12T22:53:30.788Z,10.33
2023-02-12T22:55:00.747Z,10.33
2023-02-12T22:56:29.776Z,10.34
2023-02-12T23:01:09.361Z,10.33
2023-02-12T23:04:40.437Z,10.31
2023-02-12T23:06:12.563Z,10.30
2023-02-12T23:14:34.057Z,10.25
2023-02-12T23:21:23.998Z,10.20
2023-02-12T23:23:45.959Z,10.19
2023-02-12T23:26:39.577Z,10.17
2023-02-12T23:31:54.145Z,10.17
2023-02-12T23:35:52.548Z,10.16
2023-02-12T23:39:04.822Z,10.12
2023-02-12T23:43:23.039Z,10.09
2023-02-12T23:51:06.170Z,9.99
2023-02-12T23:52:56.153Z,10.04
2023-02-12T23:54:25.359Z,10.05
2023-02-12T23:56:55.830Z,10.01
2023-02-12T23:58:46.998Z,10.01
