createdAt,value
2023-01-28T00:02:16.083Z,98723.19
2023-01-28T00:04:42.468Z,98714.00
2023-01-28T00:07:09.357Z,98727.00
2023-01-28T00:09:36.172Z,98717.88
2023-01-28T00:12:02.433Z,98715.47
2023-01-28T00:14:28.641Z,98711.44
2023-01-28T00:16:54.860Z,98716.22
2023-01-28T00:19:21.133Z,98706.00
2023-01-28T00:21:48.151Z,98702.78
2023-01-28T00:24:14.409Z,98710.22
2023-01-28T00:26:40.594Z,98708.03
2023-01-28T00:29:07.022Z,98702.94
2023-01-28T00:31:33.261Z,98697.84
2023-01-28T00:33:59.582Z,98703.19
2023-01-28T00:36:26.224Z,98702.81
2023-01-28T00:38:52.446Z,98702.00
2023-01-28T00:41:19.369Z,98710.22
2023-01-28T00:43:45.528Z,98716.56
2023-01-28T00:46:11.775Z,98713.34
2023-01-28T00:48:38.200Z,98710.50
2023-01-28T00:51:04.390Z,98706.19
2023-01-28T00:53:30.608Z,98712.16
2023-01-28T00:55:56.835Z,98710.34
2023-01-28T00:58:23.289Z,98702.34
2023-01-28T01:00:50.492Z,98703.41
2023-01-28T01:03:16.691Z,98700.53
2023-01-28T01:05:42.919Z,98698.69
2023-01-28T01:08:09.284Z,98711.78
2023-01-28T01:10:36.337Z,98714.22
2023-01-28T01:13:02.575Z,98722.16
2023-01-28T01:15:28.860Z,98722.78
2023-01-28T01:17:55.098Z,98720.91
2023-01-28T01:20:21.264Z,98718.06
2023-01-28T01:22:47.704Z,98717.84
2023-01-28T01:25:14.676Z,98709.69
2023-01-28T01:27:41.540Z,98706.00
2023-01-28T01:30:07.740Z,98716.41
2023-01-28T01:32:33.948Z,98718.84
2023-01-28T01:35:00.881Z,98723.94
2023-01-28T01:37:27.143Z,98731.69
2023-01-28T01:39:54.353Z,98733.31
2023-01-28T01:42:20.591Z,98741.06
2023-01-28T01:44:47.046Z,98741.03
2023-01-28T01:47:13.375Z,98741.63
2023-01-28T01:49:39.568Z,98747.53
2023-01-28T01:52:05.924Z,98746.47
2023-01-28T01:54:32.109Z,98740.97
2023-01-28T01:56:58.949Z,98749.50
2023-01-28T01:59:25.193Z,98745.81
2023-01-28T02:01:51.953Z,98750.88
2023-01-28T02:04:18.262Z,98745.09
2023-01-28T02:06:45.674Z,98738.59
2023-01-28T02:09:11.929Z,98738.34
2023-01-28T02:11:39.138Z,98741.56
2023-01-28T02:14:06.177Z,98741.97
2023-01-28T02:16:33.070Z,98747.06
2023-01-28T02:18:59.390Z,98741.31
2023-01-28T02:21:25.598Z,98748.84
2023-01-28T02:23:52.407Z,98754.72
2023-01-28T02:26:18.665Z,98746.34
2023-01-28T02:28:44.875Z,98747.75
2023-01-28T02:31:11.106Z,98751.59
2023-01-28T02:33:38.008Z,98749.53
2023-01-28T02:36:05.534Z,98749.09
2023-01-28T02:38:31.794Z,98769.03
2023-01-28T02:40:58.129Z,98764.13
2023-01-28T02:43:24.385Z,98768.97
2023-01-28T02:45:50.653Z,98763.44
2023-01-28T02:48:17.751Z,98776.06
2023-01-28T02:50:44.001Z,98765.22
2023-01-28T02:53:10.175Z,98778.03
2023-01-28T02:55:36.409Z,98778.41
2023-01-28T02:58:02.603Z,98778.78
2023-01-28T03:00:28.892Z,98775.69
2023-01-28T03:02:55.183Z,98776.06
2023-01-28T03:05:21.418Z,98773.19
2023-01-28T03:07:47.575Z,98780.50
2023-01-28T03:10:16.030Z,98791.47
2023-01-28T03:12:42.661Z,98788.38
2023-01-28T03:15:08.823Z,98786.13
2023-01-28T03:17:35.218Z,98783.81
2023-01-28T03:20:01.422Z,98782.38
2023-01-28T03:22:27.680Z,98775.81
2023-01-28T03:24:53.887Z,98788.41
2023-01-28T03:27:20.859Z,98791.44
2023-01-28T03:29:47.113Z,98794.44
2023-01-28T03:32:13.350Z,98792.00
2023-01-28T03:34:39.626Z,98796.84
2023-01-28T03:37:07.281Z,98784.97
2023-01-28T03:39:33.779Z,98785.38
2023-01-28T03:41:59.993Z,98798.16
2023-01-28T03:44:26.174Z,98803.59
2023-01-28T03:46:52.808Z,98802.16
2023-01-28T03:49:19.029Z,98800.69
2023-01-28T03:51:45.711Z,98794.16
2023-01-28T03:54:12.403Z,98801.44
2023-01-28T03:56:39.027Z,98799.00
2023-01-28T03:59:05.204Z,98795.91
2023-01-28T04:01:31.487Z,98791.59
2023-01-28T04:03:58.060Z,98791.16
2023-01-28T04:06:24.308Z,98786.06
2023-01-28T04:08:50.967Z,98792.53
2023-01-28T04:11:17.228Z,98790.06
2023-01-28T04:13:43.530Z,98789.44
2023-01-28T04:16:09.730Z,98795.09
2023-01-28T04:18:36.279Z,98801.56
2023-01-28T04:21:02.510Z,98797.47
2023-01-28T04:23:28.709Z,98803.13
2023-01-28T04:25:54.872Z,98797.19
2023-01-28T04:28:21.060Z,98792.09
2023-01-28T04:30:48.181Z,98791.66
2023-01-28T04:33:14.409Z,98787.38
2023-01-28T04:35:41.088Z,98788.53
2023-01-28T04:38:07.268Z,98795.00
2023-01-28T04:40:33.563Z,98790.75
2023-01-28T04:42:59.828Z,98791.91
2023-01-28T04:45:26.052Z,98797.38
2023-01-28T04:47:53.476Z,98800.41
2023-01-28T04:50:19.829Z,98797.09
2023-01-28T04:52:46.141Z,98803.59
2023-01-28T04:55:12.892Z,98802.13
2023-01-28T04:57:39.293Z,98797.22
2023-01-28T05:00:05.626Z,98806.13
2023-01-28T05:02:31.858Z,98800.38
2023-01-28T05:04:58.110Z,98796.31
2023-01-28T05:07:24.468Z,98803.59
2023-01-28T05:09:51.208Z,98806.41
2023-01-28T05:12:22.663Z,98809.41
2023-01-28T05:14:48.875Z,98805.31
2023-01-28T05:17:15.072Z,98816.06
2023-01-28T05:19:41.519Z,98818.06
2023-01-28T05:22:07.685Z,98820.88
2023-01-28T05:24:34.031Z,98817.59
2023-01-28T05:27:01.074Z,98811.66
2023-01-28T05:29:27.865Z,98810.03
2023-01-28T05:31:54.095Z,98812.03
2023-01-28T05:34:20.373Z,98814.03
2023-01-28T05:36:46.580Z,98816.84
2023-01-28T05:39:12.953Z,98820.66
2023-01-28T05:41:39.116Z,98825.31
2023-01-28T05:44:05.285Z,98818.38
2023-01-28T05:46:31.588Z,98821.19
2023-01-28T05:48:58.786Z,98824.22
2023-01-28T05:51:24.998Z,98828.84
2023-01-28T05:53:52.302Z,98830.84
2023-01-28T05:56:18.535Z,98824.22
2023-01-28T05:58:44.768Z,98827.06
2023-01-28T06:01:11.066Z,98830.88
2023-01-28T06:03:37.256Z,98836.31
2023-01-28T06:06:03.513Z,98833.06
2023-01-28T06:08:29.689Z,98828.94
2023-01-28T06:10:55.939Z,98835.38
2023-01-28T06:13:22.150Z,98842.69
2023-01-28T06:15:48.445Z,98846.28
2023-01-28T06:18:14.641Z,98840.56
2023-01-28T06:20:41.711Z,98836.47
2023-01-28T06:23:07.869Z,98834.81
2023-01-28T06:25:34.123Z,98843.91
2023-01-28T06:28:00.381Z,98852.16
2023-01-28T06:30:26.559Z,98851.38
2023-01-28T06:32:52.738Z,98858.63
2023-01-28T06:35:19.478Z,98859.78
2023-01-28T06:37:46.143Z,98856.34
2023-01-28T06:40:12.767Z,98860.97
2023-01-28T06:42:41.657Z,98862.13
2023-01-28T06:45:07.860Z,98864.13
2023-01-28T06:47:34.992Z,98862.47
2023-01-28T06:50:01.181Z,98866.09
2023-01-28T06:52:30.015Z,98861.00
2023-01-28T06:54:56.824Z,98872.75
2023-01-28T06:57:23.067Z,98866.81
2023-01-28T06:59:49.232Z,98871.44
2023-01-28T07:02:15.894Z,98871.44
2023-01-28T07:04:42.450Z,98873.44
2023-01-28T07:07:08.755Z,98875.59
2023-01-28T07:09:35.103Z,98868.69
2023-01-28T07:12:01.322Z,98866.22
2023-01-28T07:14:27.517Z,98869.03
2023-01-28T07:16:53.792Z,98871.81
2023-01-28T07:19:19.993Z,98876.47
2023-01-28T07:21:46.814Z,98869.72
2023-01-28T07:24:13.168Z,98869.72
2023-01-28T07:26:39.995Z,98879.59
2023-01-28T07:29:06.207Z,98874.50
2023-01-28T07:31:33.252Z,98877.31
2023-01-28T07:34:00.101Z,98874.88
2023-01-28T07:36:26.320Z,98872.41
2023-01-28T07:38:52.629Z,98867.31
2023-01-28T07:41:18.854Z,98878.00
2023-01-28T07:46:35.576Z,98880.81
2023-01-28T07:49:01.846Z,98874.56
2023-01-28T07:51:29.500Z,98881.81
2023-01-28T07:53:56.393Z,98883.25
2023-01-28T07:56:23.333Z,98886.78
2023-01-28T07:58:49.698Z,98879.97
2023-01-28T08:01:15.935Z,98878.22
2023-01-28T08:03:42.266Z,98880.78
2023-01-28T08:06:08.792Z,98875.75
2023-01-28T08:08:35.054Z,98871.81
2023-01-28T08:11:01.269Z,98870.50
2023-01-28T08:13:28.237Z,98874.22
2023-01-28T08:15:55.197Z,98880.47
2023-01-28T08:18:21.921Z,98883.09
2023-01-28T08:20:48.286Z,98876.06
2023-01-28T08:23:17.665Z,98875.75
2023-01-28T08:25:44.156Z,98879.91
2023-01-28T08:28:11.218Z,98884.47
2023-01-28T08:30:37.444Z,98886.56
2023-01-28T08:33:04.786Z,98881.25
2023-01-28T08:35:30.996Z,98879.25
2023-01-28T08:37:57.343Z,98880.31
2023-01-28T08:40:26.555Z,98881.00
2023-01-28T08:45:37.234Z,98885.50
2023-01-28T08:48:03.720Z,98879.41
2023-01-28T08:50:29.929Z,98888.19
2023-01-28T08:55:40.847Z,98894.09
2023-01-28T08:58:07.037Z,98904.53
2023-01-28T09:00:33.367Z,98916.59
2023-01-28T09:02:59.618Z,98914.31
2023-01-28T09:05:25.873Z,98921.66
2023-01-28T09:07:52.057Z,98915.47
2023-01-28T09:10:18.486Z,98915.66
2023-01-28T09:12:44.883Z,98919.69
2023-01-28T09:15:11.077Z,98933.63
2023-01-28T09:17:37.460Z,98934.06
2023-01-28T09:20:03.854Z,98929.56
2023-01-28T09:22:30.262Z,98944.75
2023-01-28T09:24:56.493Z,98937.53
2023-01-28T09:27:22.677Z,98937.53
2023-01-28T09:29:48.877Z,98948.19
2023-01-28T09:32:15.297Z,98951.06
2023-01-28T09:34:41.519Z,98950.69
2023-01-28T09:37:07.925Z,98956.22
2023-01-28T09:39:34.408Z,98957.03
2023-01-28T09:42:00.748Z,98951.31
2023-01-28T09:44:29.023Z,98958.69
2023-01-28T09:46:56.204Z,98953.19
2023-01-28T09:49:22.489Z,98957.06
2023-01-28T09:51:48.844Z,98965.28
2023-01-28T09:54:15.552Z,98953.22
2023-01-28T09:56:41.803Z,98962.41
2023-01-28T09:59:08.250Z,98966.13
2023-01-28T10:01:34.785Z,98963.66
2023-01-28T10:04:01.037Z,98971.03
2023-01-28T10:06:27.255Z,98969.38
2023-01-28T10:08:53.643Z,98963.25
2023-01-28T10:11:20.675Z,98962.44
2023-01-28T10:13:47.558Z,98967.34
2023-01-28T10:16:13.754Z,98980.03
2023-01-28T10:18:41.381Z,98979.63
2023-01-28T10:21:07.905Z,98973.47
2023-01-28T10:23:34.166Z,98959.75
2023-01-28T10:26:00.477Z,98961.53
2023-01-28T10:28:26.656Z,98965.19
2023-01-28T10:30:52.870Z,98960.41
2023-01-28T10:33:20.300Z,98962.25
2023-01-28T10:35:46.547Z,98961.31
2023-01-28T10:38:12.816Z,98977.28
2023-01-28T10:40:40.299Z,98962.06
2023-01-28T10:43:06.498Z,98964.88
2023-01-28T10:45:32.733Z,98959.13
2023-01-28T10:47:59.055Z,98957.50
2023-01-28T10:50:25.250Z,98956.66
2023-01-28T10:52:53.547Z,98957.31
2023-01-28T10:55:20.168Z,98956.50
2023-01-28T10:57:46.368Z,98962.06
2023-01-28T11:00:12.709Z,98961.22
2023-01-28T11:02:39.060Z,98958.78
2023-01-28T11:05:05.305Z,98956.75
2023-01-28T11:07:32.359Z,98954.72
2023-01-28T11:09:58.644Z,98952.28
2023-01-28T11:12:25.096Z,98946.13
2023-01-28T11:14:51.567Z,98951.44
2023-01-28T11:17:17.913Z,98944.94
2023-01-28T11:19:44.125Z,98953.16
2023-01-28T11:22:10.578Z,98948.00
2023-01-28T11:24:36.904Z,98943.09
2023-01-28T11:27:03.812Z,98948.88
2023-01-28T11:29:30.019Z,98944.56
2023-01-28T11:31:57.029Z,98930.88
2023-01-28T11:34:23.332Z,98933.72
2023-01-28T11:36:50.269Z,98918.75
2023-01-28T11:39:16.607Z,98918.16
2023-01-28T11:41:43.008Z,98924.75
2023-01-28T11:44:10.936Z,98929.25
2023-01-28T11:46:37.292Z,98928.59
2023-01-28T11:49:03.485Z,98920.84
2023-01-28T11:51:29.903Z,98925.34
2023-01-28T11:53:56.158Z,98927.19
2023-01-28T11:56:22.980Z,98924.72
2023-01-28T11:58:58.308Z,98924.13
2023-01-28T12:01:25.298Z,98929.44
2023-01-28T12:03:51.531Z,98932.50
2023-01-28T12:09:33.640Z,98931.06
2023-01-28T12:12:04.127Z,98940.09
2023-01-28T12:14:31.088Z,98935.09
2023-01-28T12:16:58.210Z,98936.50
2023-01-28T12:19:24.541Z,98930.50
2023-01-28T12:21:53.084Z,98930.81
2023-01-28T12:24:19.374Z,98928.50
2023-01-28T12:26:46.188Z,98924.53
2023-01-28T12:29:13.107Z,98929.34
2023-01-28T12:31:39.443Z,98933.63
2023-01-28T12:34:05.699Z,98929.28
2023-01-28T12:36:32.118Z,98935.81
2023-01-28T12:38:58.319Z,98936.00
2023-01-28T12:41:24.648Z,98939.84
2023-01-28T12:43:52.028Z,98940.22
2023-01-28T12:46:18.326Z,98931.19
2023-01-28T12:48:44.801Z,98936.53
2023-01-28T12:51:13.092Z,98934.88
2023-01-28T12:53:39.319Z,98922.81
2023-01-28T12:56:05.886Z,98913.38
2023-01-28T12:58:32.303Z,98912.22
2023-01-28T13:00:58.513Z,98909.91
2023-01-28T13:03:24.951Z,98914.69
2023-01-28T13:05:51.196Z,98907.91
2023-01-28T13:08:17.481Z,98896.03
2023-01-28T13:10:44.362Z,98882.31
2023-01-28T13:13:10.814Z,98889.94
2023-01-28T13:15:37.564Z,98891.22
2023-01-28T13:18:04.158Z,98887.94
2023-01-28T13:20:30.808Z,98894.53
2023-01-28T13:22:57.455Z,98890.44
2023-01-28T13:25:23.765Z,98896.00
2023-01-28T13:27:50.013Z,98899.91
2023-01-28T13:30:16.217Z,98895.03
2023-01-28T13:32:42.404Z,98887.47
2023-01-28T13:35:09.256Z,98870.88
2023-01-28T13:37:35.461Z,98875.59
2023-01-28T13:40:01.846Z,98868.81
2023-01-28T13:42:28.228Z,98868.03
2023-01-28T13:44:54.609Z,98862.09
2023-01-28T13:47:20.828Z,98855.34
2023-01-28T13:49:47.163Z,98847.09
2023-01-28T13:52:13.353Z,98836.59
2023-01-28T13:54:42.475Z,98830.03
2023-01-28T13:57:09.003Z,98821.56
2023-01-28T13:59:35.202Z,98824.03
2023-01-28T14:02:01.510Z,98822.63
2023-01-28T14:04:28.268Z,98813.81
2023-01-28T14:06:55.205Z,98814.84
2023-01-28T14:09:21.519Z,98820.41
2023-01-28T14:11:52.625Z,98825.13
2023-01-28T14:14:18.961Z,98844.22
2023-01-28T14:16:45.264Z,98857.16
2023-01-28T14:19:11.462Z,98857.84
2023-01-28T14:21:38.232Z,98862.34
2023-01-28T14:24:04.485Z,98851.69
2023-01-28T14:26:30.942Z,98857.00
2023-01-28T14:28:57.186Z,98861.16
2023-01-28T14:31:23.770Z,98863.22
2023-01-28T14:33:49.990Z,98858.13
2023-01-28T14:36:16.242Z,98859.13
2023-01-28T14:38:43.078Z,98863.66
2023-01-28T14:41:09.304Z,98861.19
2023-01-28T14:43:36.362Z,98869.41
2023-01-28T14:46:04.131Z,98865.13
2023-01-28T14:48:31.250Z,98868.81
2023-01-28T14:50:57.426Z,98872.28
2023-01-28T14:53:23.823Z,98871.69
2023-01-28T14:55:50.074Z,98876.41
2023-01-28T14:58:16.295Z,98880.13
2023-01-28T15:00:42.585Z,98884.22
2023-01-28T15:03:23.216Z,98885.84
2023-01-28T15:05:51.022Z,98895.66
2023-01-28T15:08:21.246Z,98882.66
2023-01-28T15:10:47.577Z,98888.09
2023-01-28T15:13:13.806Z,98880.63
2023-01-28T15:15:40.001Z,98894.91
2023-01-28T15:18:06.219Z,98900.59
2023-01-28T15:20:32.546Z,98887.78
2023-01-28T15:22:59.088Z,98882.41
2023-01-28T15:25:25.822Z,98882.56
2023-01-28T15:27:52.024Z,98875.75
2023-01-28T15:30:18.721Z,98872.03
2023-01-28T15:32:45.720Z,98858.06
2023-01-28T15:35:12.576Z,98863.88
2023-01-28T15:37:38.886Z,98858.97
2023-01-28T15:40:05.213Z,98851.19
2023-01-28T15:42:31.456Z,98852.84
2023-01-28T15:44:57.788Z,98862.34
2023-01-28T15:47:24.102Z,98861.34
2023-01-28T15:49:50.912Z,98858.53
2023-01-28T15:52:17.304Z,98864.53
2023-01-28T15:54:43.639Z,98869.28
2023-01-28T15:57:09.817Z,98874.22
2023-01-28T15:59:36.404Z,98875.91
2023-01-28T16:02:03.255Z,98878.19
2023-01-28T16:04:29.507Z,98885.22
2023-01-28T16:06:55.710Z,98890.97
2023-01-28T16:09:22.492Z,98897.78
2023-01-28T16:11:48.882Z,98881.63
2023-01-28T16:14:15.052Z,98899.09
2023-01-28T16:16:41.353Z,98902.16
2023-01-28T16:19:07.581Z,98901.00
2023-01-28T16:21:33.788Z,98906.72
2023-01-28T16:24:00.737Z,98907.78
2023-01-28T16:26:27.683Z,98902.66
2023-01-28T16:28:55.011Z,98902.66
2023-01-28T16:31:21.377Z,98894.88
2023-01-28T16:33:48.551Z,98900.22
2023-01-28T16:36:14.794Z,98906.56
2023-01-28T16:38:40.982Z,98915.59
2023-01-28T16:41:07.184Z,98917.44
2023-01-28T16:45:59.575Z,98895.28
2023-01-28T16:48:25.776Z,98908.63
2023-01-28T16:50:52.000Z,98897.16
2023-01-28T16:53:18.556Z,98900.63
2023-01-28T16:55:45.471Z,98909.66
2023-01-28T16:58:11.660Z,98923.22
2023-01-28T17:00:37.957Z,98935.09
2023-01-28T17:03:04.221Z,98935.31
2023-01-28T17:05:30.657Z,98940.88
2023-01-28T17:07:56.875Z,98929.59
2023-01-28T17:10:24.582Z,98946.63
2023-01-28T17:12:50.891Z,98942.31
2023-01-28T17:15:18.453Z,98947.66
2023-01-28T17:17:44.916Z,98957.69
2023-01-28T17:20:11.140Z,98958.75
2023-01-28T17:22:38.166Z,98949.31
2023-01-28T17:25:04.542Z,98945.84
2023-01-28T17:27:31.641Z,98938.66
2023-01-28T17:29:57.880Z,98939.28
2023-01-28T17:32:24.145Z,98939.50
2023-01-28T17:34:50.452Z,98934.38
2023-01-28T17:37:16.621Z,98946.00
2023-01-28T17:39:42.831Z,98946.72
2023-01-28T17:42:09.099Z,98948.06
2023-01-28T17:44:35.323Z,98946.72
2023-01-28T17:47:01.536Z,98947.09
2023-01-28T17:49:29.194Z,98946.19
2023-01-28T17:51:55.468Z,98950.47
2023-01-28T17:54:25.122Z,98957.19
2023-01-28T17:56:51.639Z,98967.28
2023-01-28T17:59:17.838Z,98962.38
2023-01-28T18:01:44.014Z,98955.63
2023-01-28T18:04:10.514Z,98963.03
2023-01-28T18:06:36.760Z,98964.72
2023-01-28T18:09:02.996Z,98972.56
2023-01-28T18:11:29.290Z,98971.31
2023-01-28T18:13:56.227Z,98951.81
2023-01-28T18:16:23.136Z,98973.22
2023-01-28T18:18:49.505Z,98972.97
2023-01-28T18:21:15.961Z,98978.88
2023-01-28T18:23:43.950Z,98972.22
2023-01-28T18:26:10.589Z,98975.44
2023-01-28T18:28:36.809Z,98979.69
2023-01-28T18:31:03.107Z,98982.88
2023-01-28T18:33:29.620Z,98981.75
2023-01-28T18:35:55.819Z,98965.09
2023-01-28T18:38:22.012Z,98967.47
2023-01-28T18:40:48.217Z,98973.56
2023-01-28T18:43:14.642Z,98971.03
2023-01-28T18:45:40.967Z,98980.47
2023-01-28T18:48:07.251Z,98990.47
2023-01-28T18:50:34.089Z,98990.63
2023-01-28T18:53:00.477Z,98988.31
2023-01-28T18:55:28.422Z,98976.41
2023-01-28T18:57:54.652Z,98977.44
2023-01-28T19:00:21.132Z,98965.09
2023-01-28T19:02:47.341Z,98981.59
2023-01-28T19:05:14.155Z,98973.41
2023-01-28T19:07:41.185Z,98982.31
2023-01-28T19:10:07.959Z,98978.91
2023-01-28T19:12:36.317Z,98980.00
2023-01-28T19:15:02.531Z,98972.28
2023-01-28T19:17:29.509Z,98970.47
2023-01-28T19:19:55.743Z,98978.13
2023-01-28T19:22:23.027Z,98983.91
2023-01-28T19:24:53.384Z,98977.34
2023-01-28T19:27:19.589Z,98989.09
2023-01-28T19:29:45.791Z,98992.22
2023-01-28T19:32:11.971Z,98997.16
2023-01-28T19:34:38.169Z,98996.19
2023-01-28T19:37:04.470Z,99012.03
2023-01-28T19:39:32.444Z,99002.22
2023-01-28T19:41:59.550Z,98996.72
2023-01-28T19:44:25.769Z,98996.94
2023-01-28T19:46:52.920Z,98989.38
2023-01-28T19:49:19.167Z,98985.69
2023-01-28T19:51:45.399Z,98995.31
2023-01-28T19:54:11.691Z,98997.38
2023-01-28T19:56:38.933Z,99004.28
2023-01-28T19:59:05.111Z,99000.75
2023-01-28T20:01:31.404Z,99008.28
2023-01-28T20:03:57.793Z,99009.25
2023-01-28T20:06:25.782Z,99014.34
2023-01-28T20:08:51.959Z,99005.81
2023-01-28T20:11:18.823Z,99012.72
2023-01-28T20:13:45.031Z,99009.19
2023-01-28T20:16:11.512Z,99003.78
2023-01-28T20:18:37.815Z,99002.25
2023-01-28T20:21:04.066Z,98993.00
2023-01-28T20:23:30.256Z,98996.28
2023-01-28T20:25:56.471Z,99001.03
2023-01-28T20:28:22.741Z,99004.75
2023-01-28T20:30:49.018Z,98988.91
2023-01-28T20:33:15.888Z,98976.22
2023-01-28T20:35:42.161Z,98977.13
2023-01-28T20:38:08.546Z,98984.97
2023-01-28T20:40:34.879Z,98971.44
2023-01-28T20:43:03.282Z,98964.56
2023-01-28T20:45:29.496Z,98971.59
2023-01-28T20:47:55.710Z,98973.06
2023-01-28T20:50:22.205Z,98960.38
2023-01-28T20:52:48.962Z,98961.84
2023-01-28T20:55:15.740Z,98950.81
2023-01-28T20:57:44.400Z,98955.75
2023-01-28T21:00:10.997Z,98953.75
2023-01-28T21:02:38.746Z,98953.56
2023-01-28T21:05:05.938Z,98955.06
2023-01-28T21:07:32.265Z,98945.84
2023-01-28T21:10:02.437Z,98951.81
2023-01-28T21:12:28.921Z,98953.28
2023-01-28T21:14:55.114Z,98958.25
2023-01-28T21:17:21.364Z,98952.75
2023-01-28T21:19:47.571Z,98955.03
2023-01-28T21:22:13.794Z,98956.03
2023-01-28T21:24:40.001Z,98957.31
2023-01-28T21:27:06.372Z,98960.41
2023-01-28T21:29:33.156Z,98957.97
2023-01-28T21:32:00.306Z,98952.81
2023-01-28T21:34:26.973Z,98961.06
2023-01-28T21:36:53.224Z,98950.81
2023-01-28T21:39:19.625Z,98957.19
2023-01-28T21:41:50.738Z,98953.94
2023-01-28T21:44:17.213Z,98959.66
2023-01-28T21:46:43.488Z,98960.13
2023-01-28T21:49:09.777Z,98964.03
2023-01-28T21:51:36.713Z,98959.13
2023-01-28T21:54:03.747Z,98948.28
2023-01-28T21:56:30.563Z,98955.88
2023-01-28T21:58:56.767Z,98955.50
2023-01-28T22:01:23.608Z,98955.13
2023-01-28T22:03:49.964Z,98956.38
2023-01-28T22:06:16.715Z,98960.50
2023-01-28T22:08:43.018Z,98954.56
2023-01-28T22:11:09.225Z,98945.34
2023-01-28T22:13:35.528Z,98950.28
2023-01-28T22:16:01.801Z,98966.69
2023-01-28T22:18:28.332Z,98959.97
2023-01-28T22:20:54.555Z,98964.06
2023-01-28T22:23:20.767Z,98963.69
2023-01-28T22:25:47.038Z,98970.22
2023-01-28T22:28:13.591Z,98966.97
2023-01-28T22:30:39.838Z,98978.84
2023-01-28T22:33:06.173Z,98973.94
2023-01-28T22:35:32.552Z,98968.00
2023-01-28T22:37:58.811Z,98963.91
2023-01-28T22:40:25.010Z,98962.72
2023-01-28T22:42:51.381Z,98963.94
2023-01-28T22:45:19.672Z,98963.53
2023-01-28T22:47:45.929Z,98969.31
2023-01-28T22:50:12.130Z,98973.19
2023-01-28T22:52:38.888Z,98966.44
2023-01-28T22:55:05.075Z,98966.06
2023-01-28T22:57:34.253Z,98965.22
2023-01-28T23:00:01.016Z,98967.47
2023-01-28T23:02:27.398Z,98965.25
2023-01-28T23:04:53.745Z,98973.44
2023-01-28T23:07:19.942Z,98972.84
2023-01-28T23:09:46.136Z,98966.91
2023-01-28T23:12:13.176Z,98969.78
2023-01-28T23:14:39.377Z,98975.31
2023-01-28T23:17:05.713Z,98976.31
2023-01-28T23:19:31.963Z,98967.94
2023-01-28T23:21:58.481Z,98969.97
2023-01-28T23:24:24.859Z,98973.88
2023-01-28T23:26:53.172Z,98967.13
2023-01-28T23:29:19.367Z,98960.38
2023-01-28T23:31:49.940Z,98958.72
2023-01-28T23:34:16.283Z,98962.44
2023-01-28T23:36:43.670Z,98951.19
2023-01-28T23:39:10.014Z,98943.41
2023-01-28T23:41:36.463Z,98947.91
2023-01-28T23:44:03.606Z,98944.41
2023-01-28T23:49:15.019Z,98949.78
2023-01-28T23:51:41.367Z,98950.16
2023-01-28T23:54:08.767Z,98952.22
2023-01-28T23:56:35.567Z,98947.31
2023-01-28T23:59:02.354Z,98939.91
