createdAt,value
2023-05-19T00:00:08.757Z,509.00
2023-05-19T00:01:08.824Z,512.00
2023-05-19T00:02:08.892Z,507.00
2023-05-19T00:03:09.115Z,512.00
2023-05-19T00:04:08.939Z,508.00
2023-05-19T00:05:08.999Z,514.00
2023-05-19T00:06:09.104Z,512.00
2023-05-19T00:07:09.124Z,508.00
2023-05-19T00:08:09.148Z,504.00
2023-05-19T00:09:09.200Z,513.00
2023-05-19T00:10:09.281Z,514.00
2023-05-19T00:11:09.317Z,508.00
2023-05-19T00:12:09.370Z,515.00
2023-05-19T00:13:09.415Z,515.00
2023-05-19T00:14:09.569Z,513.00
2023-05-19T00:15:09.518Z,515.00
2023-05-19T00:16:09.605Z,509.00
2023-05-19T00:17:09.619Z,513.00
2023-05-19T00:18:09.664Z,509.00
2023-05-19T00:19:09.801Z,510.00
2023-05-19T00:20:09.743Z,511.00
2023-05-19T00:21:09.805Z,513.00
2023-05-19T00:22:09.844Z,514.00
2023-05-19T00:23:09.924Z,515.00
2023-05-19T00:24:09.946Z,511.00
2023-05-19T00:25:09.988Z,513.00
2023-05-19T00:26:10.037Z,517.00
2023-05-19T00:27:10.085Z,513.00
2023-05-19T00:28:10.136Z,518.00
2023-05-19T00:29:10.162Z,510.00
2023-05-19T00:30:10.238Z,516.00
2023-05-19T00:31:10.286Z,517.00
2023-05-19T00:32:10.383Z,514.00
2023-05-19T00:33:10.395Z,513.00
2023-05-19T00:34:10.408Z,511.00
2023-05-19T00:35:10.480Z,513.00
2023-05-19T00:36:10.516Z,514.00
2023-05-19T00:37:10.553Z,512.00
2023-05-19T00:38:10.606Z,513.00
2023-05-19T00:39:10.653Z,514.00
2023-05-19T00:40:10.737Z,513.00
2023-05-19T00:41:10.760Z,515.00
2023-05-19T00:42:10.790Z,511.00
2023-05-19T00:43:10.834Z,519.00
2023-05-19T00:44:10.881Z,514.00
2023-05-19T00:45:10.931Z,512.00
2023-05-19T00:46:11.119Z,518.00
2023-05-19T00:47:11.033Z,517.00
2023-05-19T00:48:11.083Z,515.00
2023-05-19T00:49:11.131Z,514.00
2023-05-19T00:50:11.168Z,513.00
2023-05-19T00:51:11.225Z,521.00
2023-05-19T00:52:11.276Z,514.00
2023-05-19T00:53:11.318Z,512.00
2023-05-19T00:54:11.378Z,517.00
2023-05-19T00:55:11.417Z,518.00
2023-05-19T00:56:11.482Z,517.00
2023-05-19T00:57:11.518Z,511.00
2023-05-19T00:58:11.573Z,515.00
2023-05-19T00:59:11.627Z,516.00
2023-05-19T01:00:11.681Z,513.00
2023-05-19T01:01:11.809Z,521.00
2023-05-19T01:02:11.771Z,517.00
2023-05-19T01:03:11.934Z,513.00
2023-05-19T01:04:11.939Z,515.00
2023-05-19T01:05:11.945Z,519.00
2023-05-19T01:06:11.993Z,515.00
2023-05-19T01:07:12.033Z,515.00
2023-05-19T01:08:12.089Z,511.00
2023-05-19T01:09:12.258Z,520.00
2023-05-19T01:10:12.201Z,515.00
2023-05-19T01:11:12.256Z,520.00
2023-05-19T01:12:12.306Z,512.00
2023-05-19T01:13:12.365Z,519.00
2023-05-19T01:14:12.430Z,513.00
2023-05-19T01:15:12.460Z,514.00
2023-05-19T01:16:12.724Z,517.00
2023-05-19T01:17:12.576Z,512.00
2023-05-19T01:18:12.663Z,518.00
2023-05-19T01:19:12.702Z,522.00
2023-05-19T01:20:12.717Z,516.00
2023-05-19T01:21:12.795Z,521.00
2023-05-19T01:22:12.822Z,521.00
2023-05-19T01:23:12.879Z,518.00
2023-05-19T01:24:12.940Z,520.00
2023-05-19T01:25:12.982Z,517.00
2023-05-19T01:26:13.044Z,522.00
2023-05-19T01:27:13.099Z,517.00
2023-05-19T01:28:13.139Z,519.00
2023-05-19T01:29:13.216Z,518.00
2023-05-19T01:30:13.299Z,517.00
2023-05-19T01:31:13.327Z,519.00
2023-05-19T01:32:13.476Z,518.00
2023-05-19T01:33:13.432Z,525.00
2023-05-19T01:34:13.490Z,517.00
2023-05-19T01:35:13.544Z,515.00
2023-05-19T01:36:13.609Z,523.00
2023-05-19T01:37:13.658Z,517.00
2023-05-19T01:38:13.744Z,519.00
2023-05-19T01:39:13.771Z,518.00
2023-05-19T01:40:13.825Z,520.00
2023-05-19T01:41:13.890Z,522.00
2023-05-19T01:42:13.946Z,521.00
2023-05-19T01:43:13.998Z,521.00
2023-05-19T01:44:14.041Z,523.00
2023-05-19T01:45:14.090Z,521.00
2023-05-19T01:46:14.198Z,519.00
2023-05-19T01:47:14.199Z,522.00
2023-05-19T01:48:14.305Z,521.00
2023-05-19T01:49:14.344Z,518.00
2023-05-19T01:50:14.370Z,525.00
2023-05-19T01:51:14.429Z,519.00
2023-05-19T01:52:14.479Z,516.00
2023-05-19T01:53:14.572Z,521.00
2023-05-19T01:54:14.600Z,518.00
2023-05-19T01:55:14.657Z,525.00
2023-05-19T01:56:14.718Z,518.00
2023-05-19T01:57:14.789Z,519.00
2023-05-19T01:58:14.825Z,519.00
2023-05-19T01:59:14.884Z,520.00
2023-05-19T02:00:14.959Z,521.00
2023-05-19T02:01:15.084Z,520.00
2023-05-19T02:02:15.068Z,524.00
2023-05-19T02:03:15.137Z,522.00
2023-05-19T02:04:15.198Z,524.00
2023-05-19T02:05:15.254Z,525.00
2023-05-19T02:06:15.297Z,521.00
2023-05-19T02:07:15.357Z,517.00
2023-05-19T02:08:15.411Z,523.00
2023-05-19T02:09:15.458Z,519.00
2023-05-19T02:10:15.515Z,520.00
2023-05-19T02:11:15.565Z,522.00
2023-05-19T02:12:15.624Z,518.00
2023-05-19T02:13:15.672Z,523.00
2023-05-19T02:14:15.744Z,521.00
2023-05-19T02:15:15.812Z,517.00
2023-05-19T02:16:16.072Z,521.00
2023-05-19T02:17:15.900Z,523.00
2023-05-19T02:18:15.958Z,522.00
2023-05-19T02:19:16.044Z,518.00
2023-05-19T02:20:16.053Z,524.00
2023-05-19T02:21:16.123Z,519.00
2023-05-19T02:22:16.167Z,517.00
2023-05-19T02:23:16.240Z,520.00
2023-05-19T02:24:16.272Z,517.00
2023-05-19T02:25:16.346Z,520.00
2023-05-19T02:26:16.394Z,521.00
2023-05-19T02:27:16.436Z,517.00
2023-05-19T02:28:16.492Z,521.00
2023-05-19T02:29:16.547Z,524.00
2023-05-19T02:30:16.599Z,523.00
2023-05-19T02:31:16.659Z,523.00
2023-05-19T02:32:16.864Z,527.00
2023-05-19T02:33:16.802Z,522.00
2023-05-19T02:34:16.824Z,520.00
2023-05-19T02:35:16.875Z,522.00
2023-05-19T02:36:16.953Z,523.00
2023-05-19T02:37:16.998Z,522.00
2023-05-19T02:38:17.029Z,519.00
2023-05-19T02:39:17.098Z,522.00
2023-05-19T02:40:17.152Z,523.00
2023-05-19T02:41:17.190Z,520.00
2023-05-19T02:42:17.245Z,519.00
2023-05-19T02:43:17.298Z,515.00
2023-05-19T02:44:17.350Z,524.00
2023-05-19T02:45:17.414Z,524.00
2023-05-19T02:46:17.480Z,523.00
2023-05-19T02:47:17.512Z,520.00
2023-05-19T02:48:17.563Z,520.00
2023-05-19T02:49:17.622Z,523.00
2023-05-19T02:50:17.674Z,519.00
2023-05-19T02:51:17.727Z,518.00
2023-05-19T02:52:17.772Z,521.00
2023-05-19T02:53:17.832Z,523.00
2023-05-19T02:54:18.494Z,517.00
2023-05-19T02:55:17.912Z,523.00
2023-05-19T02:56:17.954Z,521.00
2023-05-19T02:57:17.996Z,519.00
2023-05-19T02:58:18.054Z,522.00
2023-05-19T02:59:18.118Z,522.00
2023-05-19T03:00:18.176Z,522.00
2023-05-19T03:01:18.258Z,524.00
2023-05-19T03:02:18.261Z,520.00
2023-05-19T03:03:18.442Z,519.00
2023-05-19T03:04:18.366Z,526.00
2023-05-19T03:05:18.466Z,525.00
2023-05-19T03:06:18.480Z,525.00
2023-05-19T03:07:18.535Z,524.00
2023-05-19T03:08:18.573Z,525.00
2023-05-19T03:09:18.643Z,524.00
2023-05-19T03:10:18.675Z,526.00
2023-05-19T03:11:18.741Z,523.00
2023-05-19T03:12:18.775Z,524.00
2023-05-19T03:13:18.831Z,525.00
2023-05-19T03:14:18.934Z,526.00
2023-05-19T03:15:18.915Z,524.00
2023-05-19T03:16:19.035Z,525.00
2023-05-19T03:17:19.099Z,525.00
2023-05-19T03:18:19.144Z,522.00
2023-05-19T03:19:19.193Z,526.00
2023-05-19T03:20:19.164Z,523.00
2023-05-19T03:21:19.226Z,526.00
2023-05-19T03:22:19.297Z,519.00
2023-05-19T03:23:19.321Z,526.00
2023-05-19T03:24:19.386Z,524.00
2023-05-19T03:25:19.466Z,520.00
2023-05-19T03:26:19.497Z,519.00
2023-05-19T03:27:19.536Z,526.00
2023-05-19T03:28:19.589Z,527.00
2023-05-19T03:29:19.639Z,528.00
2023-05-19T03:30:19.703Z,524.00
2023-05-19T03:31:19.769Z,526.00
2023-05-19T03:32:19.829Z,527.00
2023-05-19T03:33:19.989Z,526.00
2023-05-19T03:34:19.919Z,521.00
2023-05-19T03:35:19.987Z,524.00
2023-05-19T03:36:20.055Z,524.00
2023-05-19T03:37:20.089Z,524.00
2023-05-19T03:38:20.152Z,523.00
2023-05-19T03:39:20.198Z,524.00
2023-05-19T03:40:20.238Z,521.00
2023-05-19T03:41:20.293Z,522.00
2023-05-19T03:42:20.352Z,525.00
2023-05-19T03:43:20.403Z,524.00
2023-05-19T03:44:20.470Z,521.00
2023-05-19T03:45:20.504Z,524.00
2023-05-19T03:46:20.863Z,523.00
2023-05-19T03:47:20.624Z,523.00
2023-05-19T03:48:21.375Z,522.00
2023-05-19T03:49:20.767Z,523.00
2023-05-19T03:50:20.781Z,526.00
2023-05-19T03:51:20.875Z,524.00
2023-05-19T03:52:20.890Z,522.00
2023-05-19T03:53:20.974Z,521.00
2023-05-19T03:54:21.039Z,525.00
2023-05-19T03:55:21.084Z,522.00
2023-05-19T03:56:21.153Z,523.00
2023-05-19T03:57:21.181Z,523.00
2023-05-19T03:58:21.205Z,524.00
2023-05-19T03:59:21.280Z,521.00
2023-05-19T04:00:21.321Z,522.00
2023-05-19T04:01:21.357Z,525.00
2023-05-19T04:02:21.433Z,522.00
2023-05-19T04:03:21.520Z,524.00
2023-05-19T04:04:21.555Z,529.00
2023-05-19T04:05:21.571Z,522.00
2023-05-19T04:06:21.653Z,525.00
2023-05-19T04:07:21.693Z,527.00
2023-05-19T04:08:21.741Z,521.00
2023-05-19T04:09:21.812Z,522.00
2023-05-19T04:10:21.867Z,527.00
2023-05-19T04:11:21.938Z,520.00
2023-05-19T04:12:22.037Z,522.00
2023-05-19T04:13:22.020Z,525.00
2023-05-19T04:14:22.103Z,520.00
2023-05-19T04:15:22.149Z,518.00
2023-05-19T04:16:22.204Z,524.00
2023-05-19T04:17:22.269Z,523.00
2023-05-19T04:18:22.329Z,520.00
2023-05-19T04:19:22.499Z,521.00
2023-05-19T04:20:22.392Z,521.00
2023-05-19T04:21:22.478Z,515.00
2023-05-19T04:22:22.498Z,528.00
2023-05-19T04:23:22.562Z,519.00
2023-05-19T04:24:22.621Z,522.00
2023-05-19T04:25:22.647Z,521.00
2023-05-19T04:26:22.697Z,520.00
2023-05-19T04:27:22.773Z,517.00
2023-05-19T04:28:22.766Z,519.00
2023-05-19T04:29:22.841Z,523.00
2023-05-19T04:30:22.933Z,523.00
2023-05-19T04:31:22.978Z,523.00
2023-05-19T04:32:23.006Z,524.00
2023-05-19T04:33:23.051Z,521.00
2023-05-19T04:34:23.124Z,523.00
2023-05-19T04:35:23.126Z,526.00
2023-05-19T04:36:23.186Z,525.00
2023-05-19T04:37:23.230Z,522.00
2023-05-19T04:38:23.303Z,518.00
2023-05-19T04:39:23.372Z,521.00
2023-05-19T04:40:23.445Z,523.00
2023-05-19T04:41:23.484Z,524.00
2023-05-19T04:42:23.543Z,516.00
2023-05-19T04:43:23.584Z,524.00
2023-05-19T04:44:23.657Z,523.00
2023-05-19T04:45:23.710Z,521.00
2023-05-19T04:46:23.803Z,523.00
2023-05-19T04:47:23.844Z,518.00
2023-05-19T04:48:23.855Z,520.00
2023-05-19T04:49:23.927Z,515.00
2023-05-19T04:50:23.976Z,517.00
2023-05-19T04:51:24.044Z,514.00
2023-05-19T04:52:24.080Z,517.00
2023-05-19T04:53:24.104Z,513.00
2023-05-19T04:54:24.177Z,514.00
2023-05-19T04:55:24.233Z,514.00
2023-05-19T04:56:24.280Z,512.00
2023-05-19T04:57:24.315Z,512.00
2023-05-19T04:58:24.387Z,502.00
2023-05-19T04:59:24.432Z,508.00
2023-05-19T05:00:24.525Z,509.00
2023-05-19T05:01:24.613Z,506.00
2023-05-19T05:02:24.741Z,506.00
2023-05-19T05:03:24.724Z,500.00
2023-05-19T05:04:24.731Z,501.00
2023-05-19T05:05:24.812Z,502.00
2023-05-19T05:06:24.837Z,501.00
2023-05-19T05:07:24.876Z,502.00
2023-05-19T05:08:24.931Z,507.00
2023-05-19T05:09:24.980Z,500.00
2023-05-19T05:10:25.039Z,500.00
2023-05-19T05:11:25.108Z,502.00
2023-05-19T05:12:25.149Z,505.00
2023-05-19T05:13:25.198Z,502.00
2023-05-19T05:14:25.274Z,505.00
2023-05-19T05:15:25.338Z,505.00
2023-05-19T05:16:25.433Z,500.00
2023-05-19T05:17:25.479Z,504.00
2023-05-19T05:18:25.496Z,508.00
2023-05-19T05:19:25.668Z,503.00
2023-05-19T05:20:25.596Z,500.00
2023-05-19T05:21:25.645Z,506.00
2023-05-19T05:22:25.713Z,503.00
2023-05-19T05:23:25.753Z,505.00
2023-05-19T05:24:25.806Z,500.00
2023-05-19T05:25:25.865Z,505.00
2023-05-19T05:26:25.926Z,509.00
2023-05-19T05:27:25.973Z,509.00
2023-05-19T05:28:26.032Z,504.00
2023-05-19T05:29:26.094Z,506.00
2023-05-19T05:30:26.172Z,503.00
2023-05-19T05:31:26.205Z,508.00
2023-05-19T05:32:26.396Z,506.00
2023-05-19T05:33:26.395Z,510.00
2023-05-19T05:34:26.370Z,513.00
2023-05-19T05:35:26.445Z,513.00
2023-05-19T05:36:26.503Z,510.00
2023-05-19T05:37:26.565Z,517.00
2023-05-19T05:38:26.629Z,514.00
2023-05-19T05:39:26.649Z,519.00
2023-05-19T05:40:26.699Z,520.00
2023-05-19T05:41:26.767Z,520.00
2023-05-19T05:42:29.537Z,523.00
2023-05-19T05:43:26.806Z,522.00
2023-05-19T05:44:26.775Z,529.00
2023-05-19T05:45:26.785Z,523.00
2023-05-19T05:46:26.883Z,528.00
2023-05-19T05:47:26.809Z,530.00
2023-05-19T05:48:26.764Z,528.00
2023-05-19T05:49:26.743Z,536.00
2023-05-19T05:50:26.735Z,532.00
2023-05-19T05:51:26.752Z,541.00
2023-05-19T05:52:26.754Z,537.00
2023-05-19T05:53:26.731Z,542.00
2023-05-19T05:54:26.724Z,541.00
2023-05-19T05:55:26.698Z,545.00
2023-05-19T05:56:26.701Z,542.00
2023-05-19T05:57:26.678Z,547.00
2023-05-19T05:58:26.691Z,542.00
2023-05-19T05:59:26.661Z,545.00
2023-05-19T06:00:26.651Z,547.00
2023-05-19T06:01:26.680Z,543.00
2023-05-19T06:02:26.741Z,551.00
2023-05-19T06:03:26.657Z,548.00
2023-05-19T06:04:26.663Z,549.00
2023-05-19T06:05:26.649Z,552.00
2023-05-19T06:06:26.607Z,549.00
2023-05-19T06:07:26.602Z,552.00
2023-05-19T06:08:26.598Z,551.00
2023-05-19T06:09:26.618Z,556.00
2023-05-19T06:10:26.597Z,553.00
2023-05-19T06:11:26.584Z,557.00
2023-05-19T06:12:26.571Z,557.00
2023-05-19T06:13:26.552Z,554.00
2023-05-19T06:14:26.551Z,557.00
2023-05-19T06:15:26.569Z,561.00
2023-05-19T06:16:26.600Z,561.00
2023-05-19T06:17:26.564Z,555.00
2023-05-19T06:18:26.532Z,551.00
2023-05-19T06:19:26.572Z,556.00
2023-05-19T06:20:26.503Z,563.00
2023-05-19T06:21:26.498Z,556.00
2023-05-19T06:22:26.570Z,556.00
2023-05-19T06:23:26.592Z,560.00
2023-05-19T06:24:26.652Z,559.00
2023-05-19T06:25:26.726Z,559.00
2023-05-19T06:26:26.805Z,563.00
2023-05-19T06:27:26.847Z,562.00
2023-05-19T06:28:26.871Z,561.00
2023-05-19T06:29:26.934Z,565.00
2023-05-19T06:30:27.009Z,563.00
2023-05-19T06:31:27.062Z,565.00
2023-05-19T06:32:27.103Z,562.00
2023-05-19T06:33:29.157Z,563.00
2023-05-19T06:34:27.193Z,563.00
2023-05-19T06:35:27.259Z,562.00
2023-05-19T06:36:27.321Z,567.00
2023-05-19T06:37:27.376Z,557.00
2023-05-19T06:38:27.427Z,563.00
2023-05-19T06:39:27.480Z,559.00
2023-05-19T06:40:27.558Z,565.00
2023-05-19T06:41:27.598Z,560.00
2023-05-19T06:42:27.658Z,564.00
2023-05-19T06:43:27.821Z,563.00
2023-05-19T06:44:27.748Z,568.00
2023-05-19T06:45:27.812Z,563.00
2023-05-19T06:46:27.923Z,564.00
2023-05-19T06:47:27.936Z,563.00
2023-05-19T06:48:27.963Z,563.00
2023-05-19T06:49:27.997Z,564.00
2023-05-19T06:50:28.106Z,561.00
2023-05-19T06:51:28.110Z,563.00
2023-05-19T06:52:28.189Z,566.00
2023-05-19T06:53:28.214Z,563.00
2023-05-19T06:54:28.249Z,563.00
2023-05-19T06:55:28.315Z,564.00
2023-05-19T06:56:28.353Z,559.00
2023-05-19T06:57:28.398Z,568.00
2023-05-19T06:58:28.490Z,560.00
2023-05-19T06:59:28.498Z,561.00
2023-05-19T07:00:28.563Z,559.00
2023-05-19T07:01:28.670Z,558.00
2023-05-19T07:02:28.706Z,561.00
2023-05-19T07:03:28.782Z,559.00
2023-05-19T07:04:28.774Z,567.00
2023-05-19T07:05:28.804Z,560.00
2023-05-19T07:06:28.859Z,555.00
2023-05-19T07:07:28.916Z,552.00
2023-05-19T07:08:28.972Z,548.00
2023-05-19T07:09:28.984Z,552.00
2023-05-19T07:10:29.049Z,553.00
2023-05-19T07:11:29.103Z,553.00
2023-05-19T07:12:29.167Z,544.00
2023-05-19T07:13:29.256Z,548.00
2023-05-19T07:14:29.264Z,540.00
2023-05-19T07:15:29.296Z,543.00
2023-05-19T07:16:29.439Z,541.00
2023-05-19T07:17:29.441Z,532.00
2023-05-19T07:18:29.483Z,538.00
2023-05-19T07:19:29.616Z,535.00
2023-05-19T07:20:29.614Z,532.00
2023-05-19T07:21:29.662Z,533.00
2023-05-19T07:22:29.679Z,526.00
2023-05-19T07:23:29.720Z,520.00
2023-05-19T07:24:29.782Z,522.00
2023-05-19T07:25:29.831Z,511.00
2023-05-19T07:26:29.898Z,509.00
2023-05-19T07:27:29.932Z,515.00
2023-05-19T07:28:30.000Z,511.00
2023-05-19T07:29:30.036Z,509.00
2023-05-19T07:30:30.157Z,503.00
2023-05-19T07:31:30.165Z,506.00
2023-05-19T07:32:30.227Z,503.00
2023-05-19T07:33:30.241Z,503.00
2023-05-19T07:34:30.273Z,501.00
2023-05-19T07:35:30.327Z,500.00
2023-05-19T07:36:30.382Z,506.00
2023-05-19T07:37:30.414Z,501.00
2023-05-19T07:38:30.465Z,502.00
2023-05-19T07:39:30.506Z,500.00
2023-05-19T07:40:30.779Z,506.00
2023-05-19T07:41:30.636Z,500.00
2023-05-19T07:42:30.664Z,505.00
2023-05-19T07:43:30.716Z,500.00
2023-05-19T07:44:30.745Z,506.00
2023-05-19T07:45:30.811Z,503.00
2023-05-19T07:46:30.915Z,504.00
2023-05-19T07:47:30.969Z,503.00
2023-05-19T07:48:30.953Z,502.00
2023-05-19T07:49:31.013Z,500.00
2023-05-19T07:50:31.213Z,500.00
2023-05-19T07:51:31.127Z,504.00
2023-05-19T07:52:31.165Z,507.00
2023-05-19T07:53:31.195Z,511.00
2023-05-19T07:54:31.265Z,508.00
2023-05-19T07:55:31.319Z,513.00
2023-05-19T07:56:31.389Z,514.00
2023-05-19T07:57:31.406Z,507.00
2023-05-19T07:58:31.452Z,516.00
2023-05-19T07:59:31.503Z,513.00
2023-05-19T08:00:31.760Z,518.00
2023-05-19T08:01:31.619Z,510.00
2023-05-19T08:02:31.706Z,521.00
2023-05-19T08:03:31.846Z,518.00
2023-05-19T08:04:31.785Z,519.00
2023-05-19T08:05:31.796Z,522.00
2023-05-19T08:06:31.868Z,523.00
2023-05-19T08:07:31.871Z,522.00
2023-05-19T08:08:31.933Z,521.00
2023-05-19T08:09:31.967Z,528.00
2023-05-19T08:10:32.168Z,525.00
2023-05-19T08:11:32.088Z,527.00
2023-05-19T08:12:32.091Z,525.00
2023-05-19T08:13:32.147Z,525.00
2023-05-19T08:14:32.180Z,526.00
2023-05-19T08:15:32.625Z,530.00
2023-05-19T08:16:32.406Z,535.00
2023-05-19T08:17:32.333Z,533.00
2023-05-19T08:18:32.347Z,538.00
2023-05-19T08:19:32.397Z,536.00
2023-05-19T08:20:32.657Z,542.00
2023-05-19T08:21:32.536Z,547.00
2023-05-19T08:22:32.559Z,547.00
2023-05-19T08:23:32.620Z,550.00
2023-05-19T08:24:32.662Z,550.00
2023-05-19T08:25:32.712Z,555.00
2023-05-19T08:26:33.089Z,555.00
2023-05-19T08:27:32.792Z,555.00
2023-05-19T08:28:32.844Z,555.00
2023-05-19T08:29:32.897Z,561.00
2023-05-19T08:30:33.171Z,564.00
2023-05-19T08:31:33.119Z,565.00
2023-05-19T08:32:33.166Z,564.00
2023-05-19T08:33:33.116Z,566.00
2023-05-19T08:34:33.172Z,568.00
2023-05-19T08:35:33.190Z,567.00
2023-05-19T08:36:33.250Z,571.00
2023-05-19T08:37:34.180Z,573.00
2023-05-19T08:38:33.342Z,573.00
2023-05-19T08:39:33.409Z,573.00
2023-05-19T08:40:33.841Z,572.00
2023-05-19T08:41:33.484Z,577.00
2023-05-19T08:42:33.525Z,578.00
2023-05-19T08:43:33.564Z,579.00
2023-05-19T08:44:33.635Z,579.00
2023-05-19T08:45:33.970Z,580.00
2023-05-19T08:46:33.768Z,579.00
2023-05-19T08:47:33.838Z,585.00
2023-05-19T08:48:33.832Z,584.00
2023-05-19T08:49:33.880Z,581.00
2023-05-19T08:50:34.166Z,583.00
2023-05-19T08:51:33.955Z,588.00
2023-05-19T08:52:34.010Z,585.00
2023-05-19T08:53:34.745Z,590.00
2023-05-19T08:54:34.140Z,588.00
2023-05-19T08:55:34.623Z,589.00
2023-05-19T08:56:34.145Z,587.00
2023-05-19T08:57:34.193Z,588.00
2023-05-19T08:58:34.250Z,588.00
2023-05-19T08:59:34.274Z,596.00
2023-05-19T09:00:34.683Z,590.00
2023-05-19T09:01:34.422Z,593.00
2023-05-19T09:02:34.429Z,590.00
2023-05-19T09:03:34.502Z,586.00
2023-05-19T09:04:34.595Z,590.00
2023-05-19T09:05:34.997Z,585.00
2023-05-19T09:06:34.567Z,589.00
2023-05-19T09:07:34.606Z,595.00
2023-05-19T09:08:34.656Z,591.00
2023-05-19T09:09:34.676Z,594.00
2023-05-19T09:10:34.705Z,594.00
2023-05-19T09:11:34.817Z,592.00
2023-05-19T09:12:34.798Z,593.00
2023-05-19T09:13:34.881Z,594.00
2023-05-19T09:14:34.901Z,600.00
2023-05-19T09:15:35.237Z,596.00
2023-05-19T09:16:35.153Z,603.00
2023-05-19T09:17:35.068Z,596.00
2023-05-19T09:18:35.066Z,598.00
2023-05-19T09:19:35.242Z,601.00
2023-05-19T09:20:35.163Z,598.00
2023-05-19T09:21:35.237Z,601.00
2023-05-19T09:22:35.244Z,600.00
2023-05-19T09:23:35.298Z,596.00
2023-05-19T09:24:35.337Z,602.00
2023-05-19T09:25:35.572Z,603.00
2023-05-19T09:26:35.415Z,601.00
2023-05-19T09:27:35.455Z,604.00
2023-05-19T09:28:35.497Z,606.00
2023-05-19T09:29:35.542Z,604.00
2023-05-19T09:30:35.573Z,603.00
2023-05-19T09:31:35.610Z,603.00
2023-05-19T09:32:35.649Z,608.00
2023-05-19T09:33:35.639Z,608.00
2023-05-19T09:34:35.687Z,605.00
2023-05-19T09:35:35.823Z,603.00
2023-05-19T09:36:35.743Z,608.00
2023-05-19T09:37:35.772Z,601.00
2023-05-19T09:38:35.798Z,606.00
2023-05-19T09:39:35.845Z,604.00
2023-05-19T09:40:35.879Z,603.00
2023-05-19T09:41:35.955Z,603.00
2023-05-19T09:42:35.976Z,605.00
2023-05-19T09:43:36.019Z,605.00
2023-05-19T09:44:36.056Z,609.00
2023-05-19T09:45:36.097Z,604.00
2023-05-19T09:46:36.218Z,606.00
2023-05-19T09:47:36.239Z,605.00
2023-05-19T09:48:36.232Z,606.00
2023-05-19T09:49:36.285Z,612.00
2023-05-19T09:50:36.325Z,608.00
2023-05-19T09:51:36.348Z,610.00
2023-05-19T09:52:36.413Z,612.00
2023-05-19T09:53:36.429Z,608.00
2023-05-19T09:54:36.463Z,615.00
2023-05-19T09:55:36.517Z,611.00
2023-05-19T09:56:36.558Z,608.00
2023-05-19T09:57:36.600Z,609.00
2023-05-19T09:58:36.903Z,609.00
2023-05-19T09:59:36.694Z,607.00
2023-05-19T10:00:36.737Z,600.00
2023-05-19T10:01:36.794Z,608.00
2023-05-19T10:02:36.858Z,604.00
2023-05-19T10:03:36.920Z,598.00
2023-05-19T10:04:36.934Z,602.00
2023-05-19T10:05:36.954Z,611.00
2023-05-19T10:06:37.000Z,609.00
2023-05-19T10:07:37.035Z,607.00
2023-05-19T10:08:37.089Z,613.00
2023-05-19T10:09:37.117Z,607.00
2023-05-19T10:10:37.151Z,611.00
2023-05-19T10:11:37.186Z,614.00
2023-05-19T10:12:37.241Z,608.00
2023-05-19T10:13:37.259Z,613.00
2023-05-19T10:14:37.300Z,615.00
2023-05-19T10:15:46.650Z,615.00
2023-05-19T10:16:38.407Z,616.00
2023-05-19T10:17:37.334Z,616.00
2023-05-19T10:18:39.113Z,616.00
2023-05-19T10:19:37.306Z,620.00
2023-05-19T10:20:37.309Z,618.00
2023-05-19T10:21:37.286Z,620.00
2023-05-19T10:22:37.277Z,618.00
2023-05-19T10:23:37.284Z,621.00
2023-05-19T10:24:37.256Z,621.00
2023-05-19T10:25:37.277Z,615.00
2023-05-19T10:26:37.244Z,619.00
2023-05-19T10:27:37.251Z,622.00
2023-05-19T10:28:37.221Z,621.00
2023-05-19T10:29:37.230Z,621.00
2023-05-19T10:30:37.215Z,615.00
2023-05-19T10:31:37.234Z,620.00
2023-05-19T10:32:37.233Z,622.00
2023-05-19T10:33:37.195Z,619.00
2023-05-19T10:34:37.189Z,621.00
2023-05-19T10:35:37.528Z,621.00
2023-05-19T10:36:37.168Z,620.00
2023-05-19T10:37:37.178Z,620.00
2023-05-19T10:38:37.163Z,623.00
2023-05-19T10:39:37.152Z,621.00
2023-05-19T10:40:37.143Z,623.00
2023-05-19T10:41:37.145Z,620.00
2023-05-19T10:42:37.129Z,617.00
2023-05-19T10:43:37.131Z,614.00
2023-05-19T10:44:37.115Z,618.00
2023-05-19T10:45:37.103Z,615.00
2023-05-19T10:46:37.136Z,622.00
2023-05-19T10:47:37.124Z,618.00
2023-05-19T10:48:37.101Z,620.00
2023-05-19T10:49:37.078Z,620.00
2023-05-19T10:50:37.075Z,622.00
2023-05-19T10:51:37.065Z,623.00
2023-05-19T10:52:37.058Z,625.00
2023-05-19T10:53:37.041Z,625.00
2023-05-19T10:54:37.044Z,628.00
2023-05-19T10:55:37.027Z,629.00
2023-05-19T10:56:37.021Z,624.00
2023-05-19T10:57:37.023Z,628.00
2023-05-19T10:58:37.035Z,625.00
2023-05-19T10:59:37.026Z,628.00
2023-05-19T11:00:36.997Z,626.00
2023-05-19T11:01:37.049Z,623.00
2023-05-19T11:02:37.018Z,626.00
2023-05-19T11:03:37.001Z,626.00
2023-05-19T11:04:36.967Z,623.00
2023-05-19T11:05:36.974Z,625.00
2023-05-19T11:06:36.958Z,630.00
2023-05-19T11:07:36.945Z,620.00
2023-05-19T11:08:36.997Z,621.00
2023-05-19T11:09:40.489Z,622.00
2023-05-19T11:10:36.944Z,622.00
2023-05-19T11:11:36.949Z,623.00
2023-05-19T11:12:36.912Z,626.00
2023-05-19T11:13:36.906Z,628.00
2023-05-19T11:14:36.912Z,625.00
2023-05-19T11:15:36.888Z,630.00
2023-05-19T11:16:36.923Z,626.00
2023-05-19T11:17:36.910Z,624.00
2023-05-19T11:18:36.894Z,629.00
2023-05-19T11:19:36.854Z,633.00
2023-05-19T11:20:36.886Z,628.00
2023-05-19T11:21:36.843Z,625.00
2023-05-19T11:22:36.853Z,628.00
2023-05-19T11:23:36.904Z,631.00
2023-05-19T11:24:36.822Z,627.00
2023-05-19T11:25:36.853Z,628.00
2023-05-19T11:26:36.828Z,632.00
2023-05-19T11:27:36.834Z,631.00
2023-05-19T11:28:36.814Z,628.00
2023-05-19T11:29:36.797Z,626.00
2023-05-19T11:30:36.808Z,629.00
2023-05-19T11:31:36.853Z,629.00
2023-05-19T11:32:36.790Z,629.00
2023-05-19T11:33:36.778Z,628.00
2023-05-19T11:34:36.769Z,635.00
2023-05-19T11:35:36.926Z,627.00
2023-05-19T11:36:36.745Z,628.00
2023-05-19T11:37:36.794Z,633.00
2023-05-19T11:38:36.710Z,632.00
2023-05-19T11:39:36.717Z,629.00
2023-05-19T11:40:36.718Z,629.00
2023-05-19T11:41:36.713Z,629.00
2023-05-19T11:42:36.692Z,630.00
2023-05-19T11:43:36.687Z,632.00
2023-05-19T11:44:36.663Z,634.00
2023-05-19T11:45:36.783Z,635.00
2023-05-19T11:46:36.725Z,632.00
2023-05-19T11:47:47.421Z,638.00
2023-05-19T11:48:37.696Z,639.00
2023-05-19T11:49:36.654Z,638.00
2023-05-19T11:50:36.628Z,636.00
2023-05-19T11:51:36.635Z,635.00
2023-05-19T11:52:36.629Z,632.00
2023-05-19T11:53:36.616Z,635.00
2023-05-19T11:54:36.685Z,635.00
2023-05-19T11:55:36.589Z,635.00
2023-05-19T11:56:36.647Z,634.00
2023-05-19T11:57:36.612Z,635.00
2023-05-19T11:58:36.566Z,636.00
2023-05-19T11:59:36.568Z,631.00
2023-05-19T12:00:36.576Z,636.00
2023-05-19T12:01:36.604Z,641.00
2023-05-19T12:02:36.723Z,640.00
2023-05-19T12:03:36.884Z,643.00
2023-05-19T12:04:36.717Z,633.00
2023-05-19T12:05:39.901Z,639.00
2023-05-19T12:06:37.873Z,640.00
2023-05-19T12:07:36.736Z,640.00
2023-05-19T12:08:36.770Z,639.00
2023-05-19T12:09:36.730Z,643.00
2023-05-19T12:10:36.723Z,638.00
2023-05-19T12:11:36.692Z,637.00
2023-05-19T12:12:36.711Z,645.00
2023-05-19T12:13:36.698Z,643.00
2023-05-19T12:14:36.689Z,641.00
2023-05-19T12:15:36.669Z,642.00
2023-05-19T12:16:36.747Z,642.00
2023-05-19T12:17:36.734Z,640.00
2023-05-19T12:18:36.662Z,639.00
2023-05-19T12:19:36.704Z,641.00
2023-05-19T12:20:36.737Z,639.00
2023-05-19T12:21:36.774Z,639.00
2023-05-19T12:22:36.815Z,643.00
2023-05-19T12:23:36.861Z,642.00
2023-05-19T12:24:36.915Z,643.00
2023-05-19T12:25:37.101Z,640.00
2023-05-19T12:26:36.974Z,643.00
2023-05-19T12:27:37.021Z,643.00
2023-05-19T12:28:37.061Z,643.00